createdAt,value
2018-06-11T00:02:19.513Z,99.90
2018-06-11T00:04:56.132Z,99.90
2018-06-11T00:07:26.031Z,99.90
2018-06-11T00:09:55.686Z,99.90
2018-06-11T00:12:25.391Z,99.90
2018-06-11T00:14:58.168Z,99.90
2018-06-11T00:17:26.914Z,99.90
2018-06-11T00:20:04.165Z,99.90
2018-06-11T00:22:33.160Z,99.90
2018-06-11T00:25:03.286Z,99.90
2018-06-11T00:27:32.932Z,99.90
2018-06-11T00:30:05.539Z,99.90
2018-06-11T00:32:34.278Z,99.90
2018-06-11T00:35:10.138Z,99.90
2018-06-11T00:37:39.120Z,99.90
2018-06-11T00:40:09.637Z,99.90
2018-06-11T00:42:38.574Z,99.90
2018-06-11T00:45:12.321Z,99.90
2018-06-11T00:47:42.118Z,99.90
2018-06-11T00:50:14.961Z,99.90
2018-06-11T00:52:45.553Z,99.90
2018-06-11T00:55:17.675Z,99.90
2018-06-11T00:57:48.971Z,99.90
2018-06-11T01:00:19.198Z,99.90
2018-06-11T01:02:49.720Z,99.90
2018-06-11T01:05:22.323Z,99.90
2018-06-11T01:07:52.660Z,99.90
2018-06-11T01:10:23.076Z,99.90
2018-06-11T01:12:52.693Z,99.90
2018-06-11T01:15:24.699Z,99.90
2018-06-11T01:17:53.808Z,99.90
2018-06-11T01:20:26.585Z,99.90
2018-06-11T01:22:58.149Z,99.90
2018-06-11T01:25:27.845Z,99.90
2018-06-11T01:27:56.987Z,99.90
2018-06-11T01:30:30.269Z,99.90
2018-06-11T01:32:59.203Z,99.90
2018-06-11T01:35:32.363Z,99.90
2018-06-11T01:38:02.268Z,99.90
2018-06-11T01:40:33.740Z,99.90
2018-06-11T01:43:03.698Z,99.90
2018-06-11T01:45:36.617Z,99.90
2018-06-11T01:48:06.221Z,99.90
2018-06-11T01:50:38.882Z,99.90
2018-06-11T01:53:08.603Z,99.90
2018-06-11T01:55:40.166Z,99.90
2018-06-11T01:58:09.778Z,99.90
2018-06-11T02:00:42.777Z,99.90
2018-06-11T02:03:11.924Z,99.90
2018-06-11T02:05:43.977Z,99.90
2018-06-11T02:08:13.149Z,99.90
2018-06-11T02:10:49.380Z,99.90
2018-06-11T02:13:19.430Z,99.90
2018-06-11T02:15:48.566Z,99.90
2018-06-11T02:20:40.467Z,99.90
2018-06-11T02:23:09.750Z,99.90
2018-06-11T02:28:09.187Z,99.90
2018-06-11T02:30:38.427Z,99.90
2018-06-11T02:33:07.410Z,99.90
2018-06-11T02:35:37.358Z,99.90
2018-06-11T02:38:06.860Z,99.90
2018-06-11T02:40:36.100Z,99.90
2018-06-11T02:43:06.027Z,99.90
2018-06-11T02:45:35.578Z,99.90
2018-06-11T02:48:05.084Z,99.90
2018-06-11T02:50:35.164Z,99.90
2018-06-11T02:53:05.146Z,99.90
2018-06-11T02:55:35.190Z,99.90
2018-06-11T02:58:07.488Z,99.90
2018-06-11T03:00:36.977Z,99.90
2018-06-11T03:03:09.752Z,99.90
2018-06-11T03:05:39.422Z,99.90
2018-06-11T03:08:14.210Z,99.90
2018-06-11T03:10:43.265Z,99.90
2018-06-11T03:13:13.943Z,99.90
2018-06-11T03:15:42.942Z,99.90
2018-06-11T03:18:19.829Z,99.90
2018-06-11T03:20:48.834Z,99.90
2018-06-11T03:25:57.407Z,99.90
2018-06-11T03:28:26.526Z,99.90
2018-06-11T03:30:56.147Z,99.90
2018-06-11T03:33:25.430Z,99.90
2018-06-11T03:35:54.529Z,99.90
2018-06-11T03:38:24.085Z,99.90
2018-06-11T03:40:53.242Z,99.90
2018-06-11T03:43:26.143Z,99.90
2018-06-11T03:45:56.182Z,99.90
2018-06-11T03:48:27.177Z,99.90
2018-06-11T03:50:56.698Z,99.90
2018-06-11T03:53:30.083Z,99.90
2018-06-11T03:55:59.504Z,99.90
2018-06-11T03:58:31.174Z,99.90
2018-06-11T04:01:01.059Z,99.90
2018-06-11T04:03:34.061Z,99.90
2018-06-11T04:06:03.238Z,99.90
2018-06-11T04:08:34.509Z,99.90
2018-06-11T04:11:03.748Z,99.90
2018-06-11T04:16:04.563Z,99.90
2018-06-11T04:18:42.649Z,99.90
2018-06-11T04:21:12.251Z,99.90
2018-06-11T04:23:42.190Z,99.90
2018-06-11T04:26:11.751Z,99.90
2018-06-11T04:28:44.222Z,99.90
2018-06-11T04:31:14.469Z,99.90
2018-06-11T04:33:46.599Z,99.90
2018-06-11T04:36:16.791Z,99.90
2018-06-11T04:38:47.708Z,99.90
2018-06-11T04:41:18.481Z,99.90
2018-06-11T04:43:52.543Z,99.90
2018-06-11T04:46:21.546Z,99.90
2018-06-11T04:48:53.546Z,99.90
2018-06-11T04:51:22.622Z,99.90
2018-06-11T04:53:55.573Z,99.90
2018-06-11T04:56:25.373Z,99.90
2018-06-11T04:58:56.819Z,99.90
2018-06-11T05:01:26.441Z,99.90
2018-06-11T05:04:04.228Z,99.90
2018-06-11T05:06:34.168Z,99.90
2018-06-11T05:09:04.776Z,99.90
2018-06-11T05:11:34.050Z,99.90
2018-06-11T05:14:04.140Z,99.90
2018-06-11T05:16:39.072Z,99.90
2018-06-11T05:19:09.390Z,99.90
2018-06-11T05:21:38.842Z,99.90
2018-06-11T05:26:39.121Z,99.90
2018-06-11T05:29:13.089Z,99.90
2018-06-11T05:31:43.049Z,99.90
2018-06-11T05:34:13.538Z,99.90
2018-06-11T05:36:44.328Z,99.90
2018-06-11T05:39:15.376Z,99.90
2018-06-11T05:41:45.618Z,99.90
2018-06-11T05:44:17.097Z,99.90
2018-06-11T05:46:46.836Z,99.90
2018-06-11T05:49:20.577Z,99.90
2018-06-11T05:51:51.182Z,99.90
2018-06-11T05:54:21.117Z,99.90
2018-06-11T05:56:51.050Z,99.90
2018-06-11T05:59:21.329Z,99.90
2018-06-11T06:01:50.052Z,99.90
2018-06-11T06:04:23.342Z,99.90
2018-06-11T06:06:53.182Z,99.90
2018-06-11T06:09:25.525Z,99.90
2018-06-11T06:11:54.260Z,99.90
2018-06-11T06:14:27.013Z,99.90
2018-06-11T06:16:58.683Z,99.90
2018-06-11T06:19:30.394Z,99.90
2018-06-11T06:21:59.394Z,99.90
2018-06-11T06:24:36.611Z,99.90
2018-06-11T06:27:06.439Z,99.90
2018-06-11T06:29:35.887Z,99.90
2018-06-11T06:32:04.721Z,99.90
2018-06-11T06:34:35.899Z,99.90
2018-06-11T06:37:06.161Z,99.90
2018-06-11T06:39:38.607Z,99.90
2018-06-11T06:42:08.125Z,99.90
2018-06-11T06:44:39.279Z,99.90
2018-06-11T06:47:08.526Z,99.90
2018-06-11T06:49:45.525Z,99.90
2018-06-11T06:52:14.350Z,99.90
2018-06-11T06:54:44.880Z,99.90
2018-06-11T06:57:13.974Z,99.90
2018-06-11T06:59:51.125Z,99.90
2018-06-11T07:02:20.574Z,99.90
2018-06-11T07:04:49.655Z,99.90
2018-06-11T07:07:18.476Z,99.90
2018-06-11T07:09:53.993Z,99.90
2018-06-11T07:12:23.192Z,99.90
2018-06-11T07:14:57.590Z,99.90
2018-06-11T07:17:28.466Z,99.90
2018-06-11T07:19:58.791Z,99.90
2018-06-11T07:22:28.187Z,99.90
2018-06-11T07:24:57.994Z,99.90
2018-06-11T07:27:27.167Z,99.90
2018-06-11T07:29:59.931Z,99.90
2018-06-11T07:32:28.713Z,99.90
2018-06-11T07:35:04.714Z,99.90
2018-06-11T07:37:34.184Z,99.90
2018-06-11T07:40:06.239Z,99.90
2018-06-11T07:42:35.181Z,99.90
2018-06-11T07:45:10.480Z,99.90
2018-06-11T07:47:40.614Z,99.90
2018-06-11T07:50:10.061Z,99.90
2018-06-11T07:52:39.525Z,99.90
2018-06-11T07:55:14.996Z,99.90
2018-06-11T07:57:44.668Z,99.90
2018-06-11T08:00:13.864Z,99.90
2018-06-11T08:02:42.873Z,99.90
2018-06-11T08:05:16.019Z,99.90
2018-06-11T08:07:45.001Z,99.90
2018-06-11T08:10:19.181Z,99.90
2018-06-11T08:12:48.510Z,99.90
2018-06-11T08:15:20.677Z,99.90
2018-06-11T08:17:50.461Z,99.90
2018-06-11T08:20:28.042Z,99.90
2018-06-11T08:22:57.685Z,99.90
2018-06-11T08:25:26.553Z,99.90
2018-06-11T08:27:56.404Z,99.90
2018-06-11T08:30:27.421Z,99.90
2018-06-11T08:32:57.485Z,99.90
2018-06-11T08:35:27.937Z,99.90
2018-06-11T08:37:57.312Z,99.90
2018-06-11T08:40:31.300Z,99.90
2018-06-11T08:43:00.970Z,99.90
2018-06-11T08:45:32.713Z,99.90
2018-06-11T08:48:02.270Z,99.90
2018-06-11T08:50:35.139Z,99.90
2018-06-11T08:53:05.201Z,99.90
2018-06-11T08:55:37.828Z,99.90
2018-06-11T08:58:08.167Z,99.90
2018-06-11T09:00:40.552Z,99.90
2018-06-11T09:03:10.981Z,99.90
2018-06-11T09:05:41.777Z,99.90
2018-06-11T09:08:12.186Z,99.90
2018-06-11T09:10:43.732Z,99.90
2018-06-11T09:13:12.697Z,99.90
2018-06-11T09:15:46.334Z,99.90
2018-06-11T09:18:20.354Z,99.90
2018-06-11T09:20:50.548Z,99.90
2018-06-11T09:23:20.261Z,99.90
2018-06-11T09:25:51.102Z,99.90
2018-06-11T09:28:22.441Z,99.90
2018-06-11T09:31:00.358Z,99.90
2018-06-11T09:33:29.865Z,99.90
2018-06-11T09:36:08.137Z,99.90
2018-06-11T09:38:38.198Z,99.90
2018-06-11T09:41:07.182Z,99.90
2018-06-11T09:43:40.782Z,99.90
2018-06-11T09:46:11.675Z,99.90
2018-06-11T09:48:41.982Z,99.90
2018-06-11T09:51:12.217Z,99.90
2018-06-11T09:53:41.602Z,99.90
2018-06-11T09:56:14.111Z,99.90
2018-06-11T09:58:46.300Z,99.90
2018-06-11T10:01:17.575Z,99.90
2018-06-11T10:03:48.716Z,97.50
2018-06-11T10:06:18.197Z,99.30
2018-06-11T10:08:50.262Z,99.90
2018-06-11T10:11:19.360Z,98.70
2018-06-11T10:13:49.579Z,97.60
2018-06-11T10:16:19.310Z,97.40
2018-06-11T10:18:49.800Z,97.30
2018-06-11T10:21:19.514Z,96.50
2018-06-11T10:23:49.560Z,95.40
2018-06-11T10:26:18.396Z,94.10
2018-06-11T10:28:49.645Z,95.30
2018-06-11T10:31:20.005Z,95.10
2018-06-11T10:33:48.818Z,94.50
2018-06-11T10:36:21.658Z,95.40
2018-06-11T10:38:51.661Z,95.00
2018-06-11T10:41:21.130Z,94.30
2018-06-11T10:43:50.327Z,92.60
2018-06-11T10:46:25.620Z,94.10
2018-06-11T10:48:54.516Z,92.80
2018-06-11T10:51:25.185Z,94.20
2018-06-11T10:53:55.223Z,93.40
2018-06-11T10:56:27.955Z,94.50
2018-06-11T10:58:56.867Z,92.80
2018-06-11T11:01:30.769Z,92.50
2018-06-11T11:04:00.591Z,93.30
2018-06-11T11:06:31.585Z,94.60
2018-06-11T11:09:00.336Z,95.10
2018-06-11T11:14:05.086Z,91.90
2018-06-11T11:16:39.100Z,91.10
2018-06-11T11:19:07.859Z,92.40
2018-06-11T11:21:38.548Z,91.80
2018-06-11T11:24:08.708Z,92.20
2018-06-11T11:26:41.374Z,92.70
2018-06-11T11:29:10.721Z,93.30
2018-06-11T11:31:42.474Z,91.80
2018-06-11T11:34:13.735Z,92.00
2018-06-11T11:36:44.696Z,93.00
2018-06-11T11:39:14.598Z,93.60
2018-06-11T11:41:46.914Z,90.80
2018-06-11T11:46:51.830Z,92.90
2018-06-11T11:49:21.738Z,90.50
2018-06-11T11:51:51.206Z,91.60
2018-06-11T11:54:20.195Z,85.60
2018-06-11T12:01:56.329Z,88.90
2018-06-11T12:04:25.947Z,90.00
2018-06-11T12:06:58.207Z,90.30
2018-06-11T12:09:28.175Z,90.30
2018-06-11T12:12:04.091Z,83.60
2018-06-11T12:14:34.233Z,89.60
2018-06-11T12:17:04.379Z,85.90
2018-06-11T12:19:35.644Z,88.60
2018-06-11T12:22:04.685Z,90.50
2018-06-11T12:24:34.684Z,91.70
2018-06-11T12:27:12.275Z,92.70
2018-06-11T12:29:42.045Z,87.00
2018-06-11T12:32:14.592Z,88.10
2018-06-11T12:34:44.603Z,86.00
2018-06-11T12:37:14.389Z,90.10
2018-06-11T12:39:44.664Z,86.50
2018-06-11T12:42:17.157Z,86.20
2018-06-11T12:44:48.960Z,90.70
2018-06-11T12:47:20.745Z,87.20
2018-06-11T12:49:54.215Z,87.80
2018-06-11T12:52:25.808Z,84.40
2018-06-11T12:54:56.268Z,89.10
2018-06-11T12:57:25.772Z,86.80
2018-06-11T12:59:57.175Z,89.60
2018-06-11T13:02:28.646Z,91.50
2018-06-11T13:04:58.448Z,91.80
2018-06-11T13:07:30.191Z,90.60
2018-06-11T13:10:01.760Z,90.50
2018-06-11T13:12:42.194Z,91.70
2018-06-11T13:15:13.703Z,89.60
2018-06-11T13:17:45.667Z,90.40
2018-06-11T13:20:17.422Z,92.40
2018-06-11T13:22:50.170Z,92.70
2018-06-11T13:27:58.056Z,91.80
2018-06-11T13:30:36.333Z,92.00
2018-06-11T13:33:09.094Z,91.30
2018-06-11T13:38:18.194Z,92.20
2018-06-11T13:40:48.782Z,92.40
2018-06-11T13:43:21.138Z,93.00
2018-06-11T13:45:51.335Z,93.50
2018-06-11T13:48:24.091Z,93.90
2018-06-11T13:50:57.414Z,92.60
2018-06-11T13:53:28.408Z,93.80
2018-06-11T13:55:58.777Z,93.70
2018-06-11T13:58:31.256Z,94.40
2018-06-11T14:01:00.712Z,93.60
2018-06-11T14:03:30.737Z,93.30
2018-06-11T14:06:02.215Z,92.10
2018-06-11T14:08:33.575Z,93.40
2018-06-11T14:11:05.565Z,93.00
2018-06-11T14:13:37.294Z,92.60
2018-06-11T14:16:06.568Z,92.40
2018-06-11T14:18:38.651Z,94.60
2018-06-11T14:21:09.172Z,94.30
2018-06-11T14:23:39.189Z,92.60
2018-06-11T14:26:08.734Z,92.50
2018-06-11T14:28:38.668Z,92.70
2018-06-11T14:31:08.312Z,93.00
2018-06-11T14:33:38.204Z,93.20
2018-06-11T14:36:07.707Z,93.80
2018-06-11T14:41:11.698Z,94.10
2018-06-11T14:43:41.574Z,94.80
2018-06-11T14:46:11.019Z,93.00
2018-06-11T14:48:40.990Z,92.50
2018-06-11T14:51:12.443Z,92.60
2018-06-11T14:53:42.216Z,94.20
2018-06-11T14:56:14.686Z,93.40
2018-06-11T14:58:44.605Z,94.50
2018-06-11T15:01:15.574Z,94.20
2018-06-11T15:03:47.698Z,93.70
2018-06-11T15:06:17.568Z,93.60
2018-06-11T15:08:47.258Z,92.90
2018-06-11T15:11:18.006Z,93.60
2018-06-11T15:13:50.156Z,93.10
2018-06-11T15:16:23.591Z,93.60
2018-06-11T15:18:53.455Z,93.00
2018-06-11T15:21:23.232Z,93.40
2018-06-11T15:23:53.939Z,93.70
2018-06-11T15:26:24.755Z,93.60
2018-06-11T15:28:55.259Z,93.80
2018-06-11T15:31:26.417Z,95.30
2018-06-11T15:33:56.902Z,94.00
2018-06-11T15:36:27.235Z,94.00
2018-06-11T15:39:00.494Z,94.10
2018-06-11T15:41:30.181Z,95.30
2018-06-11T15:44:00.319Z,94.30
2018-06-11T15:46:31.207Z,96.70
2018-06-11T15:49:02.731Z,95.40
2018-06-11T15:51:36.853Z,94.70
2018-06-11T15:54:08.097Z,94.60
2018-06-11T15:56:38.193Z,97.00
2018-06-11T15:59:07.736Z,97.90
2018-06-11T16:01:48.289Z,96.70
2018-06-11T16:04:44.758Z,98.60
2018-06-11T16:07:16.166Z,98.60
2018-06-11T16:09:48.264Z,98.50
2018-06-11T16:12:17.938Z,97.30
2018-06-11T16:14:57.031Z,99.90
2018-06-11T16:17:54.536Z,99.90
2018-06-11T16:20:25.489Z,99.90
2018-06-11T16:22:55.221Z,99.90
2018-06-11T16:25:24.542Z,99.90
2018-06-11T16:27:55.795Z,99.90
2018-06-11T16:30:28.113Z,99.90
2018-06-11T16:32:57.274Z,99.90
2018-06-11T16:35:27.631Z,99.90
2018-06-11T16:38:04.599Z,99.90
2018-06-11T16:40:35.390Z,99.90
2018-06-11T16:43:06.113Z,99.90
2018-06-11T16:45:36.722Z,99.90
2018-06-11T16:48:06.734Z,99.90
2018-06-11T16:50:41.901Z,99.90
2018-06-11T16:53:15.171Z,99.90
2018-06-11T16:58:17.205Z,99.90
2018-06-11T17:00:47.263Z,99.90
2018-06-11T17:03:16.638Z,99.90
2018-06-11T17:05:46.208Z,99.90
2018-06-11T17:08:15.811Z,99.90
2018-06-11T17:10:45.451Z,99.90
2018-06-11T17:13:16.179Z,99.90
2018-06-11T17:15:49.213Z,99.90
2018-06-11T17:18:18.339Z,99.90
2018-06-11T17:20:49.211Z,99.90
2018-06-11T17:23:19.350Z,99.90
2018-06-11T17:25:52.405Z,99.90
2018-06-11T17:28:23.698Z,99.90
2018-06-11T17:30:53.681Z,99.90
2018-06-11T17:33:23.674Z,99.90
2018-06-11T17:35:53.842Z,99.90
2018-06-11T17:38:26.458Z,99.90
2018-06-11T17:40:57.008Z,99.90
2018-06-11T17:43:30.107Z,99.90
2018-06-11T17:46:01.851Z,99.90
2018-06-11T17:48:37.122Z,99.90
2018-06-11T17:51:10.675Z,99.90
2018-06-11T17:53:40.302Z,99.90
2018-06-11T17:56:09.451Z,99.90
2018-06-11T18:00:06.493Z,99.90
2018-06-11T18:02:38.072Z,99.90
2018-06-11T18:05:09.768Z,99.90
2018-06-11T18:07:39.280Z,99.90
2018-06-11T18:10:13.737Z,99.90
2018-06-11T18:12:45.717Z,99.90
2018-06-11T18:15:17.317Z,99.90
2018-06-11T18:18:01.938Z,99.90
2018-06-11T18:20:34.150Z,99.90
2018-06-11T18:23:08.574Z,99.90
2018-06-11T18:25:40.654Z,99.90
2018-06-11T18:28:18.840Z,99.90
2018-06-11T18:31:20.971Z,99.90
2018-06-11T18:33:55.101Z,99.90
2018-06-11T18:36:25.620Z,99.90
2018-06-11T18:38:56.095Z,99.90
2018-06-11T18:44:14.768Z,99.90
2018-06-11T18:49:16.091Z,99.90
2018-06-11T18:51:54.222Z,99.90
2018-06-11T18:54:34.358Z,99.90
2018-06-11T18:57:06.440Z,99.90
2018-06-11T18:59:39.090Z,99.90
2018-06-11T19:02:13.178Z,99.90
2018-06-11T19:04:57.750Z,99.90
2018-06-11T19:07:34.425Z,99.90
2018-06-11T19:10:18.110Z,99.90
2018-06-11T19:13:03.742Z,99.90
2018-06-11T19:15:39.097Z,99.90
2018-06-11T19:18:10.126Z,99.90
2018-06-11T19:20:40.496Z,99.90
2018-06-11T19:23:16.581Z,99.90
2018-06-11T19:25:47.384Z,99.90
2018-06-11T19:28:18.319Z,99.90
2018-06-11T19:30:48.393Z,99.90
2018-06-11T19:33:21.712Z,99.90
2018-06-11T19:35:51.886Z,99.90
2018-06-11T19:38:24.442Z,99.90
2018-06-11T19:40:55.259Z,99.90
2018-06-11T19:43:24.860Z,99.90
2018-06-11T19:45:55.273Z,99.90
2018-06-11T19:48:36.549Z,99.90
2018-06-11T19:51:12.595Z,99.90
2018-06-11T19:56:46.591Z,99.90
2018-06-11T19:59:32.318Z,99.90
2018-06-11T20:02:07.675Z,99.90
2018-06-11T20:04:53.193Z,99.90
2018-06-11T20:07:25.799Z,99.90
2018-06-11T20:09:55.819Z,99.90
2018-06-11T20:12:27.196Z,99.90
2018-06-11T20:17:50.376Z,99.90
2018-06-11T20:20:28.839Z,99.90
2018-06-11T20:22:58.191Z,99.90
2018-06-11T20:25:27.953Z,99.90
2018-06-11T20:27:58.198Z,99.90
2018-06-11T20:30:35.177Z,99.90
2018-06-11T20:33:19.029Z,99.90
2018-06-11T20:36:08.352Z,99.90
2018-06-11T20:38:40.503Z,99.90
2018-06-11T20:48:19.164Z,99.90
2018-06-11T20:50:51.252Z,99.90
2018-06-11T20:53:23.050Z,99.90
2018-06-11T20:55:54.773Z,99.90
2018-06-11T20:58:25.445Z,99.90
2018-06-11T21:01:07.808Z,99.90
2018-06-11T21:03:51.909Z,99.90
2018-06-11T21:11:59.335Z,99.90
2018-06-11T21:14:29.043Z,99.90
2018-06-11T21:17:15.863Z,99.90
2018-06-11T21:20:10.221Z,99.90
2018-06-11T21:23:03.220Z,99.90
2018-06-11T21:28:25.790Z,99.90
2018-06-11T21:30:55.628Z,99.90
2018-06-11T21:33:26.336Z,99.90
2018-06-11T21:35:56.715Z,99.90
2018-06-11T21:38:26.214Z,99.90
2018-06-11T21:44:10.450Z,99.90
2018-06-11T21:46:41.713Z,99.90
2018-06-11T21:49:12.621Z,99.90
2018-06-11T21:51:42.246Z,99.90
2018-06-11T21:54:20.189Z,99.90
2018-06-11T21:59:32.881Z,99.90
2018-06-11T22:02:17.316Z,99.90
2018-06-11T22:04:47.278Z,99.90
2018-06-11T22:07:16.919Z,99.90
2018-06-11T22:09:52.199Z,99.90
2018-06-11T22:12:24.498Z,99.90
2018-06-11T22:15:13.535Z,99.90
2018-06-11T22:17:44.594Z,99.90
2018-06-11T22:20:18.215Z,99.90
2018-06-11T22:22:49.038Z,99.90
2018-06-11T22:25:20.893Z,99.90
2018-06-11T22:28:01.173Z,99.90
2018-06-11T22:30:31.738Z,99.90
2018-06-11T22:33:03.413Z,99.90
2018-06-11T22:35:35.058Z,99.90
2018-06-11T22:38:04.715Z,99.90
2018-06-11T22:40:34.750Z,99.90
2018-06-11T22:46:04.447Z,99.90
2018-06-11T22:48:34.149Z,99.90
2018-06-11T22:53:59.063Z,99.90
2018-06-11T22:56:33.506Z,99.90
2018-06-11T22:59:05.812Z,99.90
2018-06-11T23:01:36.298Z,99.90
2018-06-11T23:04:08.761Z,99.90
2018-06-11T23:14:10.272Z,99.90
2018-06-11T23:16:39.581Z,99.90
2018-06-11T23:19:08.797Z,99.90
2018-06-11T23:21:52.583Z,99.90
2018-06-11T23:27:06.572Z,99.90
2018-06-11T23:29:56.274Z,99.90
2018-06-11T23:32:25.026Z,99.90
2018-06-11T23:34:55.197Z,99.90
2018-06-11T23:37:24.671Z,99.90
2018-06-11T23:40:16.418Z,99.90
2018-06-11T23:42:54.467Z,99.90
2018-06-11T23:45:35.098Z,99.90
2018-06-11T23:48:04.694Z,99.90
2018-06-11T23:50:38.431Z,99.90
2018-06-11T23:53:08.142Z,99.90
2018-06-11T23:55:38.121Z,99.90
2018-06-11T23:58:20.283Z,99.90
