createdAt,value
2018-01-22T00:00:01.657Z,2.30
2018-01-22T00:02:29.226Z,2.30
2018-01-22T00:04:56.888Z,2.30
2018-01-22T00:07:24.457Z,2.30
2018-01-22T00:09:52.109Z,2.30
2018-01-22T00:12:19.697Z,2.40
2018-01-22T00:14:47.324Z,2.40
2018-01-22T00:17:14.826Z,2.30
2018-01-22T00:19:43.166Z,2.40
2018-01-22T00:22:11.502Z,2.30
2018-01-22T00:24:39.857Z,2.40
2018-01-22T00:27:07.435Z,2.40
2018-01-22T00:29:35.007Z,2.50
2018-01-22T00:32:03.429Z,2.50
2018-01-22T00:34:31.001Z,2.50
2018-01-22T00:36:58.565Z,2.50
2018-01-22T00:39:26.145Z,2.50
2018-01-22T00:41:53.840Z,2.50
2018-01-22T00:44:22.178Z,2.60
2018-01-22T00:46:49.761Z,2.60
2018-01-22T00:49:17.329Z,2.60
2018-01-22T00:51:44.890Z,2.70
2018-01-22T00:54:13.221Z,2.60
2018-01-22T00:56:40.913Z,2.60
2018-01-22T00:59:08.488Z,2.60
2018-01-22T01:01:36.049Z,2.60
2018-01-22T01:04:03.622Z,2.60
2018-01-22T01:06:31.952Z,2.60
2018-01-22T01:08:59.611Z,2.60
2018-01-22T01:11:27.224Z,2.70
2018-01-22T01:13:54.796Z,2.70
2018-01-22T01:16:23.158Z,2.70
2018-01-22T01:18:50.724Z,2.70
2018-01-22T01:21:18.285Z,2.70
2018-01-22T01:23:45.888Z,2.70
2018-01-22T01:26:13.458Z,2.70
2018-01-22T01:28:41.018Z,2.70
2018-01-22T01:31:08.615Z,2.70
2018-01-22T01:33:36.170Z,2.70
2018-01-22T01:36:03.725Z,2.70
2018-01-22T01:38:31.386Z,2.70
2018-01-22T01:40:59.042Z,2.80
2018-01-22T01:43:26.601Z,2.80
2018-01-22T01:45:54.195Z,2.80
2018-01-22T01:48:21.790Z,2.80
2018-01-22T01:50:49.386Z,2.80
2018-01-22T01:53:16.952Z,2.80
2018-01-22T01:55:44.542Z,2.80
2018-01-22T01:58:12.099Z,2.80
2018-01-22T02:00:39.720Z,2.80
2018-01-22T02:03:07.277Z,2.80
2018-01-22T02:05:34.850Z,2.90
2018-01-22T02:08:02.414Z,2.90
2018-01-22T02:10:29.977Z,2.90
2018-01-22T02:12:57.624Z,2.90
2018-01-22T02:15:25.221Z,3.00
2018-01-22T02:17:52.885Z,3.00
2018-01-22T02:20:20.492Z,3.00
2018-01-22T02:22:48.077Z,3.00
2018-01-22T02:25:15.713Z,3.00
2018-01-22T02:27:43.305Z,3.00
2018-01-22T02:30:10.874Z,2.90
2018-01-22T02:32:38.627Z,2.90
2018-01-22T02:35:06.190Z,2.90
2018-01-22T02:37:33.735Z,2.90
2018-01-22T02:40:01.314Z,2.90
2018-01-22T02:42:28.872Z,2.90
2018-01-22T02:44:56.420Z,2.90
2018-01-22T02:47:24.111Z,2.90
2018-01-22T02:49:51.681Z,2.90
2018-01-22T02:52:19.396Z,2.90
2018-01-22T02:54:46.995Z,3.00
2018-01-22T02:57:14.539Z,3.00
2018-01-22T02:59:42.072Z,3.00
2018-01-22T03:02:10.389Z,3.00
2018-01-22T03:04:37.935Z,3.00
2018-01-22T03:07:05.480Z,3.00
2018-01-22T03:09:33.027Z,3.10
2018-01-22T03:12:01.369Z,3.00
2018-01-22T03:14:29.002Z,3.00
2018-01-22T03:16:56.586Z,3.00
2018-01-22T03:19:24.125Z,3.10
2018-01-22T03:21:51.748Z,3.00
2018-01-22T03:24:20.100Z,3.00
2018-01-22T03:26:47.665Z,3.00
2018-01-22T03:29:15.212Z,3.10
2018-01-22T03:31:42.750Z,3.10
2018-01-22T03:34:10.298Z,3.10
2018-01-22T03:36:37.857Z,3.10
2018-01-22T03:39:05.433Z,3.10
2018-01-22T03:41:32.969Z,3.10
2018-01-22T03:44:01.293Z,3.30
2018-01-22T03:46:28.840Z,3.30
2018-01-22T03:48:56.405Z,3.30
2018-01-22T03:51:23.965Z,3.30
2018-01-22T03:53:51.567Z,3.20
2018-01-22T03:56:19.134Z,3.20
2018-01-22T03:58:46.703Z,3.20
2018-01-22T04:01:14.243Z,3.20
2018-01-22T04:03:41.781Z,3.20
2018-01-22T04:06:09.358Z,3.20
2018-01-22T04:08:36.897Z,3.20
2018-01-22T04:11:04.585Z,3.30
2018-01-22T04:13:32.140Z,3.30
2018-01-22T04:15:59.729Z,3.30
2018-01-22T04:18:28.053Z,3.30
2018-01-22T04:20:55.713Z,3.30
2018-01-22T04:23:23.277Z,3.20
2018-01-22T04:25:50.826Z,3.30
2018-01-22T04:28:18.404Z,3.30
2018-01-22T04:30:45.946Z,3.30
2018-01-22T04:33:13.490Z,3.30
2018-01-22T04:35:41.817Z,3.40
2018-01-22T04:38:09.398Z,3.40
2018-01-22T04:40:36.969Z,3.40
2018-01-22T04:43:04.528Z,3.40
2018-01-22T04:45:32.183Z,3.40
2018-01-22T04:47:59.733Z,3.40
2018-01-22T04:50:27.290Z,3.40
2018-01-22T04:52:54.853Z,3.40
2018-01-22T04:55:22.442Z,3.40
2018-01-22T04:57:50.217Z,3.50
2018-01-22T05:00:18.541Z,3.60
2018-01-22T05:02:46.072Z,3.60
2018-01-22T05:05:13.633Z,3.50
2018-01-22T05:07:46.238Z,3.60
2018-01-22T05:10:13.834Z,3.50
2018-01-22T05:12:41.369Z,3.60
2018-01-22T05:15:08.917Z,3.60
2018-01-22T05:17:36.793Z,3.60
2018-01-22T05:20:04.354Z,3.60
2018-01-22T05:22:31.884Z,3.60
2018-01-22T05:24:59.485Z,3.60
2018-01-22T05:27:27.035Z,3.60
2018-01-22T05:29:54.622Z,3.60
2018-01-22T05:32:22.186Z,3.70
2018-01-22T05:34:49.877Z,3.70
2018-01-22T05:37:18.190Z,3.70
2018-01-22T05:39:45.741Z,3.70
2018-01-22T05:42:13.284Z,3.70
2018-01-22T05:44:41.628Z,3.80
2018-01-22T05:47:09.194Z,3.80
2018-01-22T05:49:36.975Z,3.80
2018-01-22T05:52:05.279Z,3.80
2018-01-22T05:54:33.621Z,3.80
2018-01-22T05:57:01.248Z,3.80
2018-01-22T05:59:28.789Z,3.80
2018-01-22T06:01:56.356Z,3.80
2018-01-22T06:04:23.899Z,3.80
2018-01-22T06:06:52.229Z,3.90
2018-01-22T06:09:19.801Z,3.90
2018-01-22T06:11:47.346Z,3.90
2018-01-22T06:14:14.897Z,3.90
2018-01-22T06:16:42.437Z,4.00
2018-01-22T06:19:10.015Z,4.00
2018-01-22T06:21:37.629Z,4.10
2018-01-22T06:24:05.168Z,4.10
2018-01-22T06:26:32.702Z,4.10
2018-01-22T06:29:00.257Z,4.00
2018-01-22T06:31:27.797Z,4.10
2018-01-22T06:33:55.351Z,4.00
2018-01-22T06:36:23.649Z,4.00
2018-01-22T06:38:51.215Z,4.00
2018-01-22T06:41:18.801Z,4.10
2018-01-22T06:43:46.363Z,4.10
2018-01-22T06:46:13.993Z,4.10
2018-01-22T06:48:41.540Z,4.20
2018-01-22T06:51:09.858Z,4.20
2018-01-22T06:53:37.410Z,4.20
2018-01-22T06:56:04.966Z,4.30
2018-01-22T06:58:32.509Z,4.40
2018-01-22T07:01:00.063Z,4.40
2018-01-22T07:03:28.393Z,4.40
2018-01-22T07:05:55.944Z,4.40
2018-01-22T07:08:23.527Z,4.50
2018-01-22T07:10:51.077Z,4.60
2018-01-22T07:13:18.644Z,4.50
2018-01-22T07:15:46.220Z,4.60
2018-01-22T07:18:13.768Z,4.50
2018-01-22T07:20:41.308Z,4.40
2018-01-22T07:23:08.865Z,4.40
2018-01-22T07:25:36.421Z,4.40
2018-01-22T07:28:04.015Z,4.50
2018-01-22T07:30:31.587Z,4.50
2018-01-22T07:32:59.145Z,4.50
2018-01-22T07:35:27.467Z,4.70
2018-01-22T07:37:55.025Z,4.70
2018-01-22T07:40:23.329Z,4.70
2018-01-22T07:42:50.895Z,4.70
2018-01-22T07:45:18.450Z,4.60
2018-01-22T07:47:46.065Z,4.60
2018-01-22T07:50:13.749Z,4.70
2018-01-22T07:52:41.321Z,4.70
2018-01-22T07:55:08.885Z,4.70
2018-01-22T07:57:36.425Z,4.60
2018-01-22T08:00:04.762Z,4.60
2018-01-22T08:02:32.320Z,4.60
2018-01-22T08:04:59.898Z,4.80
2018-01-22T08:07:27.809Z,4.80
2018-01-22T08:09:56.325Z,4.80
2018-01-22T08:12:23.910Z,4.90
2018-01-22T08:14:51.510Z,4.80
2018-01-22T08:17:19.849Z,4.80
2018-01-22T08:19:47.407Z,4.80
2018-01-22T08:22:14.983Z,4.90
2018-01-22T08:24:42.521Z,5.00
2018-01-22T08:27:10.069Z,5.00
2018-01-22T08:29:37.679Z,5.10
2018-01-22T08:32:05.272Z,5.10
2018-01-22T08:34:33.615Z,5.20
2018-01-22T08:37:01.176Z,5.10
2018-01-22T08:39:29.507Z,5.30
2018-01-22T08:41:57.053Z,5.30
2018-01-22T08:44:24.645Z,5.30
2018-01-22T08:46:52.211Z,5.30
2018-01-22T08:49:19.760Z,5.30
2018-01-22T08:51:47.325Z,5.30
2018-01-22T08:54:14.901Z,5.40
2018-01-22T08:56:42.466Z,5.50
2018-01-22T08:59:10.005Z,5.80
2018-01-22T09:01:37.573Z,6.00
2018-01-22T09:04:05.159Z,6.10
2018-01-22T09:06:32.723Z,6.20
2018-01-22T09:09:00.451Z,6.30
2018-01-22T09:11:27.985Z,6.40
2018-01-22T09:13:56.433Z,6.40
2018-01-22T09:16:24.005Z,6.40
2018-01-22T09:18:51.585Z,6.30
2018-01-22T09:21:19.909Z,6.30
2018-01-22T09:23:47.476Z,6.30
2018-01-22T09:26:15.029Z,6.20
2018-01-22T09:28:42.586Z,6.20
2018-01-22T09:31:10.174Z,6.10
2018-01-22T09:33:37.721Z,6.10
2018-01-22T09:36:05.485Z,6.10
2018-01-22T09:38:32.853Z,6.20
2018-01-22T09:41:00.414Z,6.50
2018-01-22T09:43:27.966Z,6.60
2018-01-22T09:45:56.390Z,6.80
2018-01-22T09:48:24.738Z,6.90
2018-01-22T09:50:52.332Z,6.80
2018-01-22T09:53:20.686Z,7.30
2018-01-22T09:55:48.251Z,7.20
2018-01-22T09:58:15.835Z,7.40
2018-01-22T10:00:44.189Z,7.90
2018-01-22T10:03:12.005Z,7.90
2018-01-22T10:05:40.549Z,8.50
2018-01-22T10:08:08.118Z,8.50
2018-01-22T10:10:35.669Z,8.50
2018-01-22T10:13:03.220Z,8.60
2018-01-22T10:15:30.789Z,8.70
2018-01-22T10:17:58.370Z,9.00
2018-01-22T10:20:25.980Z,9.10
2018-01-22T10:22:53.636Z,9.30
2018-01-22T10:25:21.216Z,9.30
2018-01-22T10:27:48.773Z,9.20
2018-01-22T10:30:16.470Z,9.10
2018-01-22T10:32:44.092Z,9.10
2018-01-22T10:35:12.496Z,9.50
2018-01-22T10:37:40.102Z,9.50
2018-01-22T10:40:07.629Z,9.60
2018-01-22T10:42:35.379Z,9.70
2018-01-22T10:45:02.937Z,9.80
2018-01-22T10:47:30.521Z,9.80
2018-01-22T10:49:58.148Z,9.70
2018-01-22T10:52:25.781Z,9.70
2018-01-22T10:54:54.097Z,9.60
2018-01-22T10:57:21.681Z,9.60
2018-01-22T10:59:49.261Z,9.70
2018-01-22T11:02:16.936Z,9.90
2018-01-22T11:04:44.479Z,10.10
2018-01-22T11:07:12.041Z,10.20
2018-01-22T11:09:39.665Z,10.30
2018-01-22T11:12:07.265Z,10.20
2018-01-22T11:14:35.786Z,10.30
2018-01-22T11:17:04.110Z,10.30
2018-01-22T11:19:31.688Z,10.30
2018-01-22T11:21:59.249Z,10.20
2018-01-22T11:24:26.792Z,10.10
2018-01-22T11:26:54.374Z,10.00
2018-01-22T11:29:21.925Z,9.80
2018-01-22T11:31:49.479Z,9.70
2018-01-22T11:34:17.038Z,9.60
2018-01-22T11:36:44.741Z,9.60
2018-01-22T11:39:12.281Z,9.60
2018-01-22T11:41:40.013Z,9.70
2018-01-22T11:44:07.593Z,9.80
2018-01-22T11:46:35.513Z,9.90
2018-01-22T11:49:03.832Z,9.90
2018-01-22T11:51:31.401Z,9.90
2018-01-22T11:53:59.002Z,10.00
2018-01-22T11:56:26.653Z,10.10
2018-01-22T11:58:54.238Z,10.30
2018-01-22T12:01:21.826Z,10.50
2018-01-22T12:03:49.375Z,10.60
2018-01-22T12:06:17.695Z,11.00
2018-01-22T12:08:45.352Z,11.00
2018-01-22T12:11:12.937Z,11.00
2018-01-22T12:13:40.496Z,10.90
2018-01-22T12:16:08.057Z,11.00
2018-01-22T12:18:35.612Z,11.00
2018-01-22T12:21:03.197Z,11.20
2018-01-22T12:23:30.777Z,11.30
2018-01-22T12:25:59.142Z,11.30
2018-01-22T12:28:26.684Z,11.30
2018-01-22T12:30:54.321Z,11.20
2018-01-22T12:33:21.881Z,11.00
2018-01-22T12:35:49.446Z,10.80
2018-01-22T12:38:17.010Z,10.70
2018-01-22T12:40:44.713Z,10.70
2018-01-22T12:43:12.266Z,10.60
2018-01-22T12:45:39.839Z,10.50
2018-01-22T12:48:07.413Z,10.40
2018-01-22T12:50:35.753Z,10.30
2018-01-22T12:53:03.316Z,10.30
2018-01-22T12:55:30.882Z,10.40
2018-01-22T12:57:58.445Z,10.40
2018-01-22T13:00:26.913Z,10.70
2018-01-22T13:02:54.481Z,10.70
2018-01-22T13:05:22.068Z,10.70
2018-01-22T13:07:49.649Z,10.50
2018-01-22T13:10:17.202Z,10.50
2018-01-22T13:12:44.798Z,10.50
2018-01-22T13:15:12.471Z,10.50
2018-01-22T13:17:40.131Z,10.40
2018-01-22T13:20:07.689Z,10.40
2018-01-22T13:22:48.808Z,10.30
2018-01-22T13:25:19.641Z,10.20
2018-01-22T13:27:51.064Z,10.20
2018-01-22T13:30:18.637Z,10.10
2018-01-22T13:32:46.205Z,10.20
2018-01-22T13:35:17.401Z,10.20
2018-01-22T13:37:45.750Z,10.20
2018-01-22T13:40:18.839Z,10.20
2018-01-22T13:42:46.413Z,10.20
2018-01-22T13:45:14.059Z,10.30
2018-01-22T13:47:41.641Z,10.30
2018-01-22T13:50:09.190Z,10.30
2018-01-22T13:52:36.772Z,10.20
2018-01-22T13:55:04.510Z,10.20
2018-01-22T13:57:32.088Z,10.10
2018-01-22T13:59:59.672Z,10.20
2018-01-22T14:02:27.256Z,10.10
2018-01-22T14:04:54.836Z,10.10
2018-01-22T14:07:22.382Z,10.20
2018-01-22T14:09:49.959Z,10.10
2018-01-22T14:12:17.523Z,10.10
2018-01-22T14:14:45.102Z,10.10
2018-01-22T14:17:12.673Z,10.10
2018-01-22T14:19:40.329Z,10.10
2018-01-22T14:22:08.818Z,10.10
2018-01-22T14:24:36.394Z,10.10
2018-01-22T14:27:03.968Z,10.10
2018-01-22T14:29:32.310Z,10.10
2018-01-22T14:31:59.880Z,10.10
2018-01-22T14:34:27.482Z,10.00
2018-01-22T14:36:55.162Z,9.90
2018-01-22T14:39:23.477Z,9.80
2018-01-22T14:41:51.059Z,9.80
2018-01-22T14:44:18.609Z,9.80
2018-01-22T14:46:46.257Z,9.70
2018-01-22T14:49:13.816Z,9.70
2018-01-22T14:51:41.373Z,9.80
2018-01-22T14:54:09.037Z,9.70
2018-01-22T14:56:36.615Z,9.70
2018-01-22T14:59:04.176Z,9.60
2018-01-22T15:01:31.771Z,9.60
2018-01-22T15:04:00.114Z,9.50
2018-01-22T15:06:27.656Z,9.50
2018-01-22T15:08:55.238Z,9.50
2018-01-22T15:11:23.096Z,9.50
2018-01-22T15:13:50.724Z,9.50
2018-01-22T15:16:18.287Z,9.40
2018-01-22T15:18:45.842Z,9.40
2018-01-22T15:21:14.191Z,9.30
2018-01-22T15:23:41.761Z,9.30
2018-01-22T15:26:09.330Z,9.30
2018-01-22T15:28:36.893Z,9.30
2018-01-22T15:31:04.462Z,9.30
2018-01-22T15:33:32.029Z,9.30
2018-01-22T15:35:59.594Z,9.20
2018-01-22T15:38:27.153Z,9.10
2018-01-22T15:40:54.767Z,9.00
2018-01-22T15:43:22.355Z,9.00
2018-01-22T15:45:49.919Z,9.00
2018-01-22T15:48:17.509Z,9.00
2018-01-22T15:50:45.837Z,8.90
2018-01-22T15:53:13.419Z,8.90
2018-01-22T15:55:40.968Z,8.90
2018-01-22T15:58:08.550Z,8.80
2018-01-22T16:00:36.133Z,8.80
2018-01-22T16:03:04.467Z,8.80
2018-01-22T16:05:32.031Z,8.80
2018-01-22T16:07:59.611Z,8.80
2018-01-22T16:10:27.191Z,8.80
2018-01-22T16:12:54.763Z,8.80
2018-01-22T16:15:23.118Z,8.80
2018-01-22T16:17:50.686Z,8.80
2018-01-22T16:20:18.270Z,8.80
2018-01-22T16:22:45.844Z,8.80
2018-01-22T16:25:14.299Z,8.70
2018-01-22T16:27:41.864Z,8.70
2018-01-22T16:30:10.205Z,8.70
2018-01-22T16:32:37.813Z,8.70
2018-01-22T16:35:05.480Z,8.70
2018-01-22T16:37:33.856Z,8.70
2018-01-22T16:40:01.435Z,8.60
2018-01-22T16:42:29.757Z,8.60
2018-01-22T16:44:57.340Z,8.60
2018-01-22T16:47:30.478Z,8.60
2018-01-22T16:49:58.169Z,8.60
2018-01-22T16:52:25.734Z,8.60
2018-01-22T16:54:53.505Z,8.60
2018-01-22T16:57:21.077Z,8.60
2018-01-22T16:59:48.688Z,8.60
2018-01-22T17:02:17.031Z,8.50
2018-01-22T17:04:44.767Z,8.50
2018-01-22T17:07:12.349Z,8.50
2018-01-22T17:09:50.077Z,8.50
2018-01-22T17:12:17.668Z,8.50
2018-01-22T17:14:45.256Z,8.50
2018-01-22T17:17:12.858Z,8.50
2018-01-22T17:19:40.441Z,8.50
2018-01-22T17:22:08.774Z,8.50
2018-01-22T17:24:36.477Z,8.50
2018-01-22T17:27:04.852Z,8.40
2018-01-22T17:29:32.407Z,8.30
2018-01-22T17:32:00.000Z,8.50
2018-01-22T17:34:27.582Z,8.50
2018-01-22T17:36:55.182Z,8.50
2018-01-22T17:39:22.753Z,8.50
2018-01-22T17:41:50.330Z,8.50
2018-01-22T17:44:18.731Z,8.40
2018-01-22T17:46:47.056Z,8.40
2018-01-22T17:49:15.516Z,8.40
2018-01-22T17:51:43.114Z,8.50
2018-01-22T17:54:10.697Z,8.40
2018-01-22T17:56:38.270Z,8.50
2018-01-22T17:59:06.601Z,8.50
2018-01-22T18:01:34.169Z,8.50
2018-01-22T18:04:01.778Z,8.50
2018-01-22T18:06:30.581Z,8.50
2018-01-22T18:08:58.157Z,8.50
2018-01-22T18:11:26.415Z,8.40
2018-01-22T18:13:57.118Z,8.40
2018-01-22T18:16:24.837Z,8.40
2018-01-22T18:18:52.415Z,8.30
2018-01-22T18:21:19.982Z,8.40
2018-01-22T18:23:47.570Z,8.50
2018-01-22T18:26:15.177Z,8.50
2018-01-22T18:28:42.860Z,8.40
2018-01-22T18:31:11.343Z,8.40
2018-01-22T18:33:39.928Z,8.40
2018-01-22T18:36:07.485Z,8.30
2018-01-22T18:38:35.150Z,8.30
2018-01-22T18:41:02.764Z,8.30
2018-01-22T18:43:31.212Z,8.30
2018-01-22T18:45:58.822Z,8.40
2018-01-22T18:48:27.158Z,8.30
2018-01-22T18:50:54.850Z,8.30
2018-01-22T18:53:23.113Z,8.30
2018-01-22T18:55:50.701Z,8.30
2018-01-22T18:58:18.323Z,8.30
2018-01-22T19:00:46.755Z,8.30
2018-01-22T19:03:14.343Z,8.30
2018-01-22T19:05:42.681Z,8.30
2018-01-22T19:08:10.486Z,8.30
2018-01-22T19:10:38.143Z,8.30
2018-01-22T19:13:05.813Z,8.20
2018-01-22T19:15:33.445Z,8.20
2018-01-22T19:18:01.026Z,8.20
2018-01-22T19:20:28.626Z,8.30
2018-01-22T19:22:56.968Z,8.30
2018-01-22T19:25:24.541Z,8.20
2018-01-22T19:27:52.151Z,8.20
2018-01-22T19:30:19.798Z,8.20
2018-01-22T19:32:48.270Z,8.20
2018-01-22T19:35:16.792Z,8.20
2018-01-22T19:37:45.348Z,8.20
2018-01-22T19:40:13.745Z,8.20
2018-01-22T19:42:41.305Z,8.20
2018-01-22T19:45:08.878Z,8.20
2018-01-22T19:47:36.504Z,8.20
2018-01-22T19:50:04.117Z,8.20
2018-01-22T19:52:31.689Z,8.20
2018-01-22T19:54:59.303Z,8.20
2018-01-22T19:57:27.672Z,8.10
2018-01-22T19:59:55.285Z,8.10
2018-01-22T20:02:22.869Z,8.10
2018-01-22T20:04:50.526Z,8.20
2018-01-22T20:07:18.092Z,8.20
2018-01-22T20:09:45.669Z,8.10
2018-01-22T20:12:13.374Z,8.10
2018-01-22T20:14:41.703Z,8.10
2018-01-22T20:17:09.300Z,8.10
2018-01-22T20:19:37.657Z,8.10
2018-01-22T20:22:05.331Z,8.10
2018-01-22T20:24:32.924Z,8.10
2018-01-22T20:27:00.501Z,8.10
2018-01-22T20:29:28.305Z,8.10
2018-01-22T20:31:55.864Z,8.10
2018-01-22T20:34:23.438Z,8.10
2018-01-22T20:36:51.118Z,8.10
2018-01-22T20:39:18.680Z,8.10
2018-01-22T20:41:46.293Z,8.10
2018-01-22T20:44:13.866Z,8.10
2018-01-22T20:46:41.508Z,8.10
2018-01-22T20:49:09.085Z,8.10
2018-01-22T20:51:36.798Z,8.00
2018-01-22T20:54:04.379Z,8.00
2018-01-22T20:56:31.983Z,8.00
2018-01-22T20:58:59.665Z,7.90
2018-01-22T21:01:27.240Z,7.90
2018-01-22T21:03:54.828Z,7.90
2018-01-22T21:06:23.167Z,7.90
2018-01-22T21:08:50.716Z,7.90
2018-01-22T21:11:18.374Z,7.90
2018-01-22T21:13:46.678Z,7.80
2018-01-22T21:16:14.245Z,7.80
2018-01-22T21:18:42.584Z,7.90
2018-01-22T21:21:10.160Z,7.80
2018-01-22T21:23:37.730Z,7.90
2018-01-22T21:26:05.391Z,7.90
2018-01-22T21:28:33.008Z,7.90
2018-01-22T21:31:01.150Z,7.80
2018-01-22T21:33:28.721Z,7.80
2018-01-22T21:35:56.333Z,7.80
2018-01-22T21:38:23.909Z,7.80
2018-01-22T21:40:51.467Z,7.90
2018-01-22T21:43:19.025Z,7.90
2018-01-22T21:45:47.586Z,7.90
2018-01-22T21:48:15.174Z,7.80
2018-01-22T21:50:42.761Z,7.80
2018-01-22T21:53:10.502Z,7.80
2018-01-22T21:55:38.057Z,7.70
2018-01-22T21:58:05.903Z,7.60
2018-01-22T22:00:33.496Z,7.70
2018-01-22T22:03:01.056Z,7.70
2018-01-22T22:05:28.629Z,7.70
2018-01-22T22:07:57.120Z,7.70
2018-01-22T22:10:24.677Z,7.70
2018-01-22T22:12:52.210Z,7.80
2018-01-22T22:15:19.766Z,7.80
2018-01-22T22:17:47.334Z,7.80
2018-01-22T22:20:14.933Z,7.70
2018-01-22T22:22:42.616Z,7.70
2018-01-22T22:25:10.958Z,7.80
2018-01-22T22:27:38.535Z,7.70
2018-01-22T22:30:06.162Z,7.80
2018-01-22T22:32:33.729Z,7.80
2018-01-22T22:35:01.444Z,7.80
2018-01-22T22:37:28.989Z,7.80
2018-01-22T22:39:56.551Z,7.80
2018-01-22T22:42:24.116Z,7.70
2018-01-22T22:44:51.798Z,7.70
2018-01-22T22:47:19.361Z,7.70
2018-01-22T22:49:47.048Z,7.70
2018-01-22T22:52:14.612Z,7.60
2018-01-22T22:54:42.241Z,7.50
2018-01-22T22:57:09.796Z,7.50
2018-01-22T22:59:37.348Z,7.50
2018-01-22T23:02:04.921Z,7.50
2018-01-22T23:04:32.490Z,7.50
2018-01-22T23:07:00.081Z,7.50
2018-01-22T23:09:27.653Z,7.40
2018-01-22T23:11:55.333Z,7.20
2018-01-22T23:14:23.969Z,6.90
2018-01-22T23:16:51.514Z,7.00
2018-01-22T23:19:19.096Z,7.00
2018-01-22T23:21:46.653Z,7.00
2018-01-22T23:24:14.265Z,7.00
2018-01-22T23:26:41.878Z,7.00
2018-01-22T23:29:09.461Z,7.00
2018-01-22T23:31:37.025Z,7.10
2018-01-22T23:34:05.014Z,7.10
2018-01-22T23:36:33.484Z,7.30
2018-01-22T23:39:01.174Z,7.20
2018-01-22T23:41:28.728Z,7.30
2018-01-22T23:43:56.294Z,7.30
2018-01-22T23:46:23.861Z,7.40
2018-01-22T23:48:51.605Z,7.40
2018-01-22T23:51:19.172Z,7.40
2018-01-22T23:53:46.762Z,7.30
2018-01-22T23:56:15.118Z,7.20
2018-01-22T23:58:42.696Z,7.20
