createdAt,value
2023-01-22T00:01:20.180Z,1.20
2023-01-22T00:03:51.338Z,1.20
2023-01-22T00:06:18.138Z,1.10
2023-01-22T00:08:44.998Z,1.10
2023-01-22T00:11:12.268Z,1.10
2023-01-22T00:13:40.847Z,1.10
2023-01-22T00:16:08.506Z,1.10
2023-01-22T00:18:35.305Z,1.10
2023-01-22T00:21:03.066Z,1.10
2023-01-22T00:23:29.759Z,1.10
2023-01-22T00:26:02.194Z,1.10
2023-01-22T00:28:29.807Z,1.10
2023-01-22T00:31:04.815Z,1.10
2023-01-22T00:33:32.495Z,1.10
2023-01-22T00:36:07.158Z,1.00
2023-01-22T00:38:34.678Z,1.00
2023-01-22T00:41:05.736Z,1.00
2023-01-22T00:43:34.235Z,1.10
2023-01-22T00:46:02.560Z,1.00
2023-01-22T00:48:29.257Z,0.90
2023-01-22T00:50:56.093Z,1.00
2023-01-22T00:53:22.903Z,0.90
2023-01-22T00:55:54.152Z,0.90
2023-01-22T00:58:21.468Z,0.90
2023-01-22T01:00:48.389Z,0.80
2023-01-22T01:03:27.777Z,0.80
2023-01-22T01:05:55.240Z,0.90
2023-01-22T01:08:23.017Z,0.80
2023-01-22T01:10:57.575Z,0.80
2023-01-22T01:13:24.970Z,0.80
2023-01-22T01:15:59.481Z,0.80
2023-01-22T01:18:26.205Z,0.90
2023-01-22T01:20:56.943Z,0.80
2023-01-22T01:23:24.307Z,0.80
2023-01-22T01:25:51.658Z,0.80
2023-01-22T01:28:18.988Z,0.80
2023-01-22T01:30:46.154Z,0.80
2023-01-22T01:33:13.454Z,0.80
2023-01-22T01:35:40.422Z,0.80
2023-01-22T01:38:07.606Z,0.80
2023-01-22T01:40:35.471Z,0.70
2023-01-22T01:43:02.209Z,0.60
2023-01-22T01:45:34.384Z,0.60
2023-01-22T01:48:12.123Z,0.60
2023-01-22T01:50:46.123Z,0.60
2023-01-22T01:53:13.371Z,0.60
2023-01-22T01:55:40.715Z,0.60
2023-01-22T01:58:18.411Z,0.60
2023-01-22T02:00:46.892Z,0.60
2023-01-22T02:03:13.668Z,0.60
2023-01-22T02:05:40.509Z,0.60
2023-01-22T02:08:09.181Z,0.60
2023-01-22T02:10:36.691Z,0.60
2023-01-22T02:13:14.659Z,0.60
2023-01-22T02:15:42.627Z,0.60
2023-01-22T02:18:09.338Z,0.60
2023-01-22T02:20:40.115Z,0.60
2023-01-22T02:23:07.532Z,0.60
2023-01-22T02:25:34.672Z,0.60
2023-01-22T02:28:01.495Z,0.60
2023-01-22T02:30:29.851Z,0.60
2023-01-22T02:32:56.627Z,0.60
2023-01-22T02:35:23.415Z,0.60
2023-01-22T02:37:50.294Z,0.60
2023-01-22T02:40:17.381Z,0.60
2023-01-22T02:42:44.289Z,0.60
2023-01-22T02:45:11.610Z,0.60
2023-01-22T02:47:38.317Z,0.60
2023-01-22T02:50:05.548Z,0.50
2023-01-22T02:52:32.342Z,0.50
2023-01-22T02:55:00.091Z,0.50
2023-01-22T02:57:29.287Z,0.50
2023-01-22T02:59:55.939Z,0.50
2023-01-22T03:02:22.780Z,0.50
2023-01-22T03:04:50.256Z,0.50
2023-01-22T03:07:20.114Z,0.60
2023-01-22T03:09:47.748Z,0.60
2023-01-22T03:12:14.533Z,0.60
2023-01-22T03:15:01.241Z,0.50
2023-01-22T03:17:46.754Z,0.50
2023-01-22T03:20:32.219Z,0.40
2023-01-22T03:22:59.215Z,0.50
2023-01-22T03:25:25.886Z,0.40
2023-01-22T03:28:09.220Z,0.40
2023-01-22T03:30:35.911Z,0.40
2023-01-22T03:33:02.674Z,0.40
2023-01-22T03:35:30.543Z,0.40
2023-01-22T03:37:57.220Z,0.50
2023-01-22T03:40:23.940Z,0.50
2023-01-22T03:42:50.600Z,0.50
2023-01-22T03:45:17.308Z,0.40
2023-01-22T03:47:44.071Z,0.40
2023-01-22T03:50:10.858Z,0.40
2023-01-22T03:52:37.532Z,0.50
2023-01-22T03:55:04.554Z,0.50
2023-01-22T03:57:31.275Z,0.50
2023-01-22T04:00:02.039Z,0.60
2023-01-22T04:02:29.210Z,0.60
2023-01-22T04:04:55.917Z,0.60
2023-01-22T04:07:22.592Z,0.60
2023-01-22T04:09:50.714Z,0.60
2023-01-22T04:12:17.438Z,0.60
2023-01-22T04:14:44.473Z,0.60
2023-01-22T04:17:11.168Z,0.60
2023-01-22T04:19:39.439Z,0.60
2023-01-22T04:22:06.183Z,0.60
2023-01-22T04:24:32.901Z,0.60
2023-01-22T04:26:59.654Z,0.60
2023-01-22T04:29:26.741Z,0.60
2023-01-22T04:31:53.484Z,0.60
2023-01-22T04:34:22.949Z,0.60
2023-01-22T04:36:49.646Z,0.60
2023-01-22T04:39:16.421Z,0.60
2023-01-22T04:41:43.112Z,0.60
2023-01-22T04:44:09.910Z,0.60
2023-01-22T04:46:36.579Z,0.60
2023-01-22T04:49:03.362Z,0.60
2023-01-22T04:51:30.048Z,0.60
2023-01-22T04:53:56.719Z,0.60
2023-01-22T04:56:23.484Z,0.60
2023-01-22T04:58:50.228Z,0.60
2023-01-22T05:01:16.971Z,0.60
2023-01-22T05:03:43.709Z,0.60
2023-01-22T05:06:10.437Z,0.70
2023-01-22T05:08:37.385Z,0.60
2023-01-22T05:11:04.312Z,0.70
2023-01-22T05:13:31.011Z,0.70
2023-01-22T05:15:57.789Z,0.80
2023-01-22T05:18:24.569Z,0.80
2023-01-22T05:20:51.270Z,0.80
2023-01-22T05:23:18.013Z,0.80
2023-01-22T05:25:49.294Z,0.80
2023-01-22T05:28:16.219Z,0.80
2023-01-22T05:30:43.077Z,0.80
2023-01-22T05:33:11.394Z,0.80
2023-01-22T05:35:38.304Z,0.80
2023-01-22T05:38:05.030Z,0.70
2023-01-22T05:40:31.712Z,0.70
2023-01-22T05:42:58.482Z,0.60
2023-01-22T05:45:25.278Z,0.60
2023-01-22T05:47:53.490Z,0.50
2023-01-22T05:50:21.847Z,0.50
2023-01-22T05:52:53.420Z,0.30
2023-01-22T05:55:21.528Z,0.30
2023-01-22T05:57:48.505Z,0.30
2023-01-22T06:00:16.145Z,0.20
2023-01-22T06:02:43.281Z,0.20
2023-01-22T06:05:10.200Z,0.20
2023-01-22T06:07:36.892Z,0.30
2023-01-22T06:10:04.000Z,0.30
2023-01-22T06:12:30.767Z,0.30
2023-01-22T06:14:57.700Z,0.30
2023-01-22T06:17:24.442Z,0.40
2023-01-22T06:19:51.137Z,0.40
2023-01-22T06:22:19.212Z,0.40
2023-01-22T06:24:45.979Z,0.40
2023-01-22T06:27:12.726Z,0.50
2023-01-22T06:29:40.297Z,0.50
2023-01-22T06:32:07.333Z,0.60
2023-01-22T06:34:37.093Z,0.60
2023-01-22T06:37:03.907Z,0.60
2023-01-22T06:39:30.714Z,0.60
2023-01-22T06:41:57.545Z,0.60
2023-01-22T06:44:24.327Z,0.60
2023-01-22T06:46:51.076Z,0.60
2023-01-22T06:49:17.840Z,0.70
2023-01-22T06:51:44.597Z,0.70
2023-01-22T06:54:12.420Z,0.70
2023-01-22T06:56:39.131Z,0.70
2023-01-22T06:59:05.912Z,0.70
2023-01-22T07:01:32.665Z,0.60
2023-01-22T07:03:59.457Z,0.60
2023-01-22T07:06:26.216Z,0.60
2023-01-22T07:08:53.957Z,0.70
2023-01-22T07:11:20.638Z,0.60
2023-01-22T07:13:47.500Z,0.60
2023-01-22T07:16:14.254Z,0.60
2023-01-22T07:18:41.039Z,0.50
2023-01-22T07:21:07.953Z,0.60
2023-01-22T07:23:34.662Z,0.50
2023-01-22T07:26:01.403Z,0.60
2023-01-22T07:28:28.183Z,0.60
2023-01-22T07:30:56.425Z,0.60
2023-01-22T07:33:23.305Z,0.60
2023-01-22T07:35:56.638Z,0.70
2023-01-22T07:38:26.437Z,0.70
2023-01-22T07:40:53.690Z,0.70
2023-01-22T07:43:20.473Z,0.70
2023-01-22T07:45:47.138Z,0.80
2023-01-22T07:48:13.957Z,0.70
2023-01-22T07:50:40.638Z,0.80
2023-01-22T07:53:08.662Z,0.80
2023-01-22T07:55:35.345Z,0.70
2023-01-22T07:58:05.009Z,0.80
2023-01-22T08:00:34.913Z,0.80
2023-01-22T08:03:03.761Z,0.80
2023-01-22T08:05:30.507Z,0.80
2023-01-22T08:07:57.205Z,0.90
2023-01-22T08:10:23.921Z,0.90
2023-01-22T08:12:50.701Z,0.90
2023-01-22T08:15:17.555Z,0.90
2023-01-22T08:17:44.319Z,0.90
2023-01-22T08:20:11.697Z,0.90
2023-01-22T08:22:38.443Z,1.00
2023-01-22T08:25:05.604Z,1.00
2023-01-22T08:27:35.078Z,1.00
2023-01-22T08:30:02.643Z,1.00
2023-01-22T08:32:29.706Z,1.00
2023-01-22T08:34:57.433Z,1.10
2023-01-22T08:37:25.245Z,1.10
2023-01-22T08:39:52.232Z,1.10
2023-01-22T08:42:19.086Z,1.10
2023-01-22T08:44:45.797Z,1.20
2023-01-22T08:47:14.642Z,1.20
2023-01-22T08:49:44.089Z,1.30
2023-01-22T08:52:10.798Z,1.30
2023-01-22T08:54:37.521Z,1.30
2023-01-22T08:57:04.923Z,1.30
2023-01-22T08:59:31.689Z,1.30
2023-01-22T09:02:00.373Z,1.40
2023-01-22T09:04:28.065Z,1.40
2023-01-22T09:06:55.132Z,1.40
2023-01-22T09:09:22.371Z,1.40
2023-01-22T09:11:49.258Z,1.40
2023-01-22T09:14:15.973Z,1.40
2023-01-22T09:16:42.747Z,1.40
2023-01-22T09:19:11.099Z,1.40
2023-01-22T09:21:38.007Z,1.40
2023-01-22T09:24:05.772Z,1.50
2023-01-22T09:26:33.031Z,1.50
2023-01-22T09:29:01.087Z,1.50
2023-01-22T09:31:28.210Z,1.40
2023-01-22T09:33:55.670Z,1.40
2023-01-22T09:42:09.144Z,1.50
2023-01-22T09:44:39.732Z,1.40
2023-01-22T09:47:14.711Z,1.40
2023-01-22T09:50:09.686Z,1.50
2023-01-22T09:52:39.360Z,1.40
2023-01-22T09:56:10.006Z,1.40
2023-01-22T09:58:51.303Z,1.40
2023-01-22T10:05:43.981Z,1.50
2023-01-22T10:09:06.014Z,1.50
2023-01-22T10:11:32.865Z,1.50
2023-01-22T10:14:01.828Z,1.50
2023-01-22T10:16:29.143Z,1.50
2023-01-22T10:19:00.600Z,1.50
2023-01-22T10:21:30.365Z,1.50
2023-01-22T10:23:58.258Z,1.50
2023-01-22T10:26:47.938Z,1.50
2023-01-22T10:29:25.194Z,1.50
2023-01-22T10:32:16.487Z,1.50
2023-01-22T10:34:43.305Z,1.50
2023-01-22T10:37:18.606Z,1.50
2023-01-22T10:39:47.572Z,1.50
2023-01-22T10:42:17.411Z,1.60
2023-01-22T10:44:44.841Z,1.60
2023-01-22T10:47:20.781Z,1.60
2023-01-22T10:49:48.962Z,1.70
2023-01-22T10:52:27.071Z,1.70
2023-01-22T10:54:59.243Z,1.60
2023-01-22T10:57:33.370Z,1.70
2023-01-22T11:00:39.739Z,1.70
2023-01-22T11:03:22.416Z,1.60
2023-01-22T11:05:54.971Z,1.70
2023-01-22T11:08:25.565Z,1.70
2023-01-22T11:10:57.701Z,1.70
2023-01-22T11:13:47.228Z,1.60
2023-01-22T11:16:18.366Z,1.60
2023-01-22T11:19:23.820Z,1.60
2023-01-22T11:22:12.138Z,1.60
2023-01-22T11:24:47.321Z,1.60
2023-01-22T11:27:29.492Z,1.60
2023-01-22T11:30:33.514Z,1.60
2023-01-22T11:33:44.682Z,1.60
2023-01-22T11:36:21.316Z,1.60
2023-01-22T11:38:56.456Z,1.60
2023-01-22T11:41:37.273Z,1.60
2023-01-22T11:44:42.330Z,1.70
2023-01-22T11:47:29.830Z,1.70
2023-01-22T11:50:14.576Z,1.70
2023-01-22T11:52:46.910Z,1.70
2023-01-22T11:55:26.436Z,1.70
2023-01-22T11:58:26.899Z,1.80
2023-01-22T12:00:59.369Z,1.70
2023-01-22T12:03:53.898Z,1.70
2023-01-22T12:06:52.832Z,1.80
2023-01-22T12:09:22.539Z,1.80
2023-01-22T12:11:52.140Z,1.70
2023-01-22T12:14:40.523Z,1.70
2023-01-22T12:17:17.646Z,1.70
2023-01-22T12:19:44.309Z,1.70
2023-01-22T12:22:29.915Z,1.80
2023-01-22T12:25:22.766Z,1.70
2023-01-22T12:28:07.997Z,1.70
2023-01-22T12:30:49.318Z,1.70
2023-01-22T12:33:22.345Z,1.70
2023-01-22T12:35:52.174Z,1.70
2023-01-22T12:38:41.573Z,1.70
2023-01-22T12:41:15.435Z,1.80
2023-01-22T12:43:57.048Z,1.80
2023-01-22T12:46:38.788Z,1.80
2023-01-22T12:49:16.735Z,1.90
2023-01-22T12:51:46.066Z,1.80
2023-01-22T12:54:32.212Z,1.80
2023-01-22T12:57:17.245Z,1.80
2023-01-22T12:59:49.446Z,1.90
2023-01-22T13:02:37.921Z,2.00
2023-01-22T13:05:22.116Z,1.90
2023-01-22T13:07:50.135Z,2.00
2023-01-22T13:10:20.174Z,1.90
2023-01-22T13:12:50.597Z,1.90
2023-01-22T13:15:21.718Z,2.00
2023-01-22T13:18:07.136Z,2.00
2023-01-22T13:20:48.334Z,1.90
2023-01-22T13:23:15.767Z,1.90
2023-01-22T13:25:42.979Z,1.90
2023-01-22T13:28:16.527Z,1.90
2023-01-22T13:30:44.282Z,1.90
2023-01-22T13:33:15.832Z,1.90
2023-01-22T13:35:44.399Z,1.90
2023-01-22T13:38:28.735Z,1.90
2023-01-22T13:41:17.434Z,1.90
2023-01-22T13:43:46.756Z,1.90
2023-01-22T13:46:14.396Z,1.90
2023-01-22T13:48:41.757Z,1.90
2023-01-22T13:51:18.183Z,1.90
2023-01-22T13:53:50.747Z,1.90
2023-01-22T13:56:22.841Z,1.90
2023-01-22T13:58:50.424Z,1.90
2023-01-22T14:01:32.407Z,1.90
2023-01-22T14:04:28.203Z,1.90
2023-01-22T14:06:55.615Z,1.90
2023-01-22T14:09:29.613Z,1.90
2023-01-22T14:11:56.808Z,1.90
2023-01-22T14:14:23.524Z,1.90
2023-01-22T14:16:50.578Z,1.80
2023-01-22T14:19:17.484Z,1.80
2023-01-22T14:21:44.539Z,1.80
2023-01-22T14:24:11.340Z,1.90
2023-01-22T14:26:38.158Z,1.80
2023-01-22T14:29:04.869Z,1.80
2023-01-22T14:31:31.675Z,1.80
2023-01-22T14:33:58.463Z,1.80
2023-01-22T14:36:25.486Z,1.80
2023-01-22T14:38:53.528Z,1.80
2023-01-22T14:41:20.333Z,1.80
2023-01-22T14:43:47.051Z,1.80
2023-01-22T14:46:13.768Z,1.80
2023-01-22T14:48:40.557Z,1.80
2023-01-22T14:51:11.443Z,1.70
2023-01-22T14:53:39.214Z,1.70
2023-01-22T14:56:06.197Z,1.70
2023-01-22T14:58:32.970Z,1.70
2023-01-22T15:00:59.759Z,1.70
2023-01-22T15:03:29.633Z,1.70
2023-01-22T15:05:56.640Z,1.70
2023-01-22T15:08:23.592Z,1.70
2023-01-22T15:10:50.272Z,1.70
2023-01-22T15:13:17.076Z,1.70
2023-01-22T15:15:45.999Z,1.70
2023-01-22T15:18:15.002Z,1.70
2023-01-22T15:20:41.751Z,1.80
2023-01-22T15:23:08.477Z,1.70
2023-01-22T15:25:35.435Z,1.70
2023-01-22T15:28:03.009Z,1.70
2023-01-22T15:30:30.094Z,1.70
2023-01-22T15:32:57.904Z,1.70
2023-01-22T15:35:24.653Z,1.70
2023-01-22T15:37:51.597Z,1.70
2023-01-22T15:40:18.984Z,1.70
2023-01-22T15:42:45.913Z,1.70
2023-01-22T15:45:13.029Z,1.70
2023-01-22T15:47:39.781Z,1.70
2023-01-22T15:50:07.101Z,1.70
2023-01-22T15:52:33.966Z,1.70
2023-01-22T15:55:00.792Z,1.70
2023-01-22T15:57:28.113Z,1.70
2023-01-22T15:59:54.806Z,1.70
2023-01-22T16:02:22.536Z,1.70
2023-01-22T16:04:49.537Z,1.70
2023-01-22T16:07:16.290Z,1.70
2023-01-22T16:09:43.253Z,1.70
2023-01-22T16:12:09.965Z,1.70
2023-01-22T16:14:36.784Z,1.70
2023-01-22T16:17:04.846Z,1.70
2023-01-22T16:19:31.680Z,1.70
2023-01-22T16:21:58.424Z,1.70
2023-01-22T16:24:25.159Z,1.70
2023-01-22T16:26:51.993Z,1.70
2023-01-22T16:29:18.690Z,1.70
2023-01-22T16:31:46.051Z,1.70
2023-01-22T16:34:15.619Z,1.60
2023-01-22T16:36:43.814Z,1.60
2023-01-22T16:39:20.755Z,1.60
2023-01-22T16:41:49.325Z,1.70
2023-01-22T16:44:19.114Z,1.70
2023-01-22T16:46:52.374Z,1.60
2023-01-22T16:49:24.578Z,1.60
2023-01-22T16:51:57.124Z,1.60
2023-01-22T16:54:34.117Z,1.60
2023-01-22T16:57:06.550Z,1.70
2023-01-22T16:59:35.679Z,1.60
2023-01-22T17:02:05.103Z,1.60
2023-01-22T17:04:32.392Z,1.60
2023-01-22T17:07:00.388Z,1.60
2023-01-22T17:09:30.191Z,1.60
2023-01-22T17:11:59.770Z,1.60
2023-01-22T17:14:29.739Z,1.60
2023-01-22T17:16:57.925Z,1.60
2023-01-22T17:19:24.837Z,1.60
2023-01-22T17:21:59.947Z,1.60
2023-01-22T17:24:28.159Z,1.50
2023-01-22T17:26:57.978Z,1.60
2023-01-22T17:29:25.516Z,1.50
2023-01-22T17:31:54.830Z,1.60
2023-01-22T17:34:21.990Z,1.60
2023-01-22T17:36:51.075Z,1.60
2023-01-22T17:39:22.682Z,1.60
2023-01-22T17:41:51.753Z,1.60
2023-01-22T17:44:18.827Z,1.60
2023-01-22T17:46:45.820Z,1.60
2023-01-22T17:49:13.517Z,1.60
2023-01-22T17:51:40.844Z,1.60
2023-01-22T17:54:08.039Z,1.60
2023-01-22T17:56:37.597Z,1.50
2023-01-22T17:59:07.408Z,1.50
2023-01-22T18:01:38.932Z,1.60
2023-01-22T18:04:08.596Z,1.60
2023-01-22T18:06:36.739Z,1.60
2023-01-22T18:09:05.593Z,1.60
2023-01-22T18:11:33.482Z,1.50
2023-01-22T18:14:03.101Z,1.50
2023-01-22T18:16:34.378Z,1.50
2023-01-22T18:19:03.659Z,1.60
2023-01-22T18:21:30.623Z,1.60
2023-01-22T18:23:59.562Z,1.60
2023-01-22T18:26:29.438Z,1.50
2023-01-22T18:28:58.120Z,1.50
2023-01-22T18:31:28.352Z,1.50
2023-01-22T18:34:04.011Z,1.50
2023-01-22T18:36:34.180Z,1.50
2023-01-22T18:39:08.761Z,1.60
2023-01-22T18:41:36.564Z,1.60
2023-01-22T18:44:04.477Z,1.60
2023-01-22T18:46:33.741Z,1.60
2023-01-22T18:49:03.583Z,1.60
2023-01-22T18:51:32.900Z,1.50
2023-01-22T18:54:02.301Z,1.50
2023-01-22T18:56:29.332Z,1.60
2023-01-22T18:58:58.620Z,1.60
2023-01-22T19:01:31.018Z,1.60
2023-01-22T19:04:01.799Z,1.60
2023-01-22T19:06:29.497Z,1.60
2023-01-22T19:09:03.812Z,1.60
2023-01-22T19:11:33.262Z,1.60
2023-01-22T19:14:03.080Z,1.50
2023-01-22T19:16:30.397Z,1.50
2023-01-22T19:19:02.894Z,1.60
2023-01-22T19:21:30.802Z,1.60
2023-01-22T19:24:00.154Z,1.60
2023-01-22T19:26:32.562Z,1.60
2023-01-22T19:29:04.564Z,1.60
2023-01-22T19:31:34.725Z,1.70
2023-01-22T19:34:03.197Z,1.60
2023-01-22T19:36:33.946Z,1.60
2023-01-22T19:39:03.585Z,1.60
2023-01-22T19:41:31.240Z,1.60
2023-01-22T19:44:01.187Z,1.50
2023-01-22T19:46:28.977Z,1.60
2023-01-22T19:48:56.364Z,1.60
2023-01-22T19:51:24.682Z,1.60
2023-01-22T19:53:51.956Z,1.70
2023-01-22T19:56:27.412Z,1.60
2023-01-22T19:58:58.485Z,1.60
2023-01-22T20:01:25.708Z,1.60
2023-01-22T20:03:54.932Z,1.60
2023-01-22T20:06:23.643Z,1.70
2023-01-22T20:08:55.047Z,1.60
2023-01-22T20:11:25.274Z,1.70
2023-01-22T20:13:52.244Z,1.70
2023-01-22T20:16:25.895Z,1.70
2023-01-22T20:18:54.193Z,1.70
2023-01-22T20:21:22.265Z,1.70
2023-01-22T20:23:50.179Z,1.70
2023-01-22T20:26:18.600Z,1.70
2023-01-22T20:28:46.114Z,1.70
2023-01-22T20:31:17.308Z,1.70
2023-01-22T20:33:44.268Z,1.70
2023-01-22T20:36:15.100Z,1.70
2023-01-22T20:38:43.461Z,1.70
2023-01-22T20:41:10.299Z,1.70
2023-01-22T20:43:39.352Z,1.70
2023-01-22T20:46:08.222Z,1.70
2023-01-22T20:48:35.855Z,1.70
2023-01-22T20:51:03.786Z,1.70
2023-01-22T20:53:31.135Z,1.70
2023-01-22T20:56:00.374Z,1.70
2023-01-22T20:58:27.817Z,1.70
2023-01-22T21:00:54.746Z,1.70
2023-01-22T21:03:22.173Z,1.70
2023-01-22T21:05:48.861Z,1.70
2023-01-22T21:08:15.629Z,1.80
2023-01-22T21:10:42.445Z,1.70
2023-01-22T21:13:09.231Z,1.70
2023-01-22T21:15:36.802Z,1.80
2023-01-22T21:18:03.646Z,1.70
2023-01-22T21:20:30.466Z,1.70
2023-01-22T21:22:57.228Z,1.80
2023-01-22T21:25:23.940Z,1.80
2023-01-22T21:27:51.252Z,1.80
2023-01-22T21:30:18.321Z,1.80
2023-01-22T21:32:49.487Z,1.80
2023-01-22T21:35:16.212Z,1.80
2023-01-22T21:37:42.982Z,1.80
2023-01-22T21:40:13.258Z,1.80
2023-01-22T21:42:59.062Z,1.80
2023-01-22T21:45:45.327Z,1.80
2023-01-22T21:48:12.235Z,1.80
2023-01-22T21:50:41.558Z,1.80
2023-01-22T21:53:09.447Z,1.80
2023-01-22T21:55:36.746Z,1.80
2023-01-22T21:58:04.197Z,1.80
2023-01-22T22:00:31.573Z,1.80
2023-01-22T22:02:58.434Z,1.80
2023-01-22T22:05:25.198Z,1.80
2023-01-22T22:07:51.970Z,1.80
2023-01-22T22:10:20.309Z,1.80
2023-01-22T22:12:47.132Z,1.80
2023-01-22T22:15:13.886Z,1.80
2023-01-22T22:17:40.668Z,1.80
2023-01-22T22:20:10.306Z,1.80
2023-01-22T22:22:37.102Z,1.80
2023-01-22T22:25:04.123Z,1.90
2023-01-22T22:27:30.793Z,1.90
2023-01-22T22:29:57.555Z,1.90
2023-01-22T22:32:24.265Z,1.90
2023-01-22T22:34:50.998Z,1.80
2023-01-22T22:37:17.715Z,1.80
2023-01-22T22:39:44.425Z,1.80
2023-01-22T22:42:11.194Z,1.80
2023-01-22T22:44:37.899Z,1.80
2023-01-22T22:47:06.001Z,1.80
2023-01-22T22:49:32.817Z,1.80
2023-01-22T22:51:59.604Z,1.90
2023-01-22T22:54:27.373Z,1.80
2023-01-22T22:56:54.180Z,1.80
2023-01-22T22:59:21.086Z,1.90
2023-01-22T23:01:49.160Z,1.80
2023-01-22T23:04:16.399Z,1.80
2023-01-22T23:06:45.118Z,1.80
2023-01-22T23:09:18.128Z,1.80
2023-01-22T23:11:45.843Z,1.80
2023-01-22T23:14:12.887Z,1.80
2023-01-22T23:16:41.828Z,1.80
2023-01-22T23:19:16.725Z,1.80
2023-01-22T23:21:44.218Z,1.80
2023-01-22T23:24:13.018Z,1.90
2023-01-22T23:26:41.584Z,1.90
2023-01-22T23:29:10.614Z,1.90
2023-01-22T23:31:39.271Z,1.90
2023-01-22T23:34:10.455Z,1.80
2023-01-22T23:36:39.804Z,1.90
2023-01-22T23:39:06.778Z,1.90
2023-01-22T23:41:33.473Z,1.90
2023-01-22T23:44:00.339Z,1.90
2023-01-22T23:46:28.830Z,1.90
2023-01-22T23:48:56.347Z,1.90
2023-01-22T23:51:23.561Z,1.90
2023-01-22T23:53:52.326Z,1.90
2023-01-22T23:56:27.357Z,1.80
2023-01-22T23:58:55.625Z,1.90
