createdAt,value
2018-03-02T00:00:42.010Z,50.60
2018-03-02T00:03:08.959Z,50.70
2018-03-02T00:05:35.805Z,50.80
2018-03-02T00:08:02.693Z,50.60
2018-03-02T00:10:29.639Z,50.70
2018-03-02T00:12:56.600Z,50.70
2018-03-02T00:15:23.548Z,50.70
2018-03-02T00:17:50.391Z,50.80
2018-03-02T00:20:17.301Z,50.80
2018-03-02T00:22:44.249Z,51.30
2018-03-02T00:25:11.089Z,51.40
2018-03-02T00:27:38.237Z,51.40
2018-03-02T00:30:05.095Z,51.30
2018-03-02T00:32:31.956Z,51.30
2018-03-02T00:34:58.828Z,51.40
2018-03-02T00:37:25.778Z,51.50
2018-03-02T00:39:52.628Z,51.60
2018-03-02T00:42:19.500Z,51.70
2018-03-02T00:44:46.344Z,51.80
2018-03-02T00:47:13.203Z,51.70
2018-03-02T00:49:40.159Z,52.00
2018-03-02T00:52:07.016Z,52.10
2018-03-02T00:54:33.868Z,52.10
2018-03-02T00:57:00.832Z,52.30
2018-03-02T00:59:27.676Z,52.30
2018-03-02T01:01:54.555Z,52.30
2018-03-02T01:04:21.507Z,52.50
2018-03-02T01:06:48.353Z,52.60
2018-03-02T01:09:15.328Z,52.60
2018-03-02T01:11:42.183Z,52.70
2018-03-02T01:14:09.015Z,52.70
2018-03-02T01:16:35.992Z,52.60
2018-03-02T01:19:02.845Z,52.90
2018-03-02T01:21:29.708Z,53.20
2018-03-02T01:23:56.664Z,53.40
2018-03-02T01:26:23.515Z,53.70
2018-03-02T01:28:50.360Z,53.50
2018-03-02T01:31:17.232Z,53.40
2018-03-02T01:33:44.112Z,53.30
2018-03-02T01:36:11.053Z,53.40
2018-03-02T01:38:37.904Z,53.60
2018-03-02T01:41:04.972Z,53.70
2018-03-02T01:43:31.924Z,53.50
2018-03-02T01:45:58.821Z,53.80
2018-03-02T01:48:25.737Z,54.00
2018-03-02T01:50:52.963Z,54.70
2018-03-02T01:53:19.868Z,54.70
2018-03-02T01:55:46.732Z,54.80
2018-03-02T01:58:13.595Z,54.90
2018-03-02T02:00:40.438Z,54.80
2018-03-02T02:03:07.396Z,54.70
2018-03-02T02:05:34.264Z,54.80
2018-03-02T02:08:01.108Z,54.80
2018-03-02T02:10:27.976Z,54.80
2018-03-02T02:12:54.951Z,54.80
2018-03-02T02:15:21.810Z,54.80
2018-03-02T02:17:48.662Z,54.60
2018-03-02T02:20:15.604Z,54.50
2018-03-02T02:22:42.450Z,54.10
2018-03-02T02:25:09.319Z,54.10
2018-03-02T02:27:36.174Z,54.10
2018-03-02T02:30:03.023Z,54.50
2018-03-02T02:32:29.880Z,54.70
2018-03-02T02:34:56.721Z,55.20
2018-03-02T02:37:23.603Z,55.20
2018-03-02T02:39:50.452Z,54.90
2018-03-02T02:42:17.320Z,55.00
2018-03-02T02:44:44.194Z,55.20
2018-03-02T02:47:11.127Z,55.60
2018-03-02T02:49:37.984Z,55.60
2018-03-02T02:52:04.841Z,55.40
2018-03-02T02:54:31.708Z,55.40
2018-03-02T02:56:58.552Z,55.10
2018-03-02T02:59:25.517Z,55.60
2018-03-02T03:01:52.365Z,55.70
2018-03-02T03:04:19.328Z,55.90
2018-03-02T03:06:46.197Z,56.10
2018-03-02T03:09:13.048Z,56.20
2018-03-02T03:11:39.998Z,56.20
2018-03-02T03:14:06.856Z,56.20
2018-03-02T03:16:33.812Z,56.50
2018-03-02T03:19:00.677Z,56.50
2018-03-02T03:21:27.528Z,56.20
2018-03-02T03:23:54.491Z,56.20
2018-03-02T03:26:21.452Z,56.30
2018-03-02T03:28:48.410Z,56.20
2018-03-02T03:31:15.257Z,56.10
2018-03-02T03:33:42.220Z,55.90
2018-03-02T03:36:09.080Z,56.10
2018-03-02T03:38:36.042Z,56.10
2018-03-02T03:41:03.039Z,56.00
2018-03-02T03:43:29.964Z,56.10
2018-03-02T03:45:56.805Z,56.50
2018-03-02T03:48:23.664Z,56.70
2018-03-02T03:50:50.632Z,56.80
2018-03-02T03:53:17.604Z,56.70
2018-03-02T03:55:45.296Z,56.40
2018-03-02T03:58:12.235Z,56.50
2018-03-02T04:00:39.092Z,56.60
2018-03-02T04:03:05.940Z,56.70
2018-03-02T04:05:33.001Z,56.80
2018-03-02T04:07:59.860Z,56.80
2018-03-02T04:10:26.704Z,57.10
2018-03-02T04:12:53.672Z,57.00
2018-03-02T04:15:20.532Z,57.10
2018-03-02T04:17:47.398Z,56.80
2018-03-02T04:20:14.464Z,57.00
2018-03-02T04:22:41.407Z,57.30
2018-03-02T04:25:08.256Z,57.40
2018-03-02T04:27:35.228Z,57.30
2018-03-02T04:30:02.084Z,57.30
2018-03-02T04:32:28.942Z,57.40
2018-03-02T04:34:55.899Z,57.20
2018-03-02T04:37:22.764Z,57.80
2018-03-02T04:39:49.723Z,58.10
2018-03-02T04:42:16.694Z,57.90
2018-03-02T04:44:43.638Z,57.50
2018-03-02T04:47:10.476Z,57.20
2018-03-02T04:49:37.360Z,56.80
2018-03-02T04:52:04.321Z,56.70
2018-03-02T04:54:31.171Z,56.90
2018-03-02T04:56:58.043Z,57.00
2018-03-02T04:59:24.903Z,57.30
2018-03-02T05:01:51.847Z,57.80
2018-03-02T05:04:18.796Z,57.90
2018-03-02T05:06:45.672Z,58.20
2018-03-02T05:09:12.531Z,58.20
2018-03-02T05:11:39.570Z,57.90
2018-03-02T05:14:06.405Z,57.90
2018-03-02T05:16:33.288Z,58.00
2018-03-02T05:19:00.142Z,58.20
2018-03-02T05:21:27.011Z,58.20
2018-03-02T05:23:53.863Z,58.30
2018-03-02T05:26:20.739Z,58.50
2018-03-02T05:28:47.588Z,58.30
2018-03-02T05:31:14.534Z,58.10
2018-03-02T05:33:41.392Z,57.90
2018-03-02T05:36:08.344Z,58.00
2018-03-02T05:38:35.187Z,58.10
2018-03-02T05:41:02.179Z,58.10
2018-03-02T05:43:29.020Z,58.10
2018-03-02T05:45:56.023Z,58.20
2018-03-02T05:48:22.862Z,58.40
2018-03-02T05:50:49.803Z,58.40
2018-03-02T05:53:16.775Z,58.40
2018-03-02T05:55:43.668Z,58.20
2018-03-02T05:58:10.510Z,58.10
2018-03-02T06:00:37.396Z,58.10
2018-03-02T06:03:04.693Z,58.10
2018-03-02T06:05:31.661Z,58.10
2018-03-02T06:07:58.512Z,58.00
2018-03-02T06:10:25.383Z,58.10
2018-03-02T06:12:52.329Z,58.10
2018-03-02T06:15:19.199Z,58.10
2018-03-02T06:17:46.064Z,58.10
2018-03-02T06:20:13.112Z,58.80
2018-03-02T06:22:40.088Z,58.90
2018-03-02T06:25:06.948Z,58.70
2018-03-02T06:27:33.877Z,58.50
2018-03-02T06:30:00.832Z,58.10
2018-03-02T06:32:27.691Z,58.10
2018-03-02T06:34:54.573Z,58.30
2018-03-02T06:37:21.512Z,58.60
2018-03-02T06:39:48.380Z,58.80
2018-03-02T06:42:15.236Z,58.70
2018-03-02T06:44:42.201Z,58.90
2018-03-02T06:47:09.151Z,58.70
2018-03-02T06:49:36.019Z,58.90
2018-03-02T06:52:02.872Z,59.10
2018-03-02T06:54:29.733Z,59.20
2018-03-02T06:56:56.689Z,59.30
2018-03-02T06:59:23.537Z,59.00
2018-03-02T07:01:50.487Z,59.00
2018-03-02T07:04:17.434Z,58.40
2018-03-02T07:06:44.308Z,58.40
2018-03-02T07:09:11.159Z,58.10
2018-03-02T07:11:38.115Z,58.30
2018-03-02T07:14:04.962Z,58.30
2018-03-02T07:16:32.248Z,58.30
2018-03-02T07:18:59.206Z,58.30
2018-03-02T07:21:26.070Z,58.20
2018-03-02T07:23:52.962Z,58.50
2018-03-02T07:26:19.849Z,58.30
2018-03-02T07:28:47.095Z,58.60
2018-03-02T07:31:13.938Z,58.60
2018-03-02T07:33:40.803Z,59.00
2018-03-02T07:36:07.666Z,59.00
2018-03-02T07:38:34.518Z,58.90
2018-03-02T07:41:01.379Z,59.00
2018-03-02T07:43:28.288Z,59.10
2018-03-02T07:45:55.160Z,59.00
2018-03-02T07:48:22.004Z,59.10
2018-03-02T07:50:49.090Z,59.10
2018-03-02T07:53:16.218Z,63.70
2018-03-02T07:55:43.062Z,59.20
2018-03-02T07:58:10.036Z,58.00
2018-03-02T08:00:36.939Z,57.80
2018-03-02T08:03:03.852Z,58.00
2018-03-02T08:05:30.740Z,57.80
2018-03-02T08:07:57.668Z,58.10
2018-03-02T08:10:24.623Z,57.90
2018-03-02T08:12:51.864Z,57.60
2018-03-02T08:15:19.109Z,57.50
2018-03-02T08:17:46.032Z,57.50
2018-03-02T08:20:12.994Z,57.80
2018-03-02T08:22:39.840Z,57.90
2018-03-02T08:25:06.791Z,58.10
2018-03-02T08:27:33.658Z,58.60
2018-03-02T08:30:00.496Z,58.40
2018-03-02T08:32:27.474Z,58.10
2018-03-02T08:34:54.328Z,58.40
2018-03-02T08:37:21.176Z,58.10
2018-03-02T08:39:48.084Z,58.10
2018-03-02T08:42:15.151Z,57.70
2018-03-02T08:44:42.000Z,57.70
2018-03-02T08:47:08.920Z,57.80
2018-03-02T08:49:35.837Z,57.60
2018-03-02T08:52:02.676Z,58.10
2018-03-02T08:54:29.568Z,58.10
2018-03-02T08:56:56.819Z,59.00
2018-03-02T08:59:23.663Z,59.00
2018-03-02T09:01:50.523Z,59.10
2018-03-02T09:04:17.404Z,58.90
2018-03-02T09:06:44.654Z,59.10
2018-03-02T09:09:11.895Z,58.80
2018-03-02T09:11:38.820Z,58.80
2018-03-02T09:14:05.886Z,58.40
2018-03-02T09:16:32.737Z,57.70
2018-03-02T09:18:59.679Z,57.90
2018-03-02T09:21:26.552Z,57.60
2018-03-02T09:23:53.405Z,57.50
2018-03-02T09:26:20.443Z,57.80
2018-03-02T09:28:47.332Z,58.00
2018-03-02T09:31:14.192Z,57.30
2018-03-02T09:33:41.057Z,57.50
2018-03-02T09:36:07.904Z,57.60
2018-03-02T09:38:34.847Z,57.50
2018-03-02T09:41:02.129Z,57.10
2018-03-02T09:43:28.976Z,57.10
2018-03-02T09:45:55.844Z,57.20
2018-03-02T09:48:22.801Z,56.80
2018-03-02T09:50:49.672Z,56.60
2018-03-02T09:53:16.520Z,56.50
2018-03-02T09:55:43.473Z,58.50
2018-03-02T09:58:10.423Z,57.40
2018-03-02T10:00:37.330Z,56.50
2018-03-02T10:03:04.203Z,56.30
2018-03-02T10:05:31.070Z,61.40
2018-03-02T10:07:57.996Z,57.10
2018-03-02T10:10:24.859Z,56.80
2018-03-02T10:12:51.776Z,56.90
2018-03-02T10:15:18.732Z,56.70
2018-03-02T10:17:45.577Z,56.70
2018-03-02T10:20:12.419Z,57.00
2018-03-02T10:22:39.693Z,57.50
2018-03-02T10:25:07.006Z,56.80
2018-03-02T10:27:33.935Z,56.80
2018-03-02T10:30:00.904Z,56.70
2018-03-02T10:32:27.854Z,57.00
2018-03-02T10:34:55.129Z,57.80
2018-03-02T10:37:22.088Z,57.80
2018-03-02T10:39:48.952Z,57.10
2018-03-02T10:42:15.917Z,57.20
2018-03-02T10:44:42.789Z,56.10
2018-03-02T10:47:09.653Z,55.50
2018-03-02T10:49:36.597Z,55.20
2018-03-02T10:52:03.465Z,56.10
2018-03-02T10:54:30.321Z,56.90
2018-03-02T10:56:57.239Z,56.20
2018-03-02T10:59:24.104Z,56.20
2018-03-02T11:01:50.983Z,56.80
2018-03-02T11:04:17.818Z,56.10
2018-03-02T11:06:44.683Z,55.80
2018-03-02T11:09:11.632Z,55.60
2018-03-02T11:11:38.532Z,54.80
2018-03-02T11:14:05.446Z,55.30
2018-03-02T11:16:32.304Z,55.30
2018-03-02T11:18:59.271Z,55.50
2018-03-02T11:21:26.123Z,55.50
2018-03-02T11:23:53.116Z,54.60
2018-03-02T11:26:20.145Z,54.60
2018-03-02T11:28:47.002Z,54.80
2018-03-02T11:31:13.887Z,55.40
2018-03-02T11:33:40.815Z,55.30
2018-03-02T11:36:08.041Z,54.00
2018-03-02T11:38:34.999Z,54.00
2018-03-02T11:41:01.886Z,53.70
2018-03-02T11:43:28.723Z,54.20
2018-03-02T11:45:56.082Z,53.60
2018-03-02T11:48:22.941Z,53.60
2018-03-02T11:50:50.042Z,53.90
2018-03-02T11:53:17.008Z,54.10
2018-03-02T11:55:43.865Z,54.00
2018-03-02T11:58:10.705Z,53.70
2018-03-02T12:00:37.564Z,53.20
2018-03-02T12:03:04.440Z,53.00
2018-03-02T12:05:31.297Z,53.00
2018-03-02T12:07:58.244Z,52.90
2018-03-02T12:10:25.113Z,52.80
2018-03-02T12:12:51.954Z,52.60
2018-03-02T12:15:18.800Z,52.80
2018-03-02T12:17:45.686Z,52.80
2018-03-02T12:20:12.522Z,52.90
2018-03-02T12:22:39.434Z,52.90
2018-03-02T12:25:06.628Z,52.70
2018-03-02T12:27:33.918Z,52.40
2018-03-02T12:30:00.787Z,52.40
2018-03-02T12:32:27.664Z,52.70
2018-03-02T12:34:54.588Z,52.80
2018-03-02T12:37:21.446Z,52.60
2018-03-02T12:39:48.406Z,52.60
2018-03-02T12:42:15.275Z,52.30
2018-03-02T12:44:42.236Z,52.60
2018-03-02T12:47:09.101Z,53.00
2018-03-02T12:49:35.950Z,52.80
2018-03-02T12:52:02.796Z,52.80
2018-03-02T12:54:29.715Z,53.00
2018-03-02T12:56:56.506Z,53.20
2018-03-02T12:59:23.348Z,53.20
2018-03-02T13:01:50.320Z,52.60
2018-03-02T13:04:17.199Z,52.00
2018-03-02T13:06:44.052Z,52.40
2018-03-02T13:09:10.985Z,52.00
2018-03-02T13:11:37.889Z,51.60
2018-03-02T13:14:04.853Z,51.60
2018-03-02T13:16:31.696Z,52.10
2018-03-02T13:18:58.661Z,52.30
2018-03-02T13:21:25.485Z,51.90
2018-03-02T13:23:52.344Z,51.30
2018-03-02T13:26:31.199Z,51.40
2018-03-02T13:28:58.057Z,51.20
2018-03-02T13:31:24.904Z,51.40
2018-03-02T13:34:03.500Z,51.60
2018-03-02T13:36:30.398Z,51.40
2018-03-02T13:38:57.263Z,51.20
2018-03-02T13:41:35.888Z,52.20
2018-03-02T13:44:02.752Z,51.30
2018-03-02T13:46:29.596Z,51.10
2018-03-02T13:49:08.421Z,50.30
2018-03-02T13:51:35.281Z,50.70
2018-03-02T13:54:02.130Z,51.20
2018-03-02T13:56:40.888Z,51.10
2018-03-02T13:59:07.726Z,50.70
2018-03-02T14:01:34.572Z,50.60
2018-03-02T14:04:13.296Z,50.70
2018-03-02T14:06:40.564Z,51.10
2018-03-02T14:09:07.809Z,51.10
2018-03-02T14:11:34.663Z,51.10
2018-03-02T14:14:01.583Z,51.00
2018-03-02T14:16:28.423Z,50.70
2018-03-02T14:18:55.291Z,51.00
2018-03-02T14:21:22.241Z,51.30
2018-03-02T14:23:49.496Z,51.10
2018-03-02T14:26:16.340Z,51.10
2018-03-02T14:28:43.585Z,51.00
2018-03-02T14:31:10.449Z,51.00
2018-03-02T14:33:37.692Z,51.30
2018-03-02T14:36:04.532Z,51.30
2018-03-02T14:38:31.417Z,51.40
2018-03-02T14:40:58.277Z,51.80
2018-03-02T14:43:25.189Z,51.80
2018-03-02T14:45:52.062Z,51.70
2018-03-02T14:48:19.009Z,51.60
2018-03-02T14:50:45.883Z,51.50
2018-03-02T14:53:12.736Z,51.50
2018-03-02T14:55:39.584Z,51.50
2018-03-02T14:58:06.518Z,51.80
2018-03-02T15:00:33.392Z,51.70
2018-03-02T15:03:00.264Z,51.70
2018-03-02T15:05:27.319Z,51.30
2018-03-02T15:07:54.159Z,51.30
2018-03-02T15:10:21.007Z,51.70
2018-03-02T15:12:48.281Z,51.20
2018-03-02T15:15:15.196Z,51.20
2018-03-02T15:17:42.042Z,51.50
2018-03-02T15:20:08.905Z,50.90
2018-03-02T15:22:35.828Z,50.90
2018-03-02T15:25:02.692Z,50.90
2018-03-02T15:27:29.574Z,50.80
2018-03-02T15:29:56.421Z,50.60
2018-03-02T15:32:23.264Z,50.60
2018-03-02T15:34:50.133Z,50.70
2018-03-02T15:37:17.098Z,50.80
2018-03-02T15:39:44.108Z,50.50
2018-03-02T15:42:11.378Z,50.30
2018-03-02T15:44:38.352Z,50.30
2018-03-02T15:47:05.577Z,50.50
2018-03-02T15:49:32.444Z,50.50
2018-03-02T15:51:59.370Z,53.10
2018-03-02T15:54:26.195Z,51.00
2018-03-02T15:56:53.052Z,50.60
2018-03-02T15:59:19.924Z,50.60
2018-03-02T16:01:46.781Z,50.90
2018-03-02T16:04:13.844Z,50.90
2018-03-02T16:06:40.712Z,51.10
2018-03-02T16:09:07.780Z,50.80
2018-03-02T16:11:34.708Z,51.10
2018-03-02T16:14:01.590Z,51.20
2018-03-02T16:16:28.517Z,51.30
2018-03-02T16:18:55.384Z,50.90
2018-03-02T16:21:22.336Z,50.80
2018-03-02T16:23:49.220Z,50.90
2018-03-02T16:26:16.113Z,50.90
2018-03-02T16:28:43.413Z,51.40
2018-03-02T16:31:10.303Z,51.40
2018-03-02T16:33:37.124Z,51.40
2018-03-02T16:36:04.445Z,51.60
2018-03-02T16:38:31.295Z,51.60
2018-03-02T16:40:58.229Z,51.60
2018-03-02T16:43:25.180Z,51.50
2018-03-02T16:45:52.094Z,51.30
2018-03-02T16:48:19.132Z,51.40
2018-03-02T16:50:46.053Z,51.40
2018-03-02T16:53:12.896Z,51.40
2018-03-02T16:55:40.628Z,51.60
2018-03-02T16:58:07.576Z,51.50
2018-03-02T17:00:34.420Z,51.60
2018-03-02T17:03:01.278Z,51.60
2018-03-02T17:05:28.151Z,51.90
2018-03-02T17:07:55.073Z,51.90
2018-03-02T17:10:21.932Z,52.00
2018-03-02T17:12:48.825Z,52.00
2018-03-02T17:15:15.785Z,51.90
2018-03-02T17:17:42.629Z,51.90
2018-03-02T17:20:09.504Z,52.10
2018-03-02T17:22:36.424Z,52.10
2018-03-02T17:25:03.270Z,52.00
2018-03-02T17:27:30.148Z,52.00
2018-03-02T17:29:56.986Z,51.90
2018-03-02T17:32:23.852Z,51.80
2018-03-02T17:34:50.716Z,52.00
2018-03-02T17:37:17.564Z,52.00
2018-03-02T17:39:44.535Z,52.20
2018-03-02T17:42:11.484Z,52.10
2018-03-02T17:44:38.342Z,52.10
2018-03-02T17:47:05.224Z,52.10
2018-03-02T17:49:32.052Z,52.20
2018-03-02T17:51:58.909Z,52.10
2018-03-02T17:54:25.811Z,52.20
2018-03-02T17:56:52.737Z,52.20
2018-03-02T17:59:19.584Z,52.50
2018-03-02T18:01:46.456Z,52.40
2018-03-02T18:04:13.408Z,52.40
2018-03-02T18:06:40.264Z,52.40
2018-03-02T18:09:07.131Z,52.30
2018-03-02T18:11:33.969Z,52.20
2018-03-02T18:14:00.816Z,52.40
2018-03-02T18:16:27.779Z,52.50
2018-03-02T18:18:54.755Z,52.50
2018-03-02T18:21:21.596Z,52.80
2018-03-02T18:23:48.464Z,52.60
2018-03-02T18:26:15.411Z,52.80
2018-03-02T18:28:42.272Z,53.00
2018-03-02T18:31:09.132Z,53.10
2018-03-02T18:33:35.999Z,52.90
2018-03-02T18:36:02.936Z,52.80
2018-03-02T18:38:30.165Z,53.30
2018-03-02T18:40:57.420Z,53.20
2018-03-02T18:43:24.291Z,53.20
2018-03-02T18:45:51.596Z,53.60
2018-03-02T18:48:18.464Z,53.50
2018-03-02T18:50:45.440Z,53.90
2018-03-02T18:53:12.296Z,54.20
2018-03-02T18:55:39.236Z,54.50
2018-03-02T18:58:06.081Z,54.60
2018-03-02T19:00:32.947Z,54.50
2018-03-02T19:02:59.872Z,55.10
2018-03-02T19:05:27.143Z,55.80
2018-03-02T19:07:54.448Z,55.90
2018-03-02T19:10:21.297Z,55.90
2018-03-02T19:12:48.175Z,56.10
2018-03-02T19:15:15.126Z,56.00
2018-03-02T19:17:42.064Z,56.10
2018-03-02T19:20:08.908Z,56.00
2018-03-02T19:22:36.167Z,56.30
2018-03-02T19:25:03.475Z,56.30
2018-03-02T19:27:30.328Z,56.30
2018-03-02T19:29:57.267Z,56.30
2018-03-02T19:32:24.108Z,56.70
2018-03-02T19:34:51.603Z,57.10
2018-03-02T19:37:18.827Z,57.30
2018-03-02T19:39:45.731Z,57.30
2018-03-02T19:42:12.575Z,58.40
2018-03-02T19:44:39.417Z,60.70
2018-03-02T19:47:06.848Z,59.30
2018-03-02T19:49:33.692Z,59.30
2018-03-02T19:52:00.544Z,59.90
2018-03-02T19:54:27.384Z,60.20
2018-03-02T19:56:54.445Z,61.00
2018-03-02T19:59:21.312Z,61.40
2018-03-02T20:01:48.172Z,61.70
2018-03-02T20:04:15.053Z,63.10
2018-03-02T20:06:41.973Z,66.20
2018-03-02T20:09:08.812Z,68.70
2018-03-02T20:11:35.678Z,70.60
2018-03-02T20:14:02.544Z,72.00
2018-03-02T20:16:29.497Z,73.60
2018-03-02T20:18:56.468Z,74.70
2018-03-02T20:21:23.309Z,75.40
2018-03-02T20:23:50.177Z,75.80
2018-03-02T20:26:17.040Z,76.20
2018-03-02T20:28:43.904Z,76.20
2018-03-02T20:31:10.759Z,76.60
2018-03-02T20:33:37.600Z,76.80
2018-03-02T20:36:04.571Z,77.10
2018-03-02T20:38:31.514Z,77.20
2018-03-02T20:40:58.376Z,77.30
2018-03-02T20:43:25.236Z,77.30
2018-03-02T20:45:52.096Z,77.00
2018-03-02T20:48:18.949Z,77.10
2018-03-02T20:50:45.932Z,77.00
2018-03-02T20:53:12.785Z,77.30
2018-03-02T20:55:39.724Z,77.00
2018-03-02T20:58:06.693Z,76.80
2018-03-02T21:00:33.636Z,77.40
2018-03-02T21:03:00.512Z,77.10
2018-03-02T21:05:27.464Z,77.10
2018-03-02T21:07:54.308Z,78.00
2018-03-02T21:10:21.169Z,77.50
2018-03-02T21:12:48.043Z,76.90
2018-03-02T21:15:15.002Z,76.90
2018-03-02T21:17:41.841Z,76.80
2018-03-02T21:20:08.686Z,76.90
2018-03-02T21:22:35.652Z,77.10
2018-03-02T21:25:02.574Z,77.40
2018-03-02T21:27:29.388Z,77.00
2018-03-02T21:29:56.231Z,76.80
2018-03-02T21:32:23.093Z,76.80
2018-03-02T21:34:50.052Z,76.90
2018-03-02T21:37:16.924Z,76.90
2018-03-02T21:39:43.779Z,77.10
2018-03-02T21:42:10.712Z,77.20
2018-03-02T21:44:37.632Z,77.20
2018-03-02T21:47:04.944Z,77.20
2018-03-02T21:49:31.903Z,77.20
2018-03-02T21:51:58.756Z,77.50
2018-03-02T21:54:25.713Z,77.90
2018-03-02T21:56:52.680Z,77.80
2018-03-02T21:59:19.532Z,77.60
2018-03-02T22:01:46.381Z,77.90
2018-03-02T22:04:13.345Z,78.20
2018-03-02T22:06:40.249Z,78.60
2018-03-02T22:09:07.167Z,78.50
2018-03-02T22:11:34.005Z,78.70
2018-03-02T22:14:00.980Z,78.60
2018-03-02T22:16:27.824Z,79.10
2018-03-02T22:18:54.663Z,79.10
2018-03-02T22:21:21.924Z,79.60
2018-03-02T22:23:49.236Z,80.10
2018-03-02T22:26:16.112Z,80.10
2018-03-02T22:28:42.984Z,80.00
2018-03-02T22:31:09.892Z,79.50
2018-03-02T22:33:36.750Z,79.00
2018-03-02T22:36:03.615Z,79.20
2018-03-02T22:38:30.588Z,79.70
2018-03-02T22:40:57.422Z,79.90
2018-03-02T22:43:24.385Z,79.90
2018-03-02T22:45:51.228Z,79.70
2018-03-02T22:48:18.207Z,79.70
2018-03-02T22:50:45.068Z,80.00
2018-03-02T22:53:11.909Z,79.70
2018-03-02T22:55:38.795Z,79.90
2018-03-02T22:58:05.744Z,79.90
2018-03-02T23:00:32.636Z,79.90
2018-03-02T23:02:59.454Z,79.60
2018-03-02T23:05:26.293Z,80.00
2018-03-02T23:07:53.151Z,79.70
2018-03-02T23:10:20.116Z,79.60
2018-03-02T23:12:46.995Z,79.80
2018-03-02T23:15:13.944Z,79.80
2018-03-02T23:17:40.888Z,79.80
2018-03-02T23:20:07.751Z,80.20
2018-03-02T23:22:34.597Z,80.40
2018-03-02T23:25:01.557Z,80.60
2018-03-02T23:27:28.421Z,80.50
2018-03-02T23:29:55.266Z,79.60
2018-03-02T23:32:22.140Z,79.10
2018-03-02T23:34:48.984Z,79.20
2018-03-02T23:37:15.848Z,80.00
2018-03-02T23:39:42.812Z,80.00
2018-03-02T23:42:09.663Z,80.10
2018-03-02T23:44:36.516Z,80.30
2018-03-02T23:47:03.380Z,80.80
2018-03-02T23:49:30.334Z,80.50
2018-03-02T23:51:57.176Z,79.80
2018-03-02T23:54:24.059Z,79.90
2018-03-02T23:56:50.949Z,80.00
2018-03-02T23:59:17.806Z,79.60
