createdAt,value
2019-05-20T00:00:31.207Z,0.00
2019-05-20T00:01:36.766Z,0.00
2019-05-20T00:02:42.312Z,0.00
2019-05-20T00:03:47.860Z,0.00
2019-05-20T00:04:53.418Z,0.00
2019-05-20T00:05:59.006Z,0.00
2019-05-20T00:07:04.522Z,0.00
2019-05-20T00:08:10.072Z,0.00
2019-05-20T00:09:15.624Z,0.00
2019-05-20T00:10:21.181Z,0.00
2019-05-20T00:11:26.732Z,0.00
2019-05-20T00:12:32.278Z,0.00
2019-05-20T00:13:37.835Z,0.00
2019-05-20T00:14:43.389Z,0.00
2019-05-20T00:15:48.939Z,0.00
2019-05-20T00:16:54.496Z,0.00
2019-05-20T00:18:00.045Z,0.00
2019-05-20T00:19:05.594Z,0.00
2019-05-20T00:20:11.146Z,0.00
2019-05-20T00:21:16.703Z,0.00
2019-05-20T00:22:22.256Z,0.00
2019-05-20T00:23:27.802Z,0.00
2019-05-20T00:24:33.359Z,0.00
2019-05-20T00:25:38.914Z,0.00
2019-05-20T00:26:44.459Z,0.00
2019-05-20T00:27:50.013Z,0.00
2019-05-20T00:28:55.565Z,0.00
2019-05-20T00:30:01.116Z,0.00
2019-05-20T00:31:06.675Z,0.00
2019-05-20T00:32:12.227Z,0.00
2019-05-20T00:33:17.782Z,0.00
2019-05-20T00:34:34.738Z,0.00
2019-05-20T00:35:28.880Z,0.00
2019-05-20T00:36:34.442Z,0.00
2019-05-20T00:37:40.060Z,0.00
2019-05-20T00:38:45.537Z,0.00
2019-05-20T00:39:51.103Z,0.00
2019-05-20T00:40:56.642Z,0.00
2019-05-20T00:42:02.199Z,0.00
2019-05-20T00:43:07.746Z,0.00
2019-05-20T00:44:13.301Z,0.00
2019-05-20T00:45:18.850Z,0.00
2019-05-20T00:46:24.408Z,0.00
2019-05-20T00:47:29.986Z,0.00
2019-05-20T00:48:35.513Z,0.00
2019-05-20T00:49:41.059Z,0.00
2019-05-20T00:50:46.618Z,0.00
2019-05-20T00:51:52.178Z,0.00
2019-05-20T00:52:57.718Z,0.00
2019-05-20T00:54:03.273Z,0.00
2019-05-20T00:55:08.829Z,0.00
2019-05-20T00:56:23.083Z,0.00
2019-05-20T00:58:33.414Z,0.00
2019-05-20T00:59:38.623Z,0.00
2019-05-20T01:01:39.527Z,0.00
2019-05-20T01:02:57.063Z,0.00
2019-05-20T01:04:55.098Z,0.00
2019-05-20T01:06:00.620Z,0.00
2019-05-20T01:07:14.900Z,0.00
2019-05-20T01:09:16.187Z,0.00
2019-05-20T01:10:31.187Z,0.00
2019-05-20T01:12:40.294Z,0.00
2019-05-20T01:13:36.847Z,0.00
2019-05-20T01:14:42.389Z,0.00
2019-05-20T01:15:47.943Z,0.00
2019-05-20T01:16:53.493Z,0.00
2019-05-20T01:17:59.043Z,0.00
2019-05-20T01:19:04.594Z,0.00
2019-05-20T01:20:10.139Z,0.00
2019-05-20T01:21:15.727Z,0.00
2019-05-20T01:22:21.242Z,0.00
2019-05-20T01:23:26.797Z,0.00
2019-05-20T01:24:32.344Z,0.00
2019-05-20T01:25:37.900Z,0.00
2019-05-20T01:26:43.452Z,0.00
2019-05-20T01:27:49.001Z,0.00
2019-05-20T01:28:54.556Z,0.00
2019-05-20T01:30:00.109Z,0.00
2019-05-20T01:31:05.666Z,0.00
2019-05-20T01:32:11.200Z,0.00
2019-05-20T01:33:16.754Z,0.00
2019-05-20T01:34:22.306Z,0.00
2019-05-20T01:35:27.859Z,0.00
2019-05-20T01:36:33.415Z,0.00
2019-05-20T01:37:38.960Z,0.00
2019-05-20T01:38:44.509Z,0.00
2019-05-20T01:39:50.058Z,0.00
2019-05-20T01:40:55.610Z,0.00
2019-05-20T01:42:01.163Z,0.00
2019-05-20T01:43:06.718Z,0.00
2019-05-20T01:44:12.268Z,0.00
2019-05-20T01:45:17.813Z,0.00
2019-05-20T01:46:23.365Z,0.00
2019-05-20T01:47:28.920Z,0.00
2019-05-20T01:48:34.467Z,0.00
2019-05-20T01:49:40.023Z,0.00
2019-05-20T01:50:45.577Z,0.00
2019-05-20T01:51:51.123Z,0.00
2019-05-20T01:52:56.677Z,0.00
2019-05-20T01:54:02.226Z,0.00
2019-05-20T01:55:07.785Z,0.00
2019-05-20T01:56:13.332Z,0.00
2019-05-20T01:57:18.884Z,0.00
2019-05-20T01:58:24.441Z,0.00
2019-05-20T01:59:29.992Z,0.00
2019-05-20T02:00:35.544Z,0.00
2019-05-20T02:01:41.098Z,0.00
2019-05-20T02:02:46.649Z,0.00
2019-05-20T02:03:52.201Z,0.00
2019-05-20T02:04:57.750Z,0.00
2019-05-20T02:06:03.303Z,0.00
2019-05-20T02:07:08.856Z,0.00
2019-05-20T02:08:14.407Z,0.00
2019-05-20T02:09:19.966Z,0.00
2019-05-20T02:10:25.514Z,0.00
2019-05-20T02:11:31.058Z,0.00
2019-05-20T02:12:36.612Z,0.00
2019-05-20T02:13:42.167Z,0.00
2019-05-20T02:14:47.714Z,0.00
2019-05-20T02:15:53.267Z,0.00
2019-05-20T02:17:02.117Z,0.00
2019-05-20T02:18:04.375Z,0.00
2019-05-20T02:19:09.939Z,0.00
2019-05-20T02:20:15.474Z,0.00
2019-05-20T02:21:21.031Z,0.00
2019-05-20T02:22:26.580Z,0.00
2019-05-20T03:01:54.934Z,0.00
2019-05-20T03:03:00.323Z,0.00
2019-05-20T03:04:12.150Z,0.00
2019-05-20T03:05:11.548Z,0.00
2019-05-20T03:06:16.984Z,0.00
2019-05-20T03:07:22.443Z,0.00
2019-05-20T03:08:27.991Z,0.00
2019-05-20T03:09:33.537Z,0.00
2019-05-20T03:10:39.085Z,0.00
2019-05-20T03:11:44.625Z,0.00
2019-05-20T03:12:50.171Z,0.00
2019-05-20T03:13:55.718Z,0.00
2019-05-20T03:15:01.260Z,0.00
2019-05-20T03:16:06.806Z,0.00
2019-05-20T03:17:12.363Z,0.00
2019-05-20T03:18:17.907Z,0.00
2019-05-20T03:19:23.460Z,0.00
2019-05-20T03:20:29.001Z,0.00
2019-05-20T03:21:34.550Z,0.00
2019-05-20T03:22:40.108Z,0.00
2019-05-20T03:23:45.653Z,0.00
2019-05-20T03:24:51.201Z,0.00
2019-05-20T03:25:56.762Z,0.00
2019-05-20T03:27:02.302Z,0.00
2019-05-20T03:28:07.851Z,0.00
2019-05-20T03:29:13.402Z,0.00
2019-05-20T03:30:18.957Z,0.00
2019-05-20T03:31:24.496Z,0.00
2019-05-20T03:32:30.046Z,0.00
2019-05-20T03:33:35.610Z,0.00
2019-05-20T03:34:48.629Z,0.00
2019-05-20T03:35:46.709Z,0.00
2019-05-20T03:36:52.249Z,0.00
2019-05-20T03:37:57.803Z,0.00
2019-05-20T03:39:03.363Z,0.00
2019-05-20T03:40:08.901Z,0.00
2019-05-20T03:41:14.453Z,0.00
2019-05-20T03:42:20.004Z,0.00
2019-05-20T03:43:25.550Z,0.00
2019-05-20T03:44:31.116Z,0.00
2019-05-20T03:45:36.659Z,0.00
2019-05-20T03:46:42.201Z,0.00
2019-05-20T03:47:47.752Z,0.00
2019-05-20T03:48:53.310Z,0.00
2019-05-20T03:49:58.862Z,0.00
2019-05-20T03:51:04.406Z,0.00
2019-05-20T03:52:09.963Z,0.00
2019-05-20T03:53:15.510Z,0.00
2019-05-20T03:54:21.066Z,0.00
2019-05-20T03:55:26.620Z,0.00
2019-05-20T03:56:32.223Z,0.00
2019-05-20T03:57:37.732Z,0.00
2019-05-20T03:58:43.271Z,0.00
2019-05-20T03:59:48.819Z,0.00
2019-05-20T04:00:54.377Z,0.00
2019-05-20T04:01:59.922Z,0.00
2019-05-20T04:03:05.492Z,5.63
2019-05-20T04:04:11.026Z,5.63
2019-05-20T04:05:16.581Z,5.63
2019-05-20T04:06:22.175Z,5.63
2019-05-20T04:07:27.687Z,5.63
2019-05-20T04:08:33.237Z,5.63
2019-05-20T04:09:38.785Z,5.63
2019-05-20T04:10:44.361Z,5.63
2019-05-20T04:11:49.892Z,5.63
2019-05-20T04:12:55.438Z,5.63
2019-05-20T04:14:00.996Z,5.63
2019-05-20T04:15:06.549Z,5.63
2019-05-20T04:16:12.099Z,5.63
2019-05-20T04:17:17.644Z,5.63
2019-05-20T04:18:23.199Z,5.63
2019-05-20T04:19:28.754Z,5.63
2019-05-20T04:20:34.304Z,5.63
2019-05-20T04:21:39.855Z,5.63
2019-05-20T04:22:45.406Z,5.63
2019-05-20T04:23:50.957Z,5.63
2019-05-20T04:24:56.516Z,5.63
2019-05-20T04:26:02.055Z,5.63
2019-05-20T04:27:07.607Z,5.63
2019-05-20T04:28:13.176Z,5.63
2019-05-20T04:29:18.726Z,5.63
2019-05-20T04:30:24.264Z,5.63
2019-05-20T04:31:29.814Z,5.63
2019-05-20T04:32:35.369Z,5.63
2019-05-20T04:33:40.916Z,5.63
2019-05-20T04:34:46.473Z,5.63
2019-05-20T04:35:52.025Z,5.63
2019-05-20T04:36:57.577Z,5.63
2019-05-20T04:38:03.122Z,5.63
2019-05-20T04:39:08.691Z,5.63
2019-05-20T04:40:14.251Z,5.63
2019-05-20T04:41:19.784Z,5.63
2019-05-20T04:42:25.356Z,5.63
2019-05-20T04:43:30.879Z,5.63
2019-05-20T04:44:36.442Z,5.63
2019-05-20T04:45:42.114Z,11.25
2019-05-20T04:46:47.544Z,11.25
2019-05-20T04:47:53.102Z,5.63
2019-05-20T04:48:58.642Z,11.25
2019-05-20T04:50:04.201Z,11.25
2019-05-20T04:51:09.749Z,11.25
2019-05-20T04:52:15.299Z,11.25
2019-05-20T04:53:20.850Z,11.25
2019-05-20T04:54:26.396Z,11.25
2019-05-20T04:55:31.947Z,11.25
2019-05-20T04:56:37.501Z,11.25
2019-05-20T04:57:43.066Z,11.25
2019-05-20T04:58:48.601Z,11.25
2019-05-20T04:59:54.159Z,11.25
2019-05-20T05:00:59.730Z,11.25
2019-05-20T05:02:05.263Z,16.88
2019-05-20T05:03:10.815Z,16.88
2019-05-20T05:04:16.363Z,16.88
2019-05-20T05:05:36.780Z,16.88
2019-05-20T05:06:27.464Z,16.88
2019-05-20T05:07:33.039Z,22.50
2019-05-20T05:08:38.571Z,16.88
2019-05-20T05:09:44.122Z,22.50
2019-05-20T05:10:49.673Z,22.50
2019-05-20T05:11:55.225Z,22.50
2019-05-20T05:13:00.787Z,22.50
2019-05-20T05:14:06.330Z,22.50
2019-05-20T05:15:11.876Z,28.13
2019-05-20T05:16:17.428Z,28.13
2019-05-20T05:17:22.980Z,28.13
2019-05-20T05:18:28.538Z,28.13
2019-05-20T05:19:34.089Z,28.13
2019-05-20T05:20:39.637Z,28.13
2019-05-20T05:21:45.191Z,28.13
2019-05-20T05:22:50.744Z,28.13
2019-05-20T05:23:59.149Z,28.13
2019-05-20T05:25:01.847Z,28.13
2019-05-20T05:26:07.396Z,28.13
2019-05-20T05:27:12.947Z,28.13
2019-05-20T05:28:18.505Z,28.13
2019-05-20T05:29:24.051Z,28.13
2019-05-20T05:30:29.793Z,28.13
2019-05-20T05:31:35.160Z,28.13
2019-05-20T05:32:40.711Z,28.13
2019-05-20T05:33:46.265Z,28.13
2019-05-20T05:34:51.905Z,28.13
2019-05-20T05:35:57.367Z,33.75
2019-05-20T05:37:02.925Z,39.38
2019-05-20T05:38:08.741Z,39.38
2019-05-20T05:39:14.021Z,39.38
2019-05-20T05:40:19.579Z,50.63
2019-05-20T05:41:25.127Z,45.00
2019-05-20T05:42:30.676Z,50.63
2019-05-20T05:43:36.229Z,45.00
2019-05-20T05:44:41.786Z,39.38
2019-05-20T05:45:47.332Z,39.38
2019-05-20T05:46:52.885Z,39.38
2019-05-20T05:47:58.437Z,39.38
2019-05-20T05:49:03.994Z,33.75
2019-05-20T05:50:09.542Z,28.13
2019-05-20T05:51:15.094Z,28.13
2019-05-20T05:52:22.890Z,22.50
2019-05-20T05:53:26.204Z,28.13
2019-05-20T05:54:31.756Z,28.13
2019-05-20T05:55:37.303Z,28.13
2019-05-20T05:56:42.856Z,28.13
2019-05-20T05:57:48.417Z,22.50
2019-05-20T05:58:53.965Z,28.13
2019-05-20T05:59:59.513Z,28.13
2019-05-20T06:01:05.070Z,28.13
2019-05-20T06:02:10.617Z,28.13
2019-05-20T06:03:16.177Z,28.13
2019-05-20T06:04:21.726Z,28.13
2019-05-20T06:05:27.290Z,28.13
2019-05-20T06:06:32.834Z,28.13
2019-05-20T06:07:38.390Z,28.13
2019-05-20T06:08:43.935Z,28.13
2019-05-20T06:09:49.484Z,33.75
2019-05-20T06:10:55.038Z,28.13
2019-05-20T06:12:00.596Z,28.13
2019-05-20T06:13:06.159Z,28.13
2019-05-20T06:14:11.699Z,28.13
2019-05-20T06:15:17.246Z,33.75
2019-05-20T06:16:36.131Z,33.75
2019-05-20T06:17:28.356Z,39.38
2019-05-20T06:18:33.907Z,39.38
2019-05-20T06:19:39.457Z,39.38
2019-05-20T06:20:45.013Z,39.38
2019-05-20T06:21:50.563Z,45.00
2019-05-20T06:22:56.123Z,45.00
2019-05-20T06:24:01.672Z,50.63
2019-05-20T06:25:07.232Z,50.63
2019-05-20T06:26:12.820Z,56.25
2019-05-20T06:27:18.332Z,56.25
2019-05-20T06:28:23.923Z,56.25
2019-05-20T06:29:29.442Z,50.63
2019-05-20T06:30:34.982Z,50.63
2019-05-20T06:31:40.539Z,56.25
2019-05-20T06:32:46.130Z,56.25
2019-05-20T06:33:51.643Z,56.25
2019-05-20T06:34:57.196Z,50.63
2019-05-20T06:36:02.792Z,50.63
2019-05-20T06:37:08.303Z,50.63
2019-05-20T06:38:13.856Z,50.63
2019-05-20T06:39:19.411Z,56.25
2019-05-20T06:40:24.964Z,56.25
2019-05-20T06:41:30.510Z,56.25
2019-05-20T06:42:36.063Z,50.63
2019-05-20T06:43:41.628Z,50.63
2019-05-20T06:44:53.002Z,50.63
2019-05-20T06:45:52.730Z,50.63
2019-05-20T06:46:58.313Z,56.25
2019-05-20T06:48:03.854Z,56.25
2019-05-20T06:49:09.392Z,56.25
2019-05-20T06:50:14.940Z,56.25
2019-05-20T06:51:20.521Z,50.63
2019-05-20T06:52:35.258Z,50.63
2019-05-20T06:53:31.593Z,50.63
2019-05-20T06:54:37.155Z,50.63
2019-05-20T06:55:42.702Z,50.63
2019-05-20T06:56:48.574Z,50.63
2019-05-20T06:57:53.811Z,56.25
2019-05-20T06:58:59.370Z,50.63
2019-05-20T07:00:04.940Z,56.25
2019-05-20T07:01:10.470Z,61.88
2019-05-20T07:02:16.020Z,73.13
2019-05-20T07:03:21.582Z,61.88
2019-05-20T07:04:27.128Z,56.25
2019-05-20T07:05:32.681Z,56.25
2019-05-20T07:06:46.931Z,56.25
2019-05-20T07:07:43.781Z,56.25
2019-05-20T07:08:49.339Z,56.25
2019-05-20T07:09:54.900Z,56.25
2019-05-20T07:11:00.450Z,56.25
2019-05-20T07:12:05.996Z,56.25
2019-05-20T07:13:11.553Z,50.63
2019-05-20T07:14:17.104Z,50.63
2019-05-20T07:15:22.658Z,50.63
2019-05-20T07:16:28.216Z,56.25
2019-05-20T07:17:33.774Z,56.25
2019-05-20T07:18:39.317Z,56.25
2019-05-20T07:19:44.872Z,56.25
2019-05-20T07:20:50.434Z,56.25
2019-05-20T07:21:55.983Z,56.25
2019-05-20T07:23:01.614Z,56.25
2019-05-20T07:24:07.083Z,56.25
2019-05-20T07:25:12.656Z,56.25
2019-05-20T07:26:18.190Z,61.88
2019-05-20T07:27:23.747Z,61.88
2019-05-20T07:28:29.315Z,67.50
2019-05-20T07:29:34.868Z,73.13
2019-05-20T07:30:40.416Z,73.13
2019-05-20T07:31:45.967Z,73.13
2019-05-20T07:32:51.525Z,67.50
2019-05-20T07:33:57.072Z,67.50
2019-05-20T07:35:02.629Z,67.50
2019-05-20T07:36:10.137Z,78.75
2019-05-20T07:37:13.735Z,95.63
2019-05-20T07:38:19.377Z,90.00
2019-05-20T07:39:24.845Z,106.88
2019-05-20T07:40:30.469Z,106.88
2019-05-20T07:41:35.949Z,95.63
2019-05-20T07:42:41.511Z,90.00
2019-05-20T07:43:47.057Z,90.00
2019-05-20T07:44:52.610Z,95.63
2019-05-20T07:45:58.165Z,84.38
2019-05-20T07:47:03.722Z,95.63
2019-05-20T07:48:09.273Z,95.63
2019-05-20T07:49:14.871Z,106.88
2019-05-20T07:50:20.386Z,101.25
2019-05-20T07:51:25.931Z,106.88
2019-05-20T07:52:31.545Z,95.63
2019-05-20T07:53:37.078Z,123.75
2019-05-20T07:54:42.593Z,118.13
2019-05-20T07:55:48.154Z,118.13
2019-05-20T07:56:53.711Z,129.38
2019-05-20T07:57:59.255Z,123.75
2019-05-20T07:59:04.810Z,101.25
2019-05-20T08:00:10.375Z,95.63
2019-05-20T08:01:15.924Z,84.38
2019-05-20T08:02:21.481Z,90.00
2019-05-20T08:03:27.029Z,78.75
2019-05-20T08:04:32.686Z,73.13
2019-05-20T08:05:38.139Z,84.38
2019-05-20T08:06:43.708Z,95.63
2019-05-20T08:07:52.412Z,95.63
2019-05-20T08:08:54.806Z,95.63
2019-05-20T08:10:00.521Z,95.63
2019-05-20T08:11:05.915Z,106.88
2019-05-20T08:12:11.472Z,112.50
2019-05-20T08:13:17.020Z,106.88
2019-05-20T08:14:22.580Z,118.13
2019-05-20T08:15:28.143Z,123.75
2019-05-20T08:16:33.692Z,118.13
2019-05-20T08:17:39.494Z,123.75
2019-05-20T08:18:44.820Z,118.13
2019-05-20T08:19:50.353Z,106.88
2019-05-20T08:20:55.914Z,106.88
2019-05-20T08:22:01.474Z,112.50
2019-05-20T08:23:07.024Z,112.50
2019-05-20T08:24:12.575Z,101.25
2019-05-20T08:25:18.132Z,95.63
2019-05-20T08:26:23.709Z,90.00
2019-05-20T08:27:29.242Z,101.25
2019-05-20T08:28:34.800Z,101.25
2019-05-20T08:29:40.349Z,106.88
2019-05-20T08:30:45.908Z,106.88
2019-05-20T08:31:51.467Z,118.13
2019-05-20T08:32:57.024Z,140.63
2019-05-20T08:34:02.570Z,123.75
2019-05-20T08:35:08.131Z,123.75
2019-05-20T08:36:13.695Z,129.38
2019-05-20T08:37:19.239Z,123.75
2019-05-20T08:38:24.800Z,129.38
2019-05-20T08:39:30.348Z,123.75
2019-05-20T08:40:35.907Z,129.38
2019-05-20T08:41:41.468Z,129.38
2019-05-20T08:42:47.040Z,118.13
2019-05-20T08:43:52.579Z,118.13
2019-05-20T08:44:58.192Z,118.13
2019-05-20T08:46:03.689Z,135.00
2019-05-20T08:47:09.243Z,135.00
2019-05-20T08:48:14.792Z,112.50
2019-05-20T08:49:20.371Z,106.88
2019-05-20T08:50:25.907Z,101.25
2019-05-20T08:51:31.462Z,84.38
2019-05-20T08:52:37.018Z,67.50
2019-05-20T08:53:42.576Z,67.50
2019-05-20T08:54:48.135Z,95.63
2019-05-20T08:55:53.696Z,101.25
2019-05-20T08:56:59.242Z,90.00
2019-05-20T08:58:04.799Z,67.50
2019-05-20T08:59:10.414Z,61.88
2019-05-20T09:00:15.926Z,50.63
2019-05-20T09:01:21.470Z,50.63
2019-05-20T09:02:27.028Z,50.63
2019-05-20T09:03:32.585Z,56.25
2019-05-20T09:04:38.163Z,56.25
2019-05-20T09:05:43.694Z,61.88
2019-05-20T09:06:49.292Z,61.88
2019-05-20T09:08:03.057Z,67.50
2019-05-20T09:09:00.367Z,61.88
2019-05-20T09:10:05.923Z,50.63
2019-05-20T09:11:11.479Z,61.88
2019-05-20T09:12:17.036Z,61.88
2019-05-20T09:13:22.589Z,67.50
2019-05-20T09:14:28.198Z,67.50
2019-05-20T09:15:33.704Z,61.88
2019-05-20T09:16:39.257Z,56.25
2019-05-20T09:17:44.827Z,56.25
2019-05-20T09:18:50.397Z,56.25
2019-05-20T09:19:55.936Z,61.88
2019-05-20T09:21:01.484Z,61.88
2019-05-20T09:22:07.060Z,61.88
2019-05-20T09:23:12.603Z,50.63
2019-05-20T09:24:19.116Z,56.25
2019-05-20T09:25:23.715Z,61.88
2019-05-20T09:26:29.268Z,67.50
2019-05-20T09:27:34.833Z,61.88
2019-05-20T09:28:40.381Z,67.50
2019-05-20T09:29:45.940Z,67.50
2019-05-20T09:30:51.501Z,73.13
2019-05-20T09:31:57.055Z,67.50
2019-05-20T09:33:02.619Z,61.88
2019-05-20T09:34:08.177Z,61.88
2019-05-20T09:35:13.722Z,61.88
2019-05-20T09:36:19.284Z,61.88
2019-05-20T09:37:24.841Z,56.25
2019-05-20T09:38:30.397Z,61.88
2019-05-20T09:39:35.953Z,61.88
2019-05-20T09:40:41.510Z,61.88
2019-05-20T09:41:47.067Z,61.88
2019-05-20T09:42:52.625Z,56.25
2019-05-20T09:43:58.186Z,50.63
2019-05-20T09:45:03.785Z,56.25
2019-05-20T09:46:09.297Z,61.88
2019-05-20T09:47:14.857Z,73.13
2019-05-20T09:48:20.410Z,67.50
2019-05-20T09:49:26.098Z,61.88
2019-05-20T09:50:31.521Z,56.25
2019-05-20T09:51:37.083Z,61.88
2019-05-20T09:52:42.643Z,56.25
2019-05-20T09:53:48.194Z,61.88
2019-05-20T09:54:53.770Z,61.88
2019-05-20T09:55:59.314Z,61.88
2019-05-20T09:57:04.888Z,61.88
2019-05-20T09:58:10.426Z,67.50
2019-05-20T09:59:16.547Z,67.50
2019-05-20T10:00:21.543Z,61.88
2019-05-20T10:01:27.096Z,61.88
2019-05-20T10:02:37.790Z,61.88
2019-05-20T10:03:38.210Z,73.13
2019-05-20T10:04:43.769Z,84.38
2019-05-20T10:05:49.326Z,90.00
2019-05-20T10:06:54.882Z,95.63
2019-05-20T10:08:00.434Z,84.38
2019-05-20T10:09:06.003Z,67.50
2019-05-20T10:10:11.554Z,73.13
2019-05-20T10:11:17.112Z,73.13
2019-05-20T10:12:22.669Z,67.50
2019-05-20T10:13:28.231Z,73.13
2019-05-20T10:14:33.779Z,78.75
2019-05-20T10:15:39.339Z,90.00
2019-05-20T10:16:44.896Z,73.13
2019-05-20T10:17:50.456Z,67.50
2019-05-20T10:18:56.070Z,56.25
2019-05-20T10:20:01.575Z,61.88
2019-05-20T10:21:07.132Z,73.13
2019-05-20T10:22:12.688Z,73.13
2019-05-20T10:23:18.249Z,61.88
2019-05-20T10:24:23.800Z,56.25
2019-05-20T10:25:29.456Z,56.25
2019-05-20T10:26:34.926Z,50.63
2019-05-20T10:27:40.473Z,56.25
2019-05-20T10:28:47.415Z,56.25
2019-05-20T10:29:51.590Z,50.63
2019-05-20T10:30:57.155Z,56.25
2019-05-20T10:32:02.711Z,56.25
2019-05-20T10:33:10.513Z,50.63
2019-05-20T10:34:13.826Z,50.63
2019-05-20T10:35:19.386Z,50.63
2019-05-20T10:36:25.085Z,61.88
2019-05-20T10:37:30.506Z,61.88
2019-05-20T10:38:36.063Z,56.25
2019-05-20T10:39:41.613Z,56.25
2019-05-20T10:40:47.179Z,61.88
2019-05-20T10:41:52.728Z,61.88
2019-05-20T10:42:58.289Z,56.25
2019-05-20T10:44:03.858Z,56.25
2019-05-20T10:45:09.407Z,56.25
2019-05-20T10:46:14.966Z,61.88
2019-05-20T10:47:20.525Z,50.63
2019-05-20T10:48:26.083Z,45.00
2019-05-20T10:49:31.642Z,50.63
2019-05-20T10:50:37.201Z,45.00
2019-05-20T10:51:42.755Z,50.63
2019-05-20T10:52:48.318Z,56.25
2019-05-20T10:53:53.876Z,56.25
2019-05-20T10:54:59.431Z,61.88
2019-05-20T10:56:04.991Z,56.25
2019-05-20T10:57:10.546Z,56.25
2019-05-20T10:58:16.109Z,45.00
2019-05-20T10:59:21.678Z,45.00
2019-05-20T11:00:27.235Z,50.63
2019-05-20T11:01:32.787Z,50.63
2019-05-20T11:02:38.376Z,45.00
2019-05-20T11:03:43.916Z,50.63
2019-05-20T11:04:49.458Z,50.63
2019-05-20T11:05:55.035Z,50.63
2019-05-20T11:07:00.576Z,50.63
2019-05-20T11:08:06.154Z,50.63
2019-05-20T11:09:14.371Z,50.63
2019-05-20T11:10:17.319Z,50.63
2019-05-20T11:11:22.984Z,50.63
2019-05-20T11:12:28.403Z,50.63
2019-05-20T11:13:33.927Z,50.63
2019-05-20T11:14:39.583Z,50.63
2019-05-20T11:15:45.038Z,50.63
2019-05-20T11:16:50.600Z,50.63
2019-05-20T11:17:56.213Z,50.63
2019-05-20T11:19:01.748Z,50.63
2019-05-20T11:20:07.278Z,50.63
2019-05-20T11:21:12.835Z,50.63
2019-05-20T11:22:18.390Z,50.63
2019-05-20T11:23:23.982Z,56.25
2019-05-20T11:24:29.512Z,56.25
2019-05-20T11:25:35.071Z,50.63
2019-05-20T11:26:40.625Z,56.25
2019-05-20T11:27:46.186Z,56.25
2019-05-20T11:28:51.741Z,50.63
2019-05-20T11:29:57.308Z,56.25
2019-05-20T11:31:02.884Z,56.25
2019-05-20T11:32:08.419Z,50.63
2019-05-20T11:33:22.822Z,56.25
2019-05-20T11:35:25.140Z,45.00
2019-05-20T11:36:39.640Z,50.63
2019-05-20T11:38:49.695Z,45.00
2019-05-20T11:39:54.955Z,45.00
2019-05-20T11:41:56.442Z,45.00
2019-05-20T11:43:01.890Z,45.00
2019-05-20T11:44:07.518Z,45.00
2019-05-20T11:45:13.539Z,45.00
2019-05-20T11:46:27.294Z,45.00
2019-05-20T11:48:28.760Z,45.00
2019-05-20T11:49:34.176Z,45.00
2019-05-20T11:50:39.693Z,45.00
2019-05-20T11:51:45.255Z,45.00
2019-05-20T11:52:50.813Z,45.00
2019-05-20T11:53:56.357Z,45.00
2019-05-20T11:55:01.924Z,45.00
2019-05-20T11:56:07.485Z,45.00
2019-05-20T11:57:13.121Z,45.00
2019-05-20T11:58:18.600Z,45.00
2019-05-20T11:59:24.152Z,45.00
2019-05-20T12:00:29.713Z,45.00
2019-05-20T12:01:35.262Z,45.00
2019-05-20T12:02:40.827Z,45.00
2019-05-20T12:03:46.377Z,45.00
2019-05-20T12:04:51.937Z,50.63
2019-05-20T12:05:57.510Z,50.63
2019-05-20T12:07:03.058Z,50.63
2019-05-20T12:08:08.615Z,50.63
2019-05-20T12:09:14.171Z,50.63
2019-05-20T12:10:19.735Z,50.63
2019-05-20T12:11:25.330Z,56.25
2019-05-20T12:12:30.881Z,61.88
2019-05-20T12:13:36.403Z,56.25
2019-05-20T12:14:41.964Z,45.00
2019-05-20T12:15:47.517Z,56.25
2019-05-20T12:16:53.073Z,45.00
2019-05-20T12:17:58.630Z,50.63
2019-05-20T12:19:04.188Z,50.63
2019-05-20T12:20:11.918Z,50.63
2019-05-20T12:21:15.421Z,50.63
2019-05-20T12:22:20.869Z,50.63
2019-05-20T12:23:26.428Z,50.63
2019-05-20T12:24:31.980Z,50.63
2019-05-20T12:25:37.539Z,50.63
2019-05-20T12:26:43.131Z,50.63
2019-05-20T12:27:48.660Z,45.00
2019-05-20T12:28:54.238Z,45.00
2019-05-20T12:29:59.775Z,45.00
2019-05-20T12:31:05.335Z,45.00
2019-05-20T12:32:10.896Z,50.63
2019-05-20T12:33:18.875Z,50.63
2019-05-20T12:34:22.012Z,61.88
2019-05-20T12:35:27.571Z,56.25
2019-05-20T12:36:33.215Z,61.88
2019-05-20T12:37:38.802Z,56.25
2019-05-20T12:38:44.255Z,56.25
2019-05-20T12:40:05.909Z,50.63
2019-05-20T12:40:55.366Z,45.00
2019-05-20T12:42:01.598Z,45.00
2019-05-20T12:43:06.549Z,45.00
2019-05-20T12:44:13.177Z,45.00
2019-05-20T12:45:17.613Z,45.00
2019-05-20T12:46:23.164Z,45.00
2019-05-20T12:47:28.722Z,45.00
2019-05-20T12:48:34.289Z,45.00
2019-05-20T12:49:39.838Z,45.00
2019-05-20T12:50:45.418Z,50.63
2019-05-20T12:51:50.964Z,50.63
2019-05-20T12:52:56.517Z,50.63
2019-05-20T12:54:02.076Z,50.63
2019-05-20T12:55:09.600Z,50.63
2019-05-20T12:56:13.579Z,56.25
2019-05-20T12:57:18.757Z,56.25
2019-05-20T12:58:24.339Z,61.88
2019-05-20T12:59:29.872Z,61.88
2019-05-20T13:00:35.437Z,56.25
2019-05-20T13:01:40.996Z,45.00
2019-05-20T13:02:46.657Z,45.00
2019-05-20T13:03:52.415Z,45.00
2019-05-20T13:04:57.668Z,45.00
2019-05-20T13:06:03.476Z,45.00
2019-05-20T13:07:08.829Z,45.00
2019-05-20T13:08:14.474Z,45.00
2019-05-20T13:09:19.932Z,39.38
2019-05-20T13:10:30.320Z,45.00
2019-05-20T13:11:31.120Z,45.00
2019-05-20T13:12:36.587Z,45.00
2019-05-20T13:13:42.217Z,45.00
2019-05-20T13:14:47.710Z,45.00
2019-05-20T13:15:53.986Z,45.00
2019-05-20T13:16:58.821Z,39.38
2019-05-20T13:18:04.387Z,39.38
2019-05-20T13:19:09.955Z,39.38
2019-05-20T13:20:15.506Z,39.38
2019-05-20T13:21:21.060Z,39.38
2019-05-20T13:22:26.622Z,39.38
2019-05-20T13:23:32.183Z,39.38
2019-05-20T13:24:37.742Z,39.38
2019-05-20T13:25:43.303Z,39.38
2019-05-20T13:26:48.855Z,39.38
2019-05-20T13:27:54.414Z,39.38
2019-05-20T13:29:00.034Z,39.38
2019-05-20T13:30:05.540Z,39.38
2019-05-20T13:31:11.105Z,39.38
2019-05-20T13:32:16.663Z,39.38
2019-05-20T13:33:22.217Z,39.38
2019-05-20T13:34:27.770Z,39.38
2019-05-20T13:35:33.379Z,45.00
2019-05-20T13:36:38.894Z,39.38
2019-05-20T13:37:44.450Z,39.38
2019-05-20T13:38:50.009Z,39.38
2019-05-20T13:39:55.576Z,39.38
2019-05-20T13:41:01.157Z,39.38
2019-05-20T13:42:06.692Z,39.38
2019-05-20T13:43:12.256Z,39.38
2019-05-20T13:44:17.823Z,39.38
2019-05-20T13:45:23.373Z,39.38
2019-05-20T13:46:28.930Z,39.38
2019-05-20T13:47:34.578Z,39.38
2019-05-20T13:48:40.046Z,39.38
2019-05-20T13:49:45.610Z,39.38
2019-05-20T13:50:51.164Z,39.38
2019-05-20T13:51:56.749Z,39.38
2019-05-20T13:53:02.340Z,39.38
2019-05-20T13:54:07.847Z,39.38
2019-05-20T13:55:13.419Z,39.38
2019-05-20T13:56:18.967Z,39.38
2019-05-20T13:57:24.528Z,39.38
2019-05-20T13:58:30.087Z,39.38
2019-05-20T13:59:35.642Z,39.38
2019-05-20T14:00:41.199Z,39.38
2019-05-20T14:01:46.851Z,39.38
2019-05-20T14:02:52.331Z,39.38
2019-05-20T14:03:57.886Z,39.38
2019-05-20T14:05:03.437Z,39.38
2019-05-20T14:06:09.004Z,39.38
2019-05-20T14:07:14.561Z,39.38
2019-05-20T14:08:20.119Z,39.38
2019-05-20T14:09:25.675Z,39.38
2019-05-20T14:10:31.239Z,39.38
2019-05-20T14:11:36.800Z,39.38
2019-05-20T14:12:42.367Z,39.38
2019-05-20T14:13:47.916Z,39.38
2019-05-20T14:14:53.472Z,39.38
2019-05-20T14:15:59.034Z,39.38
2019-05-20T14:17:04.595Z,39.38
2019-05-20T14:18:10.162Z,39.38
2019-05-20T14:19:15.714Z,39.38
2019-05-20T14:20:21.272Z,39.38
2019-05-20T14:21:26.836Z,39.38
2019-05-20T14:22:32.389Z,39.38
2019-05-20T14:23:37.953Z,39.38
2019-05-20T14:24:43.514Z,39.38
2019-05-20T14:25:49.075Z,39.38
2019-05-20T14:26:54.642Z,39.38
2019-05-20T14:28:00.191Z,39.38
2019-05-20T14:29:05.749Z,39.38
2019-05-20T14:30:11.322Z,39.38
2019-05-20T14:31:16.873Z,39.38
2019-05-20T14:32:22.434Z,39.38
2019-05-20T14:33:28.019Z,39.38
2019-05-20T14:34:33.543Z,39.38
2019-05-20T14:35:39.165Z,39.38
2019-05-20T14:36:44.893Z,39.38
2019-05-20T14:37:50.224Z,39.38
2019-05-20T14:38:55.789Z,45.00
2019-05-20T14:40:01.358Z,45.00
2019-05-20T14:41:20.396Z,45.00
2019-05-20T14:42:12.647Z,45.00
2019-05-20T14:43:18.030Z,45.00
2019-05-20T14:44:23.582Z,45.00
2019-05-20T14:45:29.256Z,45.00
2019-05-20T14:46:34.704Z,45.00
2019-05-20T14:47:40.260Z,39.38
2019-05-20T14:48:45.821Z,45.00
2019-05-20T14:49:51.466Z,45.00
2019-05-20T14:50:56.963Z,45.00
2019-05-20T14:52:02.504Z,50.63
2019-05-20T14:53:08.062Z,50.63
2019-05-20T14:54:13.629Z,50.63
2019-05-20T14:55:19.187Z,50.63
2019-05-20T14:56:24.892Z,56.25
2019-05-20T14:57:30.301Z,61.88
2019-05-20T14:58:35.863Z,61.88