createdAt,value
2023-05-19T00:01:45.471Z,5.37
2023-05-19T00:06:51.979Z,5.40
2023-05-19T00:11:55.025Z,5.40
2023-05-19T00:17:01.890Z,4.70
2023-05-19T00:22:05.123Z,5.30
2023-05-19T00:27:07.670Z,4.53
2023-05-19T00:32:11.597Z,4.80
2023-05-19T00:37:14.173Z,5.10
2023-05-19T00:42:16.910Z,5.50
2023-05-19T00:47:20.837Z,5.13
2023-05-19T00:52:23.608Z,5.27
2023-05-19T00:57:27.045Z,5.18
2023-05-19T01:02:32.322Z,4.85
2023-05-19T01:07:35.253Z,5.50
2023-05-19T01:12:38.047Z,6.07
2023-05-19T01:17:50.398Z,6.30
2023-05-19T01:23:18.760Z,6.27
2023-05-19T01:28:32.232Z,6.35
2023-05-19T01:33:37.848Z,6.00
2023-05-19T01:38:41.424Z,6.20
2023-05-19T01:43:44.068Z,5.63
2023-05-19T01:48:49.254Z,5.50
2023-05-19T01:53:51.829Z,5.15
2023-05-19T01:59:01.319Z,5.47
2023-05-19T02:04:19.172Z,5.25
2023-05-19T02:09:26.551Z,5.57
2023-05-19T02:14:34.125Z,5.77
2023-05-19T02:19:40.322Z,5.10
2023-05-19T02:24:44.349Z,5.10
2023-05-19T02:29:46.875Z,5.30
2023-05-19T02:34:50.747Z,5.37
2023-05-19T02:39:53.271Z,5.78
2023-05-19T02:44:56.214Z,5.57
2023-05-19T02:50:00.156Z,5.40
2023-05-19T02:55:02.798Z,5.50
2023-05-19T03:00:06.806Z,5.70
2023-05-19T03:05:11.289Z,5.60
2023-05-19T03:10:13.838Z,5.55
2023-05-19T03:15:16.631Z,6.07
2023-05-19T03:20:20.672Z,6.53
2023-05-19T03:25:23.430Z,6.17
2023-05-19T03:30:26.102Z,6.93
2023-05-19T03:35:30.238Z,6.50
2023-05-19T03:40:33.064Z,6.33
2023-05-19T03:45:35.866Z,6.10
2023-05-19T03:50:39.748Z,6.30
2023-05-19T03:55:42.347Z,7.03
2023-05-19T04:00:44.893Z,6.30
2023-05-19T04:05:48.801Z,6.32
2023-05-19T04:10:51.373Z,7.40
2023-05-19T04:15:54.039Z,7.10
2023-05-19T04:20:57.957Z,6.45
2023-05-19T04:26:01.627Z,6.65
2023-05-19T04:31:04.333Z,6.33
2023-05-19T04:36:10.756Z,6.15
2023-05-19T04:41:14.258Z,6.15
2023-05-19T04:46:18.035Z,6.20
2023-05-19T04:51:21.944Z,6.38
2023-05-19T04:56:24.802Z,6.25
2023-05-19T05:01:27.393Z,6.50
2023-05-19T05:06:31.621Z,6.00
2023-05-19T05:11:34.602Z,6.45
2023-05-19T05:16:37.763Z,6.22
2023-05-19T05:21:43.178Z,6.10
2023-05-19T05:26:46.252Z,5.93
2023-05-19T05:31:48.766Z,6.30
2023-05-19T05:36:52.643Z,6.20
2023-05-19T05:41:55.426Z,6.13
2023-05-19T05:46:58.511Z,5.80
2023-05-19T05:52:06.390Z,6.10
2023-05-19T05:57:10.862Z,5.43
2023-05-19T06:02:13.616Z,5.97
2023-05-19T06:07:17.570Z,5.38
2023-05-19T06:12:20.118Z,4.80
2023-05-19T06:17:22.656Z,4.97
2023-05-19T06:22:27.718Z,4.80
2023-05-19T06:27:30.827Z,4.87
2023-05-19T06:32:34.774Z,4.57
2023-05-19T06:37:38.667Z,3.92
2023-05-19T06:42:41.188Z,3.23
2023-05-19T06:47:44.509Z,2.53
2023-05-19T06:52:48.430Z,2.65
2023-05-19T06:57:50.963Z,2.63
2023-05-19T07:02:53.608Z,2.23
2023-05-19T07:07:57.548Z,2.20
2023-05-19T07:13:00.214Z,1.80
2023-05-19T07:18:02.751Z,2.10
2023-05-19T07:23:06.771Z,1.73
2023-05-19T07:28:09.304Z,1.83
2023-05-19T07:33:11.870Z,1.97
2023-05-19T07:38:15.876Z,2.00
2023-05-19T07:43:18.691Z,2.10
2023-05-19T07:48:22.390Z,2.00
2023-05-19T07:53:26.431Z,2.00
2023-05-19T07:58:29.021Z,2.28
2023-05-19T08:03:32.051Z,2.25
2023-05-19T08:08:36.200Z,2.03
2023-05-19T08:13:38.723Z,2.20
2023-05-19T08:18:41.278Z,2.30
2023-05-19T08:23:45.158Z,2.60
2023-05-19T08:28:47.692Z,2.40
2023-05-19T08:33:50.222Z,2.13
2023-05-19T08:38:54.078Z,2.17
2023-05-19T08:43:56.691Z,2.10
2023-05-19T08:49:03.113Z,2.17
2023-05-19T08:54:15.619Z,2.10
2023-05-19T08:59:19.113Z,1.80
2023-05-19T09:04:22.248Z,2.00
2023-05-19T09:09:26.292Z,2.22
2023-05-19T09:14:29.486Z,2.40
2023-05-19T09:19:32.221Z,2.33
2023-05-19T09:24:36.407Z,1.85
2023-05-19T09:29:38.941Z,2.00
2023-05-19T09:34:42.724Z,1.90
2023-05-19T09:39:49.186Z,1.90
2023-05-19T09:44:52.024Z,1.75
2023-05-19T09:49:54.906Z,1.80
2023-05-19T09:55:00.210Z,1.50
2023-05-19T10:00:10.166Z,2.00
2023-05-19T10:05:16.998Z,1.70
2023-05-19T10:10:22.255Z,1.80
2023-05-19T10:15:25.973Z,1.90
2023-05-19T10:20:28.701Z,1.90
2023-05-19T10:25:34.246Z,1.60
2023-05-19T10:30:39.969Z,1.55
2023-05-19T10:36:08.540Z,1.50
2023-05-19T10:41:17.591Z,3.60
2023-05-19T10:46:24.754Z,1.60
2023-05-19T10:51:31.721Z,2.20
2023-05-19T10:56:36.294Z,1.50
2023-05-19T11:01:41.622Z,1.50
2023-05-19T11:06:52.196Z,1.52
2023-05-19T11:11:57.034Z,1.60
2023-05-19T11:17:01.218Z,2.10
2023-05-19T11:22:11.017Z,5.70
2023-05-19T11:27:27.020Z,1.65
2023-05-19T11:32:31.538Z,1.30
2023-05-19T11:37:34.631Z,1.50
2023-05-19T11:42:38.535Z,1.10
2023-05-19T11:47:57.254Z,1.40
2023-05-19T11:53:03.857Z,1.40
2023-05-19T11:58:08.234Z,1.23
2023-05-19T12:03:10.908Z,1.10
2023-05-19T12:08:13.696Z,1.17
2023-05-19T12:13:17.844Z,1.25
2023-05-19T12:18:20.520Z,1.05
2023-05-19T12:23:24.595Z,1.27
2023-05-19T12:28:30.961Z,1.35
2023-05-19T12:33:35.669Z,1.30
2023-05-19T12:38:39.540Z,1.10
2023-05-19T12:43:43.442Z,1.20
2023-05-19T12:48:46.861Z,1.10
2023-05-19T12:53:51.201Z,1.20
2023-05-19T12:58:56.060Z,1.10
2023-05-19T13:03:58.798Z,1.00
2023-05-19T13:09:01.412Z,1.60
2023-05-19T13:14:05.288Z,1.10
2023-05-19T13:19:13.944Z,1.25
2023-05-19T13:24:26.704Z,1.17
2023-05-19T13:29:30.581Z,1.30
2023-05-19T13:34:33.677Z,1.00
2023-05-19T13:39:36.425Z,1.10
2023-05-19T13:44:40.412Z,1.08
2023-05-19T13:49:42.948Z,1.10
2023-05-19T13:54:45.664Z,1.00
2023-05-19T14:00:00.797Z,1.20
2023-05-19T14:05:05.519Z,1.00
2023-05-19T14:10:09.201Z,1.10
2023-05-19T14:15:13.338Z,1.00
2023-05-19T14:20:15.965Z,1.20
2023-05-19T14:25:18.528Z,1.20
2023-05-19T14:30:22.495Z,1.25
2023-05-19T14:35:25.253Z,1.20
2023-05-19T14:40:27.935Z,1.37
2023-05-19T14:45:31.912Z,1.10
2023-05-19T14:50:34.821Z,1.02
2023-05-19T14:55:37.499Z,1.20
2023-05-19T15:00:41.396Z,1.00
2023-05-19T15:05:44.002Z,1.10
2023-05-19T15:10:49.408Z,1.10
2023-05-19T15:16:08.342Z,1.10
2023-05-19T15:21:17.896Z,1.10
2023-05-19T15:26:20.460Z,1.20
2023-05-19T15:31:24.365Z,1.03
2023-05-19T15:36:26.917Z,1.10
2023-05-19T15:41:29.437Z,1.00
2023-05-19T15:46:34.152Z,0.90
2023-05-19T15:51:36.787Z,1.10
2023-05-19T15:56:39.333Z,1.10
2023-05-19T16:01:43.363Z,1.10
2023-05-19T16:06:45.943Z,2.00
2023-05-19T16:11:48.504Z,1.08
2023-05-19T16:16:52.449Z,0.90
2023-05-19T16:21:55.016Z,1.27
2023-05-19T16:26:57.582Z,1.20
2023-05-19T16:32:02.009Z,0.82
2023-05-19T16:37:05.073Z,0.80
2023-05-19T16:42:07.669Z,0.85
2023-05-19T16:47:11.535Z,1.00
2023-05-19T16:52:14.128Z,0.93
2023-05-19T16:57:16.701Z,1.00
2023-05-19T17:02:20.660Z,1.10
2023-05-19T17:07:23.273Z,1.00
2023-05-19T17:12:25.984Z,0.80
2023-05-19T17:17:29.848Z,0.90
2023-05-19T17:22:32.423Z,1.00
2023-05-19T17:27:34.985Z,0.90
2023-05-19T17:32:39.623Z,2.25
2023-05-19T17:37:42.333Z,0.88
2023-05-19T17:42:44.867Z,0.80
2023-05-19T17:47:49.352Z,0.90
2023-05-19T17:52:52.737Z,0.85
2023-05-19T17:57:55.873Z,1.00
2023-05-19T18:03:01.700Z,0.80
2023-05-19T18:08:09.166Z,0.80
2023-05-19T18:13:13.936Z,0.90
2023-05-19T18:18:17.841Z,0.80
2023-05-19T18:23:20.582Z,2.65
2023-05-19T18:28:24.461Z,0.90
2023-05-19T18:33:30.103Z,0.90
2023-05-19T18:38:33.718Z,0.87
2023-05-19T18:43:36.338Z,0.95
2023-05-19T18:48:40.208Z,4.15
2023-05-19T18:53:42.754Z,1.90
2023-05-19T18:58:45.311Z,1.60
2023-05-19T19:03:49.323Z,0.80
2023-05-19T19:08:51.937Z,2.00
2023-05-19T19:13:56.321Z,1.10
2023-05-19T19:19:00.477Z,2.28
2023-05-19T19:24:03.266Z,1.60
2023-05-19T19:29:05.831Z,0.90
2023-05-19T19:34:11.149Z,0.90
2023-05-19T19:39:13.703Z,0.90
2023-05-19T19:44:16.264Z,4.93
2023-05-19T19:49:20.152Z,2.00
2023-05-19T19:54:22.782Z,1.00
2023-05-19T19:59:26.897Z,1.00
2023-05-19T20:04:31.515Z,1.00
2023-05-19T20:09:34.160Z,0.80
2023-05-19T20:14:36.917Z,0.70
2023-05-19T20:19:40.832Z,0.70
2023-05-19T20:24:43.412Z,0.70
2023-05-19T20:29:46.952Z,1.15
2023-05-19T20:34:50.822Z,1.53
2023-05-19T20:39:53.362Z,4.10
2023-05-19T20:44:55.932Z,0.80
2023-05-19T20:49:59.792Z,0.87
2023-05-19T20:55:02.353Z,0.90
2023-05-19T21:00:05.856Z,1.00
2023-05-19T21:05:10.270Z,1.00
2023-05-19T21:10:14.352Z,1.00
2023-05-19T21:15:16.942Z,1.20
2023-05-19T21:20:20.946Z,1.10
2023-05-19T21:25:23.515Z,0.80
2023-05-19T21:30:26.393Z,1.10
2023-05-19T21:35:30.237Z,1.00
2023-05-19T21:40:32.920Z,1.20
2023-05-19T21:45:35.620Z,1.20
2023-05-19T21:50:39.659Z,1.27
2023-05-19T21:55:42.153Z,1.17
2023-05-19T22:00:49.709Z,0.90
2023-05-19T22:05:55.300Z,0.90
2023-05-19T22:10:57.857Z,1.00
2023-05-19T22:16:00.401Z,0.90
2023-05-19T22:21:04.501Z,1.00
2023-05-19T22:26:07.199Z,1.02
2023-05-19T22:31:09.735Z,1.10
2023-05-19T22:36:15.950Z,0.90
2023-05-19T22:41:18.484Z,1.08
2023-05-19T22:46:21.099Z,1.00
2023-05-19T22:51:25.010Z,1.10
2023-05-19T22:56:27.615Z,1.38
2023-05-19T23:01:30.230Z,1.30
2023-05-19T23:06:34.119Z,1.50
2023-05-19T23:11:36.722Z,1.33
2023-05-19T23:16:39.485Z,1.20
2023-05-19T23:21:44.503Z,1.23
2023-05-19T23:26:47.066Z,1.20
2023-05-19T23:31:49.680Z,1.30
2023-05-19T23:36:53.595Z,1.17
2023-05-19T23:41:56.279Z,1.47
2023-05-19T23:46:58.909Z,1.20
2023-05-19T23:52:04.040Z,1.20
2023-05-19T23:57:06.825Z,1.10
