createdAt,value
2022-08-20T00:00:05.521Z,9.93
2022-08-20T00:02:38.147Z,9.18
2022-08-20T00:05:04.620Z,8.98
2022-08-20T00:07:30.935Z,9.30
2022-08-20T00:09:57.181Z,8.18
2022-08-20T00:12:23.446Z,9.90
2022-08-20T00:14:49.728Z,9.52
2022-08-20T00:17:16.401Z,9.00
2022-08-20T00:19:42.687Z,10.15
2022-08-20T00:22:08.981Z,8.70
2022-08-20T00:24:35.336Z,8.90
2022-08-20T00:27:02.259Z,9.40
2022-08-20T00:29:28.536Z,9.68
2022-08-20T00:31:54.805Z,9.25
2022-08-20T00:34:21.173Z,8.50
2022-08-20T00:36:47.449Z,9.35
2022-08-20T00:39:13.719Z,9.57
2022-08-20T00:41:40.021Z,9.82
2022-08-20T00:44:09.243Z,9.15
2022-08-20T00:46:35.818Z,9.68
2022-08-20T00:49:03.727Z,9.77
2022-08-20T00:52:05.767Z,9.27
2022-08-20T00:54:58.584Z,10.27
2022-08-20T00:57:29.818Z,9.95
2022-08-20T01:00:18.873Z,9.95
2022-08-20T01:02:47.274Z,9.32
2022-08-20T01:05:14.823Z,8.52
2022-08-20T01:07:41.397Z,9.07
2022-08-20T01:10:10.072Z,8.10
2022-08-20T01:12:37.535Z,8.63
2022-08-20T01:15:05.266Z,9.85
2022-08-20T01:17:34.859Z,10.05
2022-08-20T01:20:19.924Z,9.77
2022-08-20T01:23:10.493Z,9.93
2022-08-20T01:25:42.847Z,9.43
2022-08-20T01:28:10.258Z,8.88
2022-08-20T01:30:36.987Z,8.95
2022-08-20T01:33:03.873Z,9.60
2022-08-20T01:35:34.671Z,11.02
2022-08-20T01:38:01.320Z,9.85
2022-08-20T01:40:35.724Z,10.10
2022-08-20T01:43:02.495Z,9.97
2022-08-20T01:45:30.995Z,10.07
2022-08-20T01:47:57.943Z,10.27
2022-08-20T01:50:26.393Z,9.10
2022-08-20T01:53:02.576Z,8.35
2022-08-20T01:55:28.905Z,8.57
2022-08-20T01:57:55.521Z,6.97
2022-08-20T02:00:22.757Z,7.80
2022-08-20T02:02:49.356Z,6.78
2022-08-20T02:05:15.799Z,6.53
2022-08-20T02:07:42.101Z,6.72
2022-08-20T02:10:13.338Z,7.40
