createdAt,value
2023-04-12T00:00:13.920Z,1.67
2023-04-12T00:02:43.630Z,1.20
2023-04-12T00:05:13.988Z,1.33
2023-04-12T00:07:46.793Z,1.60
2023-04-12T00:10:15.051Z,1.70
2023-04-12T00:12:43.294Z,2.20
2023-04-12T00:15:13.352Z,1.20
2023-04-12T00:17:41.700Z,1.47
2023-04-12T00:20:12.862Z,1.13
2023-04-12T00:22:42.461Z,1.37
2023-04-12T00:25:11.129Z,1.53
2023-04-12T00:27:39.695Z,2.00
2023-04-12T00:30:09.455Z,1.50
2023-04-12T00:32:39.049Z,1.50
2023-04-12T00:35:08.427Z,1.10
2023-04-12T00:37:38.511Z,1.20
2023-04-12T00:40:10.076Z,1.70
2023-04-12T00:42:39.047Z,1.40
2023-04-12T00:45:08.427Z,1.60
2023-04-12T00:47:39.927Z,1.40
2023-04-12T00:50:09.589Z,1.33
2023-04-12T00:52:39.177Z,1.40
2023-04-12T00:55:09.362Z,1.87
2023-04-12T00:57:38.622Z,1.57
2023-04-12T01:00:12.870Z,1.70
2023-04-12T01:02:47.683Z,2.10
2023-04-12T01:05:21.944Z,2.40
2023-04-12T01:08:06.102Z,2.33
2023-04-12T01:10:42.728Z,1.80
2023-04-12T01:13:23.795Z,1.53
2023-04-12T01:15:58.221Z,1.60
2023-04-12T01:18:31.693Z,2.43
2023-04-12T01:21:07.918Z,1.90
2023-04-12T01:23:52.778Z,1.50
2023-04-12T01:26:34.521Z,2.00
2023-04-12T01:29:11.853Z,1.70
2023-04-12T01:31:42.708Z,2.20
2023-04-12T01:34:12.952Z,2.03
2023-04-12T01:36:43.697Z,1.77
2023-04-12T01:39:12.198Z,1.80
2023-04-12T01:41:45.292Z,1.40
2023-04-12T01:44:16.594Z,2.07
2023-04-12T01:46:46.789Z,1.90
2023-04-12T01:49:16.734Z,1.60
2023-04-12T01:51:52.190Z,1.53
2023-04-12T01:54:23.988Z,2.03
2023-04-12T01:56:58.868Z,1.70
2023-04-12T01:59:33.647Z,1.60
2023-04-12T02:02:03.534Z,1.50
2023-04-12T02:04:34.600Z,1.70
2023-04-12T02:07:03.601Z,1.57
2023-04-12T02:09:40.464Z,2.37
2023-04-12T02:12:11.099Z,1.80
2023-04-12T02:14:42.872Z,1.40
2023-04-12T02:17:13.182Z,1.63
2023-04-12T02:19:42.929Z,2.10
2023-04-12T02:22:13.138Z,1.60
2023-04-12T02:24:41.549Z,1.60
2023-04-12T02:27:29.697Z,1.60
2023-04-12T02:30:07.764Z,1.47
2023-04-12T02:32:44.015Z,1.40
2023-04-12T02:35:19.622Z,1.53
2023-04-12T02:37:53.399Z,1.20
2023-04-12T02:40:23.247Z,1.20
2023-04-12T02:43:01.342Z,1.43
2023-04-12T02:45:50.147Z,1.27
2023-04-12T02:48:18.372Z,1.50
2023-04-12T02:50:47.752Z,2.33
2023-04-12T02:53:19.602Z,1.10
2023-04-12T02:55:57.305Z,1.30
2023-04-12T02:58:27.800Z,1.23
2023-04-12T03:01:00.203Z,1.30
2023-04-12T03:03:34.054Z,1.27
2023-04-12T03:06:12.195Z,1.60
2023-04-12T03:08:40.670Z,1.23
2023-04-12T03:11:08.943Z,1.20
2023-04-12T03:13:37.349Z,1.53
2023-04-12T03:16:24.753Z,1.40
2023-04-12T03:19:01.161Z,1.30
2023-04-12T03:21:31.098Z,1.30
2023-04-12T03:23:59.809Z,1.10
2023-04-12T03:26:28.429Z,1.20
2023-04-12T03:29:08.913Z,1.43
2023-04-12T03:31:41.524Z,1.03
2023-04-12T03:34:10.945Z,1.33
2023-04-12T03:36:44.269Z,1.30
2023-04-12T03:39:20.688Z,1.80
2023-04-12T03:41:53.254Z,1.33
2023-04-12T03:44:27.922Z,1.53
2023-04-12T03:47:00.081Z,1.50
2023-04-12T03:49:34.025Z,1.27
2023-04-12T03:52:04.066Z,1.00
2023-04-12T03:54:32.460Z,1.30
2023-04-12T03:57:06.011Z,1.17
2023-04-12T03:59:52.584Z,1.63
2023-04-12T04:02:28.768Z,1.60
2023-04-12T04:04:59.196Z,1.00
2023-04-12T04:07:28.926Z,1.00
2023-04-12T04:09:57.985Z,1.03
2023-04-12T04:12:30.512Z,1.03
2023-04-12T04:14:59.365Z,1.50
2023-04-12T04:17:34.200Z,1.10
2023-04-12T04:20:05.528Z,1.20
2023-04-12T04:22:35.794Z,33.57
2023-04-12T04:25:06.919Z,34.57
2023-04-12T04:27:38.576Z,38.60
2023-04-12T04:30:10.467Z,23.43
2023-04-12T04:32:44.922Z,12.07
2023-04-12T04:35:15.694Z,6.23
2023-04-12T04:37:58.814Z,3.10
2023-04-12T04:40:29.804Z,2.50
2023-04-12T04:42:58.085Z,1.57
2023-04-12T04:45:30.667Z,1.40
2023-04-12T04:48:01.404Z,1.63
2023-04-12T04:50:29.773Z,1.80
2023-04-12T04:52:58.216Z,1.60
2023-04-12T04:55:26.410Z,1.30
2023-04-12T04:57:55.060Z,1.97
2023-04-12T05:00:25.528Z,1.30
2023-04-12T05:02:57.609Z,1.50
2023-04-12T05:05:30.958Z,1.20
2023-04-12T05:08:06.474Z,1.17
2023-04-12T05:10:36.548Z,17.03
2023-04-12T05:13:05.015Z,46.57
2023-04-12T05:15:33.471Z,15.17
2023-04-12T05:18:02.149Z,10.27
2023-04-12T05:20:33.279Z,6.60
2023-04-12T05:23:02.026Z,3.10
2023-04-12T05:25:30.850Z,2.73
2023-04-12T05:28:14.402Z,1.67
2023-04-12T05:30:47.751Z,2.23
2023-04-12T05:33:24.684Z,1.83
2023-04-12T05:35:57.845Z,1.50
2023-04-12T05:38:30.883Z,1.20
2023-04-12T05:41:05.636Z,1.30
2023-04-12T05:43:37.633Z,1.60
2023-04-12T05:46:07.987Z,1.43
2023-04-12T05:48:38.183Z,1.37
2023-04-12T05:51:09.176Z,1.40
2023-04-12T05:53:37.924Z,1.63
2023-04-12T05:56:09.081Z,1.20
2023-04-12T05:58:37.372Z,1.70
2023-04-12T06:01:06.950Z,28.40
2023-04-12T06:03:35.567Z,18.40
2023-04-12T06:06:11.432Z,10.53
2023-04-12T06:08:39.690Z,3.87
2023-04-12T06:11:09.473Z,3.00
2023-04-12T06:13:38.241Z,2.30
2023-04-12T06:16:07.444Z,1.90
2023-04-12T06:18:36.272Z,1.83
2023-04-12T06:21:05.480Z,1.63
2023-04-12T06:23:35.230Z,1.50
2023-04-12T06:26:03.822Z,1.50
2023-04-12T06:28:32.293Z,2.03
2023-04-12T06:31:01.130Z,1.60
2023-04-12T06:33:34.188Z,1.30
2023-04-12T06:36:03.249Z,1.30
2023-04-12T06:38:31.854Z,1.77
2023-04-12T06:41:01.842Z,1.67
2023-04-12T06:43:30.320Z,1.70
2023-04-12T06:45:58.694Z,1.93
2023-04-12T06:48:26.935Z,1.33
2023-04-12T06:50:55.250Z,2.00
2023-04-12T06:53:23.554Z,1.50
2023-04-12T06:55:53.667Z,1.90
2023-04-12T06:58:23.349Z,1.70
2023-04-12T07:00:51.963Z,2.17
2023-04-12T07:03:20.420Z,2.00
2023-04-12T07:05:48.695Z,1.80
2023-04-12T07:08:17.089Z,1.90
2023-04-12T07:10:45.389Z,1.70
2023-04-12T07:13:14.530Z,1.77
2023-04-12T07:15:46.557Z,2.03
2023-04-12T07:18:14.880Z,1.83
2023-04-12T07:20:43.122Z,1.40
2023-04-12T07:23:11.512Z,1.57
2023-04-12T07:25:39.805Z,1.33
2023-04-12T07:28:09.206Z,1.80
2023-04-12T07:30:37.494Z,1.40
2023-04-12T07:33:18.602Z,1.60
2023-04-12T07:35:48.260Z,1.90
2023-04-12T07:38:16.923Z,2.07
2023-04-12T07:40:47.627Z,1.63
2023-04-12T07:43:18.105Z,1.20
2023-04-12T07:45:46.430Z,2.07
2023-04-12T07:48:16.541Z,1.70
2023-04-12T07:50:45.111Z,1.43
2023-04-12T07:53:20.962Z,1.50
2023-04-12T07:55:49.851Z,1.67
2023-04-12T07:58:18.574Z,1.83
2023-04-12T08:00:47.533Z,2.00
2023-04-12T08:03:18.474Z,2.23
2023-04-12T08:05:53.289Z,1.60
2023-04-12T08:08:22.824Z,1.70
2023-04-12T08:10:52.306Z,1.60
2023-04-12T08:13:20.985Z,1.90
2023-04-12T08:15:49.460Z,1.40
2023-04-12T08:18:19.466Z,1.40
2023-04-12T08:20:49.356Z,1.67
2023-04-12T08:23:17.721Z,1.60
2023-04-12T08:25:46.086Z,1.93
2023-04-12T08:28:14.351Z,1.40
2023-04-12T08:30:43.707Z,2.10
2023-04-12T08:33:11.995Z,1.70
2023-04-12T08:35:41.575Z,1.87
2023-04-12T08:38:09.971Z,1.80
2023-04-12T08:40:38.546Z,1.80
2023-04-12T08:43:11.886Z,1.50
2023-04-12T08:45:40.201Z,1.50
2023-04-12T08:48:08.751Z,1.80
2023-04-12T08:50:37.044Z,1.80
2023-04-12T08:53:06.759Z,1.50
2023-04-12T08:55:35.079Z,1.67
2023-04-12T08:58:07.518Z,1.73
2023-04-12T09:00:37.948Z,1.87
2023-04-12T09:03:06.916Z,1.73
2023-04-12T09:05:35.369Z,1.50
2023-04-12T09:08:03.868Z,1.67
2023-04-12T09:10:36.611Z,1.83
2023-04-12T09:13:05.979Z,2.00
2023-04-12T09:15:35.560Z,2.17
2023-04-12T09:18:09.397Z,1.90
2023-04-12T09:20:38.478Z,1.50
2023-04-12T09:23:20.351Z,1.60
2023-04-12T09:25:53.277Z,1.60
2023-04-12T09:28:24.602Z,1.57
2023-04-12T09:30:53.799Z,1.33
2023-04-12T09:33:23.355Z,1.63
2023-04-12T09:35:51.852Z,1.83
2023-04-12T09:38:20.327Z,1.30
2023-04-12T09:40:50.298Z,1.00
2023-04-12T09:43:18.664Z,0.97
2023-04-12T09:45:47.112Z,0.77
2023-04-12T09:48:21.440Z,0.90
2023-04-12T09:50:49.812Z,0.77
2023-04-12T09:53:19.346Z,0.90
2023-04-12T09:55:50.156Z,0.83
2023-04-12T09:58:21.242Z,0.70
2023-04-12T10:00:50.313Z,0.93
2023-04-12T10:03:20.093Z,0.70
2023-04-12T10:05:48.935Z,1.03
2023-04-12T10:08:18.284Z,0.90
2023-04-12T10:10:47.063Z,0.97
2023-04-12T10:13:17.571Z,1.10
2023-04-12T10:15:47.337Z,0.90
2023-04-12T10:18:17.284Z,1.20
2023-04-12T10:20:47.740Z,7.70
2023-04-12T10:23:20.000Z,9.67
2023-04-12T10:25:50.071Z,3.07
2023-04-12T10:28:21.660Z,1.53
2023-04-12T10:30:52.312Z,1.30
2023-04-12T10:33:26.751Z,1.57
2023-04-12T10:36:03.915Z,1.53
2023-04-12T10:38:46.057Z,1.77
2023-04-12T10:41:19.142Z,1.90
2023-04-12T10:43:49.349Z,2.43
2023-04-12T10:46:50.425Z,1.70
2023-04-12T10:49:19.543Z,1.77
2023-04-12T10:52:14.217Z,1.70
2023-04-12T10:54:42.632Z,2.27
2023-04-12T10:57:47.321Z,2.13
2023-04-12T11:00:18.483Z,2.40
2023-04-12T11:03:12.833Z,1.80
2023-04-12T11:06:09.626Z,2.00
2023-04-12T11:09:08.511Z,1.40
2023-04-12T11:11:43.243Z,1.50
2023-04-12T11:14:12.126Z,2.00
2023-04-12T11:17:14.046Z,1.50
2023-04-12T11:19:44.996Z,1.97
2023-04-12T11:22:15.016Z,1.40
2023-04-12T11:24:45.890Z,1.53
2023-04-12T11:27:16.866Z,1.87
2023-04-12T11:29:49.321Z,1.60
2023-04-12T11:32:18.301Z,1.73
2023-04-12T11:34:48.391Z,1.73
2023-04-12T11:37:19.433Z,9.17
2023-04-12T11:39:49.136Z,7.47
2023-04-12T11:42:19.236Z,4.67
2023-04-12T11:44:57.582Z,2.97
2023-04-12T11:47:29.100Z,2.30
2023-04-12T11:50:00.275Z,1.93
2023-04-12T11:52:34.655Z,2.20
2023-04-12T11:55:06.888Z,1.70
2023-04-12T11:57:39.487Z,2.17
2023-04-12T12:00:10.084Z,1.90
2023-04-12T12:02:52.353Z,2.67
2023-04-12T12:05:26.269Z,2.13
2023-04-12T12:07:55.797Z,2.00
2023-04-12T12:10:41.622Z,1.80
2023-04-12T12:13:13.158Z,3.27
2023-04-12T12:15:45.737Z,1.90
2023-04-12T12:18:14.113Z,2.00
2023-04-12T12:20:48.728Z,1.80
2023-04-12T12:23:30.177Z,2.53
2023-04-12T12:26:14.404Z,2.17
2023-04-12T12:28:50.527Z,2.30
2023-04-12T12:31:21.429Z,2.27
2023-04-12T12:33:51.369Z,2.73
2023-04-12T12:36:21.410Z,3.20
2023-04-12T12:38:51.464Z,2.90
2023-04-12T12:41:21.036Z,2.97
2023-04-12T12:43:50.144Z,3.03
2023-04-12T12:46:19.045Z,2.77
2023-04-12T12:48:48.503Z,3.20
2023-04-12T12:51:18.052Z,2.13
2023-04-12T12:53:48.235Z,2.23
2023-04-12T12:56:17.267Z,2.67
2023-04-12T12:58:46.748Z,2.63
2023-04-12T13:01:15.140Z,2.13
2023-04-12T13:03:43.720Z,2.40
2023-04-12T13:06:12.126Z,2.20
2023-04-12T13:08:40.432Z,2.70
2023-04-12T13:11:10.571Z,2.37
2023-04-12T13:13:39.128Z,3.20
2023-04-12T13:16:08.436Z,3.03
2023-04-12T13:18:36.902Z,2.03
2023-04-12T13:21:05.436Z,1.10
2023-04-12T13:23:35.865Z,1.90
2023-04-12T13:26:04.265Z,1.43
2023-04-12T13:28:35.550Z,1.90
2023-04-12T13:31:03.997Z,1.73
2023-04-12T13:33:32.369Z,1.60
2023-04-12T13:36:00.600Z,1.43
2023-04-12T13:38:29.224Z,2.03
2023-04-12T13:40:57.620Z,1.50
2023-04-12T13:43:26.131Z,2.00
2023-04-12T13:45:55.824Z,2.23
2023-04-12T13:48:24.459Z,2.60
2023-04-12T13:50:55.412Z,2.27
2023-04-12T13:53:23.952Z,2.00
2023-04-12T13:55:52.258Z,2.03
2023-04-12T13:58:20.978Z,1.97
2023-04-12T14:00:49.359Z,21.10
2023-04-12T14:03:19.264Z,11.30
2023-04-12T14:05:47.535Z,3.90
2023-04-12T14:08:16.070Z,2.27
2023-04-12T14:10:44.412Z,1.90
2023-04-12T14:13:13.175Z,1.43
2023-04-12T14:15:41.598Z,1.80
2023-04-12T14:18:09.945Z,1.40
2023-04-12T14:20:39.840Z,0.93
2023-04-12T14:23:08.293Z,1.53
2023-04-12T14:25:38.375Z,1.80
2023-04-12T14:28:06.857Z,1.70
2023-04-12T14:30:35.296Z,1.40
2023-04-12T14:33:04.549Z,1.90
2023-04-12T14:35:32.932Z,2.10
2023-04-12T14:38:02.620Z,2.07
2023-04-12T14:40:31.282Z,2.07
2023-04-12T14:42:59.634Z,2.60
2023-04-12T14:45:28.517Z,2.10
2023-04-12T14:47:56.994Z,1.70
2023-04-12T14:50:25.435Z,2.07
2023-04-12T14:52:54.499Z,1.10
2023-04-12T14:55:24.161Z,1.27
2023-04-12T14:57:52.484Z,1.00
2023-04-12T15:00:22.406Z,1.00
2023-04-12T15:02:51.019Z,1.10
2023-04-12T15:05:19.997Z,17.10
2023-04-12T15:07:49.612Z,4.60
2023-04-12T15:10:18.820Z,1.30
2023-04-12T15:12:48.576Z,1.03
2023-04-12T15:15:16.877Z,1.27
2023-04-12T15:17:46.288Z,1.37
2023-04-12T15:20:17.248Z,1.00
2023-04-12T15:22:45.516Z,0.67
2023-04-12T15:25:14.114Z,1.10
2023-04-12T15:27:44.286Z,0.90
2023-04-12T15:30:15.613Z,1.10
2023-04-12T15:32:44.259Z,1.00
2023-04-12T15:37:44.123Z,1.03
2023-04-12T15:40:13.833Z,1.17
2023-04-12T15:42:43.325Z,1.03
2023-04-12T15:45:13.657Z,1.00
2023-04-12T15:47:42.647Z,0.87
2023-04-12T15:50:12.791Z,1.27
2023-04-12T15:52:43.086Z,1.30
2023-04-12T15:55:12.678Z,0.80
2023-04-12T15:57:42.111Z,0.70
2023-04-12T16:00:14.085Z,0.90
2023-04-12T16:02:53.514Z,0.90
2023-04-12T16:05:22.394Z,0.90
2023-04-12T16:07:51.167Z,0.93
2023-04-12T16:10:21.195Z,1.03
2023-04-12T16:12:50.042Z,1.20
2023-04-12T16:15:19.418Z,1.80
2023-04-12T16:17:49.533Z,1.20
2023-04-12T16:20:19.190Z,1.10
2023-04-12T16:22:48.290Z,1.50
2023-04-12T16:25:17.805Z,1.00
2023-04-12T16:27:46.205Z,1.00
2023-04-12T16:30:15.764Z,1.00
2023-04-12T16:32:46.540Z,0.90
2023-04-12T16:35:16.757Z,0.90
2023-04-12T16:37:45.927Z,0.60
2023-04-12T16:40:14.934Z,0.70
2023-04-12T16:42:44.473Z,0.80
2023-04-12T16:45:15.171Z,0.60
2023-04-12T16:47:47.924Z,0.83
2023-04-12T16:50:17.844Z,0.77
2023-04-12T16:52:46.175Z,0.70
2023-04-12T16:55:14.769Z,0.80
2023-04-12T16:57:45.982Z,1.00
2023-04-12T17:00:21.223Z,1.20
2023-04-12T17:02:51.721Z,9.80
2023-04-12T17:05:22.778Z,9.00
2023-04-12T17:07:53.984Z,7.40
2023-04-12T17:10:24.554Z,4.87
2023-04-12T17:12:54.649Z,4.00
2023-04-12T17:15:25.529Z,3.03
2023-04-12T17:18:00.740Z,2.10
2023-04-12T17:20:31.232Z,1.50
2023-04-12T17:23:00.169Z,1.07
2023-04-12T17:25:31.167Z,1.13
2023-04-12T17:28:00.000Z,0.93
2023-04-12T17:30:28.612Z,1.40
2023-04-12T17:32:58.266Z,0.70
2023-04-12T17:35:26.747Z,1.20
2023-04-12T17:37:56.834Z,1.17
2023-04-12T17:40:25.187Z,1.00
2023-04-12T17:42:53.740Z,1.00
2023-04-12T17:45:23.568Z,0.90
2023-04-12T17:47:52.336Z,1.30
2023-04-12T17:50:20.720Z,1.07
2023-04-12T17:52:49.178Z,0.97
2023-04-12T17:55:23.582Z,0.90
2023-04-12T17:57:52.476Z,1.03
2023-04-12T18:00:23.331Z,1.50
2023-04-12T18:02:51.902Z,1.10
2023-04-12T18:05:20.360Z,1.30
2023-04-12T18:10:23.049Z,0.90
2023-04-12T18:12:51.336Z,0.93
2023-04-12T18:15:19.839Z,1.10
2023-04-12T18:17:48.246Z,1.23
2023-04-12T18:20:17.244Z,1.30
2023-04-12T18:22:46.104Z,1.07
2023-04-12T18:25:14.581Z,0.93
2023-04-12T18:27:47.539Z,1.10
2023-04-12T18:30:17.381Z,1.20
2023-04-12T18:32:46.108Z,1.10
2023-04-12T18:35:15.265Z,1.67
2023-04-12T18:37:44.212Z,1.30
2023-04-12T18:40:13.929Z,1.30
2023-04-12T18:42:44.368Z,1.70
2023-04-12T18:45:13.089Z,1.57
2023-04-12T18:47:42.249Z,1.77
2023-04-12T18:50:11.568Z,1.60
2023-04-12T18:52:39.912Z,1.40
2023-04-12T18:55:09.650Z,1.60
2023-04-12T18:57:37.915Z,1.40
2023-04-12T19:00:13.659Z,2.10
2023-04-12T19:02:42.319Z,1.60
2023-04-12T19:05:11.323Z,1.60
2023-04-12T19:07:39.715Z,2.37
2023-04-12T19:10:09.580Z,2.20
2023-04-12T19:12:38.038Z,2.83
2023-04-12T19:15:09.669Z,11.20
2023-04-12T19:17:39.094Z,36.23
2023-04-12T19:20:09.276Z,28.37
2023-04-12T19:22:37.916Z,17.97
2023-04-12T19:25:07.251Z,9.83
2023-04-12T19:27:38.023Z,5.37
2023-04-12T19:30:17.702Z,4.30
2023-04-12T19:32:49.182Z,3.47
2023-04-12T19:35:25.766Z,2.53
2023-04-12T19:37:54.774Z,1.93
2023-04-12T19:40:23.317Z,1.87
2023-04-12T19:42:51.861Z,2.00
2023-04-12T19:45:23.400Z,2.10
2023-04-12T19:47:52.072Z,1.77
2023-04-12T19:50:35.860Z,1.50
2023-04-12T19:53:05.258Z,1.70
2023-04-12T19:55:43.447Z,0.90
2023-04-12T19:58:16.691Z,1.10
2023-04-12T20:00:54.530Z,1.17
2023-04-12T20:03:23.657Z,0.83
2023-04-12T20:06:10.451Z,0.80
2023-04-12T20:08:59.956Z,0.83
2023-04-12T20:11:41.174Z,0.80
2023-04-12T20:14:27.241Z,1.40
2023-04-12T20:17:08.310Z,1.10
2023-04-12T20:19:39.673Z,1.30
2023-04-12T20:22:08.170Z,1.00
2023-04-12T20:24:37.632Z,1.20
2023-04-12T20:27:07.169Z,1.40
2023-04-12T20:29:36.426Z,1.77
2023-04-12T20:32:06.719Z,1.83
2023-04-12T20:34:34.978Z,1.10
2023-04-12T20:37:03.285Z,0.93
2023-04-12T20:39:31.823Z,1.00
2023-04-12T20:42:01.287Z,0.83
2023-04-12T20:44:29.614Z,0.70
2023-04-12T20:46:58.856Z,1.10
2023-04-12T20:49:30.070Z,1.00
2023-04-12T20:51:58.989Z,1.17
2023-04-12T20:54:30.053Z,1.00
2023-04-12T20:57:00.761Z,1.00
2023-04-12T20:59:29.782Z,1.23
2023-04-12T21:01:59.366Z,1.67
2023-04-12T21:04:29.654Z,2.30
2023-04-12T21:06:58.028Z,1.90
2023-04-12T21:09:26.736Z,1.50
2023-04-12T21:11:56.205Z,1.07
2023-04-12T21:14:24.864Z,1.17
2023-04-12T21:16:54.261Z,1.70
2023-04-12T21:19:22.949Z,1.40
2023-04-12T21:21:52.635Z,1.50
2023-04-12T21:24:21.652Z,1.30
2023-04-12T21:26:56.405Z,1.33
2023-04-12T21:29:24.855Z,1.30
2023-04-12T21:31:53.305Z,1.10
2023-04-12T21:34:21.825Z,1.40
2023-04-12T21:36:50.182Z,1.50
2023-04-12T21:39:20.054Z,1.30
2023-04-12T21:41:48.402Z,1.93
2023-04-12T21:44:16.739Z,1.40
2023-04-12T21:46:45.035Z,1.63
2023-04-12T21:49:13.538Z,1.37
2023-04-12T21:51:41.969Z,1.70
2023-04-12T21:54:14.442Z,1.90
2023-04-12T21:56:44.302Z,1.80
2023-04-12T21:59:12.586Z,3.17
2023-04-12T22:01:41.711Z,2.67
2023-04-12T22:04:09.997Z,2.60
2023-04-12T22:06:38.424Z,1.97
2023-04-12T22:09:07.131Z,2.00
2023-04-12T22:11:35.690Z,2.47
2023-04-12T22:14:05.776Z,3.10
2023-04-12T22:16:34.073Z,2.27
2023-04-12T22:19:02.488Z,1.70
2023-04-12T22:21:31.027Z,1.60
2023-04-12T22:23:59.605Z,1.80
2023-04-12T22:26:28.190Z,1.50
2023-04-12T22:28:56.435Z,1.00
2023-04-12T22:31:26.099Z,0.97
2023-04-12T22:33:55.180Z,0.97
2023-04-12T22:36:28.622Z,0.97
2023-04-12T22:38:57.716Z,1.10
2023-04-12T22:41:28.612Z,0.87
2023-04-12T22:44:01.404Z,0.73
2023-04-12T22:46:32.370Z,0.80
2023-04-12T22:49:01.593Z,0.90
2023-04-12T22:51:29.921Z,0.80
2023-04-12T22:53:58.398Z,0.70
2023-04-12T22:56:29.212Z,0.77
2023-04-12T22:58:57.800Z,0.60
2023-04-12T23:01:26.253Z,0.70
2023-04-12T23:03:56.426Z,0.80
2023-04-12T23:06:27.707Z,0.80
2023-04-12T23:08:57.385Z,0.90
2023-04-12T23:11:27.229Z,0.90
2023-04-12T23:13:59.550Z,0.80
2023-04-12T23:16:28.265Z,1.27
2023-04-12T23:18:59.034Z,0.87
2023-04-12T23:21:27.291Z,1.20
2023-04-12T23:23:59.239Z,1.00
2023-04-12T23:26:27.718Z,0.90
2023-04-12T23:28:56.445Z,0.80
2023-04-12T23:31:24.713Z,0.77
2023-04-12T23:33:55.309Z,0.83
2023-04-12T23:36:25.926Z,0.63
2023-04-12T23:39:00.052Z,0.80
2023-04-12T23:41:31.791Z,0.80
2023-04-12T23:44:01.091Z,0.90
2023-04-12T23:46:29.807Z,0.87
2023-04-12T23:48:58.247Z,0.70
2023-04-12T23:51:28.299Z,1.03
2023-04-12T23:53:56.865Z,0.80
2023-04-12T23:56:25.983Z,0.90
2023-04-12T23:58:54.286Z,0.90
