createdAt,value
2022-09-07T00:00:01.220Z,0.17
2022-09-07T00:01:02.107Z,0.00
2022-09-07T00:02:01.478Z,0.47
2022-09-07T00:03:01.346Z,0.00
2022-09-07T00:04:01.124Z,0.30
2022-09-07T00:05:01.228Z,0.10
2022-09-07T00:06:06.920Z,0.53
2022-09-07T00:07:01.430Z,0.07
2022-09-07T00:08:01.172Z,0.00
2022-09-07T00:09:01.252Z,0.00
2022-09-07T00:10:01.281Z,0.33
2022-09-07T00:11:03.738Z,0.00
2022-09-07T00:12:01.157Z,0.70
2022-09-07T00:13:01.479Z,0.97
2022-09-07T00:14:01.230Z,0.00
2022-09-07T00:15:00.956Z,0.00
2022-09-07T00:16:04.449Z,0.43
2022-09-07T00:17:00.979Z,0.40
2022-09-07T00:18:01.132Z,0.20
2022-09-07T00:19:02.826Z,0.07
2022-09-07T00:20:01.906Z,0.00
2022-09-07T00:21:04.606Z,0.63
2022-09-07T00:22:00.935Z,0.00
2022-09-07T00:23:00.946Z,0.43
2022-09-07T00:24:01.114Z,0.70
2022-09-07T00:25:01.254Z,0.00
2022-09-07T00:26:02.094Z,0.30
2022-09-07T00:27:01.270Z,0.90
2022-09-07T00:28:01.186Z,0.00
2022-09-07T00:29:03.204Z,0.10
2022-09-07T00:30:00.950Z,0.00
2022-09-07T00:31:01.807Z,0.00
2022-09-07T00:32:01.169Z,0.00
2022-09-07T00:33:00.981Z,0.23
2022-09-07T00:34:02.195Z,0.63
2022-09-07T00:35:01.248Z,0.50
2022-09-07T00:36:01.942Z,0.00
2022-09-07T00:37:00.997Z,0.00
2022-09-07T00:38:01.224Z,0.33
2022-09-07T00:39:01.211Z,0.00
2022-09-07T00:40:01.582Z,0.03
2022-09-07T00:41:01.261Z,0.13
2022-09-07T00:42:01.445Z,0.00
2022-09-07T00:43:01.152Z,0.27
2022-09-07T00:44:20.409Z,0.13
2022-09-07T00:45:09.314Z,0.20
2022-09-07T00:46:02.331Z,1.07
2022-09-07T00:47:01.306Z,0.43
2022-09-07T00:48:07.465Z,0.20
2022-09-07T00:49:08.276Z,0.23
2022-09-07T00:50:06.999Z,0.07
2022-09-07T00:51:04.993Z,0.10
2022-09-07T00:52:04.784Z,0.10
2022-09-07T00:53:04.662Z,0.00
2022-09-07T00:54:07.685Z,0.57
2022-09-07T00:55:07.063Z,0.77
2022-09-07T00:56:03.452Z,0.77
2022-09-07T00:57:01.633Z,0.13
2022-09-07T00:58:01.998Z,0.20
2022-09-07T00:59:01.588Z,0.63
2022-09-07T01:00:01.161Z,0.87
2022-09-07T01:01:01.297Z,0.87
2022-09-07T01:02:02.294Z,0.17
2022-09-07T01:03:03.306Z,0.70
2022-09-07T01:04:02.307Z,0.80
2022-09-07T01:05:09.506Z,1.00
2022-09-07T01:06:06.200Z,2.00
2022-09-07T01:07:03.484Z,0.87
2022-09-07T01:08:01.442Z,1.00
2022-09-07T01:09:07.370Z,1.00
2022-09-07T01:10:01.622Z,0.90
2022-09-07T01:11:01.208Z,0.40
2022-09-07T01:12:02.416Z,1.90
2022-09-07T01:13:01.805Z,0.53
2022-09-07T01:14:03.660Z,1.87
2022-09-07T01:15:01.710Z,0.60
2022-09-07T01:16:07.638Z,1.63
2022-09-07T01:17:09.834Z,1.03
2022-09-07T01:18:10.690Z,1.43
2022-09-07T01:19:20.419Z,1.83
2022-09-07T01:20:20.445Z,1.77
2022-09-07T01:21:20.430Z,1.43
2022-09-07T01:22:19.288Z,1.63
2022-09-07T01:23:20.405Z,1.70
2022-09-07T01:24:20.409Z,1.87
2022-09-07T01:25:09.221Z,2.00
2022-09-07T01:26:20.411Z,1.87
2022-09-07T01:27:20.426Z,1.57
2022-09-07T01:28:07.601Z,1.00
2022-09-07T01:29:07.456Z,1.73
2022-09-07T01:30:05.598Z,1.10
2022-09-07T01:31:13.985Z,1.67
2022-09-07T01:32:11.316Z,2.47
2022-09-07T01:33:18.470Z,3.00
2022-09-07T01:34:09.871Z,2.93
2022-09-07T01:35:08.770Z,1.90
2022-09-07T01:36:12.517Z,2.17
2022-09-07T01:37:10.288Z,1.47
2022-09-07T01:38:08.893Z,1.90
2022-09-07T01:39:03.297Z,1.43
2022-09-07T01:40:08.991Z,1.47
2022-09-07T01:41:06.974Z,2.53
2022-09-07T01:42:07.423Z,1.27
2022-09-07T01:43:09.028Z,2.83
2022-09-07T01:44:05.257Z,1.60
2022-09-07T01:45:03.455Z,1.47
2022-09-07T01:46:05.812Z,1.33
2022-09-07T01:47:05.498Z,2.00
2022-09-07T01:48:06.711Z,1.63
2022-09-07T01:49:07.885Z,2.00
2022-09-07T01:50:09.260Z,2.07
2022-09-07T01:51:03.514Z,2.00
2022-09-07T01:52:07.308Z,1.83
2022-09-07T01:53:06.916Z,1.00
2022-09-07T01:54:08.354Z,2.03
2022-09-07T01:55:06.007Z,1.63
2022-09-07T01:56:05.623Z,1.30
2022-09-07T01:57:08.163Z,1.87
2022-09-07T01:58:09.969Z,1.80
2022-09-07T01:59:05.711Z,1.00
2022-09-07T02:00:05.830Z,1.87
2022-09-07T02:01:07.198Z,1.53
2022-09-07T02:02:06.784Z,2.00
2022-09-07T02:03:06.859Z,1.97
2022-09-07T02:04:07.871Z,1.77
2022-09-07T02:05:06.872Z,1.80
2022-09-07T02:06:06.749Z,1.87
2022-09-07T02:07:08.153Z,0.23
2022-09-07T02:08:09.327Z,1.00
2022-09-07T02:09:05.680Z,1.53
2022-09-07T02:10:07.332Z,1.47
2022-09-07T02:11:06.530Z,0.57
2022-09-07T02:12:08.352Z,0.10
2022-09-07T02:13:07.450Z,0.87
2022-09-07T02:14:08.760Z,1.00
2022-09-07T02:15:04.816Z,1.63
2022-09-07T02:16:05.324Z,0.90
2022-09-07T02:17:05.539Z,0.77
2022-09-07T02:18:04.252Z,1.00
2022-09-07T02:19:08.212Z,0.47
2022-09-07T02:20:08.680Z,1.23
2022-09-07T02:21:04.243Z,1.17
2022-09-07T02:22:04.952Z,0.73
2022-09-07T02:23:05.927Z,1.10
2022-09-07T02:24:08.013Z,0.17
2022-09-07T02:25:03.848Z,1.20
2022-09-07T02:26:05.009Z,1.30
2022-09-07T02:27:05.619Z,0.57
2022-09-07T02:28:07.016Z,0.60
2022-09-07T02:29:01.476Z,1.00
2022-09-07T02:30:01.502Z,1.00
2022-09-07T02:31:01.534Z,0.63
2022-09-07T02:32:01.527Z,0.53
2022-09-07T02:33:00.941Z,0.27
2022-09-07T02:34:00.985Z,1.00
2022-09-07T02:35:01.668Z,0.27
2022-09-07T02:36:02.044Z,0.00
2022-09-07T02:37:03.954Z,0.87
2022-09-07T02:38:04.707Z,0.50
2022-09-07T02:39:01.153Z,0.23
2022-09-07T02:40:01.079Z,0.37
2022-09-07T02:41:03.054Z,0.27
2022-09-07T02:42:00.979Z,1.53
2022-09-07T02:43:08.347Z,0.90
2022-09-07T02:44:04.579Z,0.93
2022-09-07T02:45:05.382Z,1.00
2022-09-07T02:46:15.667Z,0.90
2022-09-07T02:47:12.270Z,1.00
2022-09-07T02:48:14.986Z,0.13
2022-09-07T02:49:09.686Z,1.43
2022-09-07T02:50:17.048Z,0.77
2022-09-07T02:51:13.694Z,0.93
2022-09-07T02:52:13.275Z,0.73
2022-09-07T02:53:15.113Z,1.33
2022-09-07T02:54:12.105Z,1.00
2022-09-07T02:55:12.589Z,2.17
2022-09-07T02:56:10.283Z,1.00
2022-09-07T02:57:11.435Z,0.73
2022-09-07T02:58:10.903Z,1.13
2022-09-07T02:59:13.288Z,1.53
2022-09-07T03:00:06.730Z,0.97
2022-09-07T03:01:08.893Z,1.20
2022-09-07T03:02:08.911Z,1.17
2022-09-07T03:03:09.121Z,0.33
2022-09-07T03:04:10.119Z,0.90
2022-09-07T03:05:05.025Z,1.07
2022-09-07T03:06:06.761Z,0.00
2022-09-07T03:07:06.398Z,0.87
2022-09-07T03:08:05.896Z,1.07
2022-09-07T03:09:06.562Z,3.00
2022-09-07T03:10:03.956Z,1.63
2022-09-07T03:11:02.962Z,1.03
2022-09-07T03:12:02.456Z,0.90
2022-09-07T03:13:00.943Z,1.10
2022-09-07T03:14:11.528Z,0.80
2022-09-07T03:15:01.278Z,0.40
2022-09-07T03:16:01.946Z,0.20
2022-09-07T03:17:01.859Z,1.00
2022-09-07T03:18:00.947Z,0.10
2022-09-07T03:19:00.930Z,0.37
2022-09-07T03:20:01.003Z,0.33
2022-09-07T03:21:00.913Z,0.13
2022-09-07T03:22:00.955Z,0.63
2022-09-07T03:23:01.242Z,0.07
2022-09-07T03:24:02.047Z,0.83
2022-09-07T03:25:02.043Z,0.47
2022-09-07T03:26:00.973Z,0.20
2022-09-07T03:27:01.228Z,0.67
2022-09-07T03:28:01.402Z,0.00
2022-09-07T03:29:01.253Z,0.00
2022-09-07T03:30:01.690Z,0.00
2022-09-07T03:31:01.411Z,0.00
2022-09-07T03:32:01.054Z,0.37
2022-09-07T03:33:00.941Z,0.00
2022-09-07T03:34:01.594Z,0.47
2022-09-07T03:35:02.258Z,0.00
2022-09-07T03:36:01.377Z,0.10
2022-09-07T03:37:01.390Z,0.00
2022-09-07T03:38:00.977Z,0.00
2022-09-07T03:39:01.665Z,0.00
2022-09-07T03:40:01.179Z,0.00
2022-09-07T03:41:02.998Z,0.27
2022-09-07T03:42:01.220Z,0.00
2022-09-07T03:43:01.235Z,0.20
2022-09-07T03:44:03.534Z,0.03
2022-09-07T03:45:01.184Z,0.00
2022-09-07T03:46:02.981Z,0.00
2022-09-07T03:47:01.175Z,0.00
2022-09-07T03:48:01.061Z,0.00
2022-09-07T03:49:01.001Z,0.00
2022-09-07T03:50:01.590Z,0.00
2022-09-07T03:51:03.682Z,0.00
2022-09-07T03:52:02.261Z,0.23
2022-09-07T03:53:01.222Z,0.00
2022-09-07T03:54:01.236Z,0.00
2022-09-07T03:55:01.007Z,0.27
2022-09-07T03:56:04.202Z,0.00
2022-09-07T03:57:01.340Z,0.00
2022-09-07T03:58:01.514Z,0.00
2022-09-07T03:59:01.700Z,0.00
2022-09-07T04:00:01.238Z,0.63
2022-09-07T04:01:05.938Z,0.70
2022-09-07T04:02:01.875Z,0.00
2022-09-07T04:03:00.933Z,0.00
2022-09-07T04:04:02.347Z,0.00
2022-09-07T04:05:01.252Z,0.00
2022-09-07T04:06:02.114Z,0.00
2022-09-07T04:07:00.946Z,0.67
2022-09-07T04:08:01.192Z,0.00
2022-09-07T04:09:01.675Z,0.00
2022-09-07T04:10:01.041Z,0.00
2022-09-07T04:11:02.951Z,0.00
2022-09-07T04:12:01.004Z,0.00
2022-09-07T04:13:00.935Z,0.00
2022-09-07T04:14:00.992Z,0.00
2022-09-07T04:15:01.222Z,0.00
2022-09-07T04:16:09.107Z,0.00
2022-09-07T04:17:01.455Z,0.00
2022-09-07T04:18:01.371Z,0.00
2022-09-07T04:19:00.971Z,0.00
2022-09-07T04:20:02.106Z,0.00
2022-09-07T04:21:00.929Z,0.00
2022-09-07T04:22:01.205Z,0.00
2022-09-07T04:23:01.285Z,0.00
2022-09-07T04:24:01.562Z,0.00
2022-09-07T04:25:01.244Z,0.00
2022-09-07T04:26:00.966Z,0.00
2022-09-07T04:27:00.995Z,0.00
2022-09-07T04:28:01.211Z,0.00
2022-09-07T04:29:01.664Z,0.00
2022-09-07T04:30:01.256Z,0.00
2022-09-07T04:31:01.846Z,0.00
2022-09-07T04:32:01.225Z,0.00
2022-09-07T04:33:01.239Z,0.00
2022-09-07T04:34:01.348Z,0.00
2022-09-07T04:35:01.217Z,0.00
2022-09-07T04:36:02.077Z,0.00
2022-09-07T04:37:00.966Z,0.00
2022-09-07T04:38:01.263Z,0.00
2022-09-07T04:39:03.560Z,0.00
2022-09-07T04:40:00.995Z,0.00
2022-09-07T04:41:02.583Z,0.00
2022-09-07T04:42:01.164Z,0.07
2022-09-07T04:43:00.950Z,0.00
2022-09-07T04:44:02.778Z,0.00
2022-09-07T04:45:00.966Z,0.00
2022-09-07T04:46:02.679Z,0.00
2022-09-07T04:47:00.937Z,0.00
2022-09-07T04:48:01.090Z,0.00
2022-09-07T04:49:03.394Z,0.00
2022-09-07T04:50:01.229Z,0.00
2022-09-07T04:51:05.800Z,0.00
2022-09-07T04:52:01.649Z,0.00
2022-09-07T04:53:01.309Z,0.00
2022-09-07T04:54:02.674Z,0.00
2022-09-07T04:55:00.983Z,0.00
2022-09-07T04:56:01.473Z,0.00
2022-09-07T04:57:00.985Z,0.00
2022-09-07T04:58:01.011Z,0.00
2022-09-07T04:59:01.775Z,0.00
2022-09-07T05:00:01.788Z,0.00
2022-09-07T05:01:02.066Z,0.30
2022-09-07T05:02:01.258Z,0.00
2022-09-07T05:03:00.935Z,0.10
2022-09-07T05:04:02.708Z,0.00
2022-09-07T05:05:02.897Z,0.00
2022-09-07T05:06:02.094Z,0.03
2022-09-07T05:07:01.311Z,0.43
2022-09-07T05:08:01.105Z,0.00
2022-09-07T05:09:01.404Z,0.00
2022-09-07T05:10:00.932Z,0.00
2022-09-07T05:11:01.035Z,0.00
2022-09-07T05:12:01.172Z,0.00
2022-09-07T05:13:01.665Z,0.00
2022-09-07T05:14:03.097Z,0.00
2022-09-07T05:15:01.149Z,0.10
2022-09-07T05:16:08.079Z,0.30
2022-09-07T05:17:01.356Z,0.23
2022-09-07T05:18:01.241Z,0.00
2022-09-07T05:19:03.676Z,0.13
2022-09-07T05:20:01.132Z,0.43
2022-09-07T05:21:07.808Z,0.97
2022-09-07T05:22:01.259Z,0.13
2022-09-07T05:23:01.233Z,0.27
2022-09-07T05:24:02.278Z,0.90
2022-09-07T05:25:00.945Z,0.70
2022-09-07T05:26:02.876Z,0.33
2022-09-07T05:27:01.264Z,0.60
2022-09-07T05:28:01.190Z,0.77
2022-09-07T05:30:01.018Z,1.40
2022-09-07T05:31:20.087Z,0.93
2022-09-07T05:32:01.142Z,1.20
2022-09-07T05:33:00.917Z,0.57
2022-09-07T05:35:00.949Z,1.23
2022-09-07T05:36:02.183Z,1.00
2022-09-07T05:37:01.445Z,0.20
2022-09-07T05:38:00.941Z,0.70
2022-09-07T05:39:00.959Z,1.07
2022-09-07T05:40:01.063Z,0.80
2022-09-07T05:41:08.907Z,1.00
2022-09-07T05:42:00.965Z,1.00
2022-09-07T05:43:00.920Z,1.20
2022-09-07T05:45:00.935Z,1.70
2022-09-07T05:46:01.347Z,1.13
2022-09-07T05:47:00.942Z,1.10
2022-09-07T05:48:01.343Z,2.17
2022-09-07T05:49:00.930Z,1.07
2022-09-07T05:50:01.256Z,1.77
2022-09-07T05:51:01.608Z,1.23
2022-09-07T05:52:01.437Z,1.30
2022-09-07T05:53:01.367Z,1.50
2022-09-07T05:54:01.213Z,1.10
2022-09-07T05:55:19.297Z,2.13
2022-09-07T05:56:06.455Z,2.10
2022-09-07T05:57:01.273Z,2.37
2022-09-07T05:58:00.938Z,1.87
2022-09-07T05:59:01.479Z,1.90
2022-09-07T06:00:01.841Z,1.43
2022-09-07T06:01:04.959Z,2.00
2022-09-07T06:02:01.486Z,1.80
2022-09-07T06:03:01.351Z,1.10
2022-09-07T06:04:01.299Z,1.87
2022-09-07T06:05:00.986Z,1.60
2022-09-07T06:06:01.659Z,1.50
2022-09-07T06:07:22.753Z,2.53
2022-09-07T06:08:01.148Z,1.90
2022-09-07T06:09:01.230Z,2.10
2022-09-07T06:11:05.435Z,1.70
2022-09-07T06:12:01.064Z,1.67
2022-09-07T06:13:01.356Z,1.93
2022-09-07T06:14:01.285Z,2.17
2022-09-07T06:15:01.283Z,1.63
2022-09-07T06:16:02.689Z,2.40
2022-09-07T06:17:01.399Z,1.97
2022-09-07T06:18:00.967Z,1.60
2022-09-07T06:19:05.545Z,1.77
2022-09-07T06:20:01.221Z,1.10
2022-09-07T06:21:02.045Z,1.03
2022-09-07T06:22:01.241Z,1.33
2022-09-07T06:23:00.980Z,2.23
2022-09-07T06:24:01.003Z,1.60
2022-09-07T06:25:01.123Z,2.40
2022-09-07T06:26:01.239Z,1.03
2022-09-07T06:27:01.224Z,2.00
2022-09-07T06:28:01.007Z,1.77
2022-09-07T06:29:02.040Z,2.00
2022-09-07T06:30:01.080Z,2.27
2022-09-07T06:31:02.820Z,1.27
2022-09-07T06:33:01.223Z,1.90
2022-09-07T06:34:01.017Z,1.13
2022-09-07T06:35:00.992Z,2.47
2022-09-07T06:36:03.571Z,2.73
2022-09-07T06:37:00.955Z,1.23
2022-09-07T06:38:01.254Z,1.83
2022-09-07T06:39:00.931Z,1.70
2022-09-07T06:40:01.252Z,2.13
2022-09-07T06:42:01.452Z,1.63
2022-09-07T06:43:01.260Z,1.77
2022-09-07T06:44:01.199Z,1.37
2022-09-07T06:45:00.934Z,1.80
2022-09-07T06:48:00.973Z,2.23
2022-09-07T06:49:00.925Z,2.00
2022-09-07T06:50:00.953Z,1.03
2022-09-07T06:51:02.883Z,1.00
2022-09-07T06:52:01.147Z,2.03
2022-09-07T06:55:01.299Z,2.00
2022-09-07T06:56:05.113Z,0.90
2022-09-07T06:57:01.234Z,2.00
2022-09-07T06:58:00.949Z,1.27
2022-09-07T06:59:00.965Z,1.90
2022-09-07T07:00:01.071Z,2.00
2022-09-07T07:01:04.908Z,1.73
2022-09-07T07:02:01.277Z,1.63
2022-09-07T07:03:01.331Z,1.30
2022-09-07T07:04:01.177Z,1.40
2022-09-07T07:05:01.154Z,1.90
2022-09-07T07:06:01.463Z,1.97
2022-09-07T07:07:01.088Z,2.73
2022-09-07T07:08:01.545Z,1.70
2022-09-07T07:09:02.299Z,1.63
2022-09-07T07:10:01.283Z,1.90
2022-09-07T07:11:02.872Z,1.77
2022-09-07T07:12:01.087Z,1.77
2022-09-07T07:13:01.219Z,1.87
2022-09-07T07:14:00.936Z,1.93
2022-09-07T07:15:01.249Z,1.87
2022-09-07T07:16:02.906Z,1.80
2022-09-07T07:17:00.930Z,0.90
2022-09-07T07:18:19.354Z,1.90
2022-09-07T07:19:00.985Z,2.10
2022-09-07T07:20:01.118Z,1.33
2022-09-07T07:21:02.561Z,1.47
2022-09-07T07:22:14.360Z,1.97
2022-09-07T07:23:01.273Z,1.80
2022-09-07T07:24:06.215Z,1.53
2022-09-07T07:25:00.926Z,2.03
2022-09-07T07:26:01.616Z,1.83
2022-09-07T07:27:01.000Z,1.97
2022-09-07T07:29:02.740Z,2.73
2022-09-07T07:30:00.932Z,1.77
2022-09-07T07:31:07.214Z,1.80
2022-09-07T07:32:01.126Z,1.90
2022-09-07T07:33:01.335Z,1.10
2022-09-07T07:34:01.307Z,1.60
2022-09-07T07:35:01.261Z,2.00
2022-09-07T07:36:12.195Z,2.27
2022-09-07T07:37:00.938Z,1.63
2022-09-07T07:39:03.475Z,1.03
2022-09-07T07:40:18.535Z,1.73
2022-09-07T07:42:03.271Z,1.53
2022-09-07T07:43:00.948Z,1.03
2022-09-07T07:44:01.147Z,1.70
2022-09-07T07:46:05.419Z,1.80
2022-09-07T07:47:00.981Z,1.17
2022-09-07T07:48:01.031Z,1.47
2022-09-07T07:49:01.448Z,0.90
2022-09-07T07:50:32.224Z,1.67
2022-09-07T07:51:09.892Z,1.70
2022-09-07T07:54:01.224Z,0.87
2022-09-07T07:55:01.796Z,1.27
2022-09-07T07:56:02.311Z,1.87
2022-09-07T07:57:00.942Z,1.60
2022-09-07T07:58:01.005Z,1.90
2022-09-07T07:59:00.935Z,2.00
2022-09-07T08:00:02.153Z,1.33
2022-09-07T08:01:03.276Z,1.00
2022-09-07T08:02:01.470Z,2.33
2022-09-07T08:03:00.973Z,2.00
2022-09-07T08:04:01.128Z,1.93
2022-09-07T08:05:01.290Z,1.57
2022-09-07T08:06:05.370Z,1.47
2022-09-07T08:07:05.574Z,1.57
2022-09-07T08:08:01.126Z,1.50
2022-09-07T08:09:01.267Z,1.90
2022-09-07T08:10:00.931Z,1.93
2022-09-07T08:11:02.351Z,2.00
2022-09-07T08:12:01.141Z,1.93
2022-09-07T08:13:00.928Z,1.47
2022-09-07T08:14:03.166Z,1.53
2022-09-07T08:15:01.112Z,1.93
2022-09-07T08:16:01.637Z,1.27
2022-09-07T08:17:01.268Z,2.07
2022-09-07T08:18:00.986Z,1.87
2022-09-07T08:19:00.929Z,1.87
2022-09-07T08:20:01.047Z,2.40
2022-09-07T08:21:01.901Z,2.23
2022-09-07T08:22:01.248Z,2.27
2022-09-07T08:23:01.289Z,1.03
2022-09-07T08:24:01.193Z,2.00
2022-09-07T08:25:01.027Z,1.03
2022-09-07T08:26:01.329Z,1.50
2022-09-07T08:27:01.915Z,2.00
2022-09-07T08:28:02.210Z,0.93
2022-09-07T08:29:01.294Z,0.80
2022-09-07T08:30:01.560Z,1.70
2022-09-07T08:31:03.932Z,2.00
2022-09-07T08:32:02.286Z,2.00
2022-09-07T08:33:01.455Z,1.97
2022-09-07T08:34:01.233Z,0.97
2022-09-07T08:35:00.987Z,1.73
2022-09-07T08:36:02.752Z,1.43
2022-09-07T08:37:00.992Z,1.07
2022-09-07T08:38:00.972Z,1.47
2022-09-07T08:39:01.604Z,1.07
2022-09-07T08:40:01.098Z,1.30
2022-09-07T08:41:03.218Z,1.37
2022-09-07T08:42:13.819Z,2.17
2022-09-07T08:43:09.372Z,0.90
2022-09-07T08:44:03.659Z,1.17
2022-09-07T08:45:05.325Z,1.53
2022-09-07T08:46:10.378Z,1.43
2022-09-07T08:47:07.105Z,1.80
2022-09-07T08:48:04.145Z,1.90
2022-09-07T08:49:04.689Z,1.83
2022-09-07T08:50:08.206Z,1.47
2022-09-07T08:51:10.711Z,1.00
2022-09-07T08:52:04.547Z,2.47
2022-09-07T08:53:05.780Z,1.43
2022-09-07T08:54:01.885Z,0.90
2022-09-07T08:55:10.225Z,1.13
2022-09-07T08:56:06.131Z,1.70
2022-09-07T08:57:22.690Z,1.67
2022-09-07T08:58:18.021Z,1.40
2022-09-07T08:59:10.562Z,2.63
2022-09-07T09:00:05.650Z,2.00
2022-09-07T09:01:31.160Z,2.27
2022-09-07T09:02:32.724Z,1.00
2022-09-07T09:03:30.621Z,1.87
2022-09-07T09:04:18.206Z,1.87
2022-09-07T09:05:18.610Z,1.37
2022-09-07T09:06:10.320Z,2.67
2022-09-07T09:07:09.068Z,1.87
2022-09-07T09:08:16.627Z,2.87
2022-09-07T09:09:11.723Z,2.80
2022-09-07T09:10:11.922Z,2.20
2022-09-07T09:11:08.006Z,0.97
2022-09-07T09:12:12.671Z,2.87
2022-09-07T09:13:12.641Z,2.20
2022-09-07T09:14:09.016Z,1.77
2022-09-07T09:15:14.525Z,3.00
2022-09-07T09:16:08.426Z,1.90
2022-09-07T09:17:08.659Z,3.03
2022-09-07T09:18:14.586Z,3.10
2022-09-07T09:19:19.960Z,1.43
2022-09-07T09:20:16.055Z,2.23
2022-09-07T09:21:01.979Z,2.20
2022-09-07T09:22:09.317Z,2.47
2022-09-07T09:23:09.793Z,2.83
2022-09-07T09:24:13.834Z,1.57
2022-09-07T09:25:14.194Z,2.90
2022-09-07T09:26:07.512Z,2.47
2022-09-07T09:27:00.946Z,2.93
2022-09-07T09:28:01.797Z,3.00
2022-09-07T09:29:12.890Z,2.13
2022-09-07T09:30:00.938Z,2.67
2022-09-07T09:31:00.976Z,1.40
2022-09-07T09:32:20.428Z,1.90
2022-09-07T09:33:13.515Z,2.57
2022-09-07T09:34:11.390Z,3.07
2022-09-07T09:35:10.433Z,3.73
2022-09-07T09:36:01.268Z,4.00
2022-09-07T09:37:01.026Z,3.23
2022-09-07T09:38:01.472Z,2.90
2022-09-07T09:39:20.406Z,2.10
2022-09-07T09:40:02.967Z,2.77
2022-09-07T09:41:05.357Z,3.20
2022-09-07T09:42:15.301Z,3.27
2022-09-07T09:43:03.829Z,2.50
2022-09-07T09:44:02.376Z,2.50
2022-09-07T09:45:05.469Z,3.10
2022-09-07T09:46:14.286Z,3.13
2022-09-07T09:47:31.241Z,1.83
2022-09-07T09:48:07.781Z,3.57
2022-09-07T09:49:05.264Z,2.57
2022-09-07T09:50:05.007Z,3.77
2022-09-07T09:53:01.978Z,2.60
2022-09-07T09:54:04.696Z,3.30
2022-09-07T09:55:30.140Z,4.00
2022-09-07T09:56:03.923Z,3.90
2022-09-07T09:57:01.149Z,3.20
2022-09-07T10:00:07.161Z,3.90
2022-09-07T10:01:26.080Z,2.57
2022-09-07T10:04:22.635Z,4.93
2022-09-07T10:05:12.939Z,2.57
2022-09-07T10:06:04.359Z,3.13
2022-09-07T10:07:13.799Z,3.07
2022-09-07T10:08:01.959Z,5.00
2022-09-07T10:09:01.711Z,3.27
2022-09-07T10:10:01.074Z,3.80
2022-09-07T10:11:04.345Z,3.63
2022-09-07T10:12:06.693Z,4.17
2022-09-07T10:13:00.933Z,4.07
2022-09-07T10:14:01.044Z,4.27
2022-09-07T10:15:04.158Z,3.60
2022-09-07T10:16:04.339Z,4.23
2022-09-07T10:17:10.868Z,4.77
2022-09-07T10:18:03.193Z,3.37
2022-09-07T10:19:00.987Z,5.77
2022-09-07T10:20:11.749Z,4.83
2022-09-07T10:21:12.137Z,3.97
2022-09-07T10:22:03.480Z,4.17
2022-09-07T10:23:02.971Z,3.63
2022-09-07T10:24:14.347Z,3.83
2022-09-07T10:25:01.979Z,4.77
2022-09-07T10:26:20.076Z,5.30
2022-09-07T10:27:18.772Z,4.50
2022-09-07T10:28:05.899Z,4.73
2022-09-07T10:29:12.849Z,3.67
2022-09-07T10:30:04.257Z,6.27
2022-09-07T10:31:15.321Z,4.90
2022-09-07T10:32:12.791Z,4.50
2022-09-07T10:33:09.012Z,5.67
2022-09-07T10:34:27.585Z,5.27
2022-09-07T10:35:14.726Z,4.40
2022-09-07T10:36:08.950Z,4.50
2022-09-07T10:37:03.611Z,4.53
2022-09-07T10:38:15.124Z,4.47
2022-09-07T10:39:06.188Z,5.67
2022-09-07T10:40:16.429Z,4.30
2022-09-07T10:41:03.651Z,4.83
2022-09-07T10:42:06.593Z,5.20
2022-09-07T10:43:22.257Z,6.07
2022-09-07T10:44:05.564Z,4.77
2022-09-07T10:45:13.085Z,4.70
2022-09-07T10:46:13.937Z,5.47
2022-09-07T10:47:06.657Z,4.93
2022-09-07T10:48:09.500Z,5.33
2022-09-07T10:49:12.980Z,5.57
2022-09-07T10:50:22.797Z,5.63
2022-09-07T10:51:13.402Z,4.77
2022-09-07T10:52:13.888Z,5.77
2022-09-07T10:53:40.266Z,6.67
2022-09-07T10:54:31.700Z,5.10
2022-09-07T10:55:10.645Z,6.60
2022-09-07T10:56:08.065Z,5.73
2022-09-07T10:57:16.070Z,5.00
2022-09-07T10:58:16.833Z,4.70
2022-09-07T10:59:17.176Z,4.87
2022-09-07T11:00:09.155Z,5.20
2022-09-07T11:01:13.864Z,5.30
2022-09-07T11:02:10.974Z,5.10
2022-09-07T11:03:27.922Z,4.07
2022-09-07T11:04:16.557Z,3.47
2022-09-07T11:05:14.405Z,6.57
2022-09-07T11:06:14.304Z,4.67
2022-09-07T11:07:16.973Z,4.83
2022-09-07T11:08:17.259Z,5.77
2022-09-07T11:09:17.391Z,4.90
2022-09-07T11:10:09.633Z,4.40
2022-09-07T11:11:09.649Z,3.67
2022-09-07T11:12:05.947Z,4.53
2022-09-07T11:13:05.264Z,4.57
2022-09-07T11:14:13.590Z,4.60
2022-09-07T11:15:13.896Z,5.87
2022-09-07T11:16:06.375Z,4.80
2022-09-07T11:17:05.299Z,3.40
2022-09-07T11:18:06.562Z,4.93
2022-09-07T11:19:35.877Z,5.13
2022-09-07T11:20:10.161Z,5.60
2022-09-07T11:21:05.620Z,5.07
2022-09-07T11:22:13.766Z,4.73
2022-09-07T11:23:10.820Z,4.33
2022-09-07T11:24:05.786Z,5.27
2022-09-07T11:25:31.331Z,4.33
2022-09-07T11:26:06.702Z,5.00
2022-09-07T11:27:09.313Z,4.17
2022-09-07T11:28:12.119Z,5.63
2022-09-07T11:29:30.429Z,5.17
2022-09-07T11:30:05.109Z,5.30
2022-09-07T11:31:13.030Z,5.10
2022-09-07T11:32:06.407Z,6.00
2022-09-07T11:33:10.322Z,5.20
2022-09-07T11:34:25.658Z,4.07
2022-09-07T11:35:06.554Z,4.70
2022-09-07T11:36:09.839Z,5.80
2022-09-07T11:37:08.565Z,6.67
2022-09-07T11:38:15.502Z,5.50
2022-09-07T11:39:06.840Z,4.97
2022-09-07T11:40:13.296Z,5.70
2022-09-07T11:41:16.656Z,4.73
2022-09-07T11:43:11.411Z,4.90
2022-09-07T11:44:06.010Z,5.53
2022-09-07T11:45:11.557Z,4.90
2022-09-07T11:46:05.487Z,4.30
2022-09-07T11:47:07.533Z,4.37
2022-09-07T11:48:06.705Z,4.97
2022-09-07T11:49:10.829Z,3.87
2022-09-07T11:50:01.569Z,4.40
2022-09-07T11:51:07.980Z,3.37
2022-09-07T11:52:05.584Z,5.33
2022-09-07T11:53:05.947Z,4.97
2022-09-07T11:54:12.343Z,5.63
2022-09-07T11:55:05.821Z,5.90
2022-09-07T11:56:05.478Z,4.90
2022-09-07T11:57:14.927Z,5.40
2022-09-07T11:58:20.398Z,4.17
2022-09-07T11:59:16.174Z,3.80
2022-09-07T12:00:05.209Z,5.07
2022-09-07T12:01:17.888Z,5.33
2022-09-07T12:02:17.780Z,5.43
2022-09-07T12:03:22.618Z,3.83
2022-09-07T12:04:20.459Z,4.43
2022-09-07T12:05:17.780Z,3.97
2022-09-07T12:06:14.321Z,5.27
2022-09-07T12:07:20.413Z,4.13
2022-09-07T12:08:17.608Z,4.67
2022-09-07T12:09:14.299Z,4.93
2022-09-07T12:10:20.412Z,4.90
2022-09-07T12:11:14.938Z,5.27
2022-09-07T12:12:12.792Z,4.63
2022-09-07T12:13:14.662Z,4.97
2022-09-07T12:14:14.328Z,3.50
2022-09-07T12:15:18.061Z,4.20
2022-09-07T12:16:07.542Z,5.37
2022-09-07T12:17:18.845Z,4.73
2022-09-07T12:18:16.958Z,4.43
2022-09-07T12:19:15.730Z,5.53
2022-09-07T12:20:12.275Z,4.70
2022-09-07T12:21:01.367Z,4.43
2022-09-07T12:22:01.089Z,3.80
2022-09-07T12:23:05.079Z,4.30
2022-09-07T12:24:01.335Z,4.03
2022-09-07T12:25:07.249Z,4.83
2022-09-07T12:26:20.444Z,4.63
2022-09-07T12:27:02.132Z,4.33
2022-09-07T12:28:01.456Z,4.60
2022-09-07T12:29:15.681Z,5.40
2022-09-07T12:30:20.452Z,5.80
2022-09-07T12:31:03.449Z,6.23
2022-09-07T12:33:11.942Z,9.70
2022-09-07T12:34:20.414Z,7.10
2022-09-07T12:35:01.240Z,8.90
2022-09-07T12:36:11.140Z,8.00
2022-09-07T12:37:02.477Z,8.93
2022-09-07T12:38:02.656Z,6.87
2022-09-07T12:39:05.410Z,6.67
2022-09-07T12:40:20.416Z,6.80
2022-09-07T12:41:02.918Z,5.07
2022-09-07T12:42:37.541Z,6.70
2022-09-07T12:43:20.405Z,5.67
2022-09-07T12:44:06.525Z,5.13
2022-09-07T12:45:20.410Z,5.70
2022-09-07T12:46:02.181Z,4.93
2022-09-07T12:47:02.907Z,4.10
2022-09-07T12:48:10.144Z,5.03
2022-09-07T12:49:14.554Z,5.77
2022-09-07T12:50:19.810Z,5.83
2022-09-07T12:51:09.346Z,4.67
2022-09-07T12:52:16.087Z,5.53
2022-09-07T12:53:20.421Z,5.23
2022-09-07T12:54:10.241Z,5.20
2022-09-07T12:55:27.824Z,5.47
2022-09-07T12:56:17.552Z,6.57
2022-09-07T12:57:29.662Z,10.43
2022-09-07T12:58:18.321Z,6.37
2022-09-07T12:59:20.479Z,5.67
2022-09-07T13:00:11.396Z,4.63
2022-09-07T13:01:14.639Z,4.83
2022-09-07T13:02:20.524Z,6.00
2022-09-07T13:04:16.555Z,5.83
2022-09-07T13:05:12.317Z,6.07
2022-09-07T13:06:13.241Z,4.70
2022-09-07T13:07:20.456Z,6.27
2022-09-07T13:08:14.228Z,5.53
2022-09-07T13:09:20.440Z,5.77
2022-09-07T13:10:03.819Z,4.27
2022-09-07T13:11:15.438Z,4.93
2022-09-07T13:12:52.785Z,6.40
2022-09-07T13:13:03.966Z,4.63
2022-09-07T13:14:08.581Z,4.57
2022-09-07T13:15:01.407Z,5.77
2022-09-07T13:16:20.477Z,4.77
2022-09-07T13:17:20.520Z,5.77
2022-09-07T13:18:01.312Z,5.23
2022-09-07T13:19:03.299Z,5.27
2022-09-07T13:20:18.988Z,6.20
2022-09-07T13:21:20.400Z,3.80
2022-09-07T13:22:01.470Z,7.77
2022-09-07T13:23:19.616Z,7.60
2022-09-07T13:24:47.135Z,7.87
2022-09-07T13:25:11.540Z,8.47
2022-09-07T13:26:03.499Z,10.53
2022-09-07T13:27:13.055Z,10.90
2022-09-07T13:28:04.213Z,8.53
2022-09-07T13:29:04.037Z,8.10
2022-09-07T13:30:13.559Z,8.97
2022-09-07T13:31:16.117Z,7.20
2022-09-07T13:32:09.071Z,7.13
2022-09-07T13:33:20.425Z,6.93
2022-09-07T13:34:20.410Z,6.03
2022-09-07T13:35:14.713Z,6.73
2022-09-07T13:36:02.681Z,6.37
2022-09-07T13:37:02.580Z,6.80
2022-09-07T13:38:03.240Z,7.57
2022-09-07T13:39:06.920Z,11.40
2022-09-07T13:40:03.242Z,10.87
2022-09-07T13:41:06.503Z,13.23
2022-09-07T13:42:01.565Z,13.67
2022-09-07T13:43:03.176Z,15.07