createdAt,value
2018-01-18T00:00:40.723Z,91.60
2018-01-18T00:03:10.941Z,91.60
2018-01-18T00:05:38.405Z,91.60
2018-01-18T00:08:06.600Z,91.60
2018-01-18T00:10:34.200Z,91.60
2018-01-18T00:13:01.643Z,91.60
2018-01-18T00:15:29.416Z,91.60
2018-01-18T00:17:56.847Z,91.60
2018-01-18T00:20:24.285Z,91.60
2018-01-18T00:22:52.507Z,91.60
2018-01-18T00:25:19.936Z,91.60
2018-01-18T00:27:47.837Z,91.60
2018-01-18T00:30:15.272Z,91.60
2018-01-18T00:32:42.699Z,91.60
2018-01-18T00:35:10.969Z,91.70
2018-01-18T00:37:39.193Z,91.70
2018-01-18T00:40:06.636Z,91.70
2018-01-18T00:42:34.101Z,91.70
2018-01-18T00:45:01.541Z,91.70
2018-01-18T00:47:28.968Z,91.70
2018-01-18T00:49:57.283Z,91.70
2018-01-18T00:52:25.940Z,91.70
2018-01-18T00:54:54.135Z,91.70
2018-01-18T00:57:21.592Z,91.70
2018-01-18T00:59:49.019Z,91.70
2018-01-18T01:02:17.248Z,91.70
2018-01-18T01:04:44.689Z,91.70
2018-01-18T01:07:12.248Z,91.70
2018-01-18T01:09:39.719Z,91.70
2018-01-18T01:12:07.147Z,91.70
2018-01-18T01:14:35.608Z,91.70
2018-01-18T01:17:03.811Z,91.70
2018-01-18T01:19:31.267Z,91.70
2018-01-18T01:21:58.734Z,91.70
2018-01-18T01:24:26.341Z,91.70
2018-01-18T01:26:53.772Z,91.70
2018-01-18T01:29:21.264Z,91.80
2018-01-18T01:31:48.980Z,91.80
2018-01-18T01:34:16.431Z,91.80
2018-01-18T01:36:43.868Z,91.80
2018-01-18T01:39:13.422Z,91.80
2018-01-18T01:41:40.857Z,91.80
2018-01-18T01:44:08.288Z,91.80
2018-01-18T01:46:36.636Z,91.80
2018-01-18T01:49:04.069Z,91.80
2018-01-18T01:51:31.536Z,91.80
2018-01-18T01:53:58.972Z,91.80
2018-01-18T01:56:26.432Z,91.80
2018-01-18T01:58:53.874Z,91.80
2018-01-18T02:01:21.314Z,91.80
2018-01-18T02:03:50.631Z,91.80
2018-01-18T02:06:18.093Z,91.80
2018-01-18T02:08:46.292Z,91.80
2018-01-18T02:11:13.743Z,91.80
2018-01-18T02:13:41.185Z,91.90
2018-01-18T02:16:09.624Z,91.90
2018-01-18T02:18:37.820Z,91.90
2018-01-18T02:21:05.333Z,91.90
2018-01-18T02:23:32.791Z,91.90
2018-01-18T02:26:00.297Z,91.90
2018-01-18T02:28:27.780Z,92.00
2018-01-18T02:30:55.240Z,92.00
2018-01-18T02:33:23.644Z,92.00
2018-01-18T02:35:51.102Z,92.00
2018-01-18T02:38:18.541Z,92.00
2018-01-18T02:40:46.159Z,92.00
2018-01-18T02:43:14.354Z,92.00
2018-01-18T02:45:41.820Z,92.00
2018-01-18T02:48:09.247Z,92.00
2018-01-18T02:50:37.452Z,92.00
2018-01-18T02:53:04.920Z,92.00
2018-01-18T02:55:32.448Z,92.10
2018-01-18T02:58:00.624Z,92.20
2018-01-18T03:00:28.132Z,92.10
2018-01-18T03:02:55.588Z,92.10
2018-01-18T03:05:23.016Z,92.20
2018-01-18T03:07:50.577Z,92.20
2018-01-18T03:10:18.008Z,92.20
2018-01-18T03:12:45.463Z,92.20
2018-01-18T03:15:12.892Z,92.20
2018-01-18T03:17:40.351Z,92.30
2018-01-18T03:20:07.780Z,92.30
2018-01-18T03:22:35.237Z,92.30
2018-01-18T03:25:02.676Z,92.30
2018-01-18T03:27:35.167Z,92.30
2018-01-18T03:30:11.722Z,92.30
2018-01-18T03:32:39.185Z,92.40
2018-01-18T03:35:07.384Z,92.40
2018-01-18T03:37:34.845Z,92.40
2018-01-18T03:40:02.273Z,92.50
2018-01-18T03:42:30.048Z,92.50
2018-01-18T03:44:57.482Z,92.60
2018-01-18T03:47:24.917Z,92.60
2018-01-18T03:49:53.444Z,92.80
2018-01-18T03:52:20.896Z,92.80
2018-01-18T03:54:48.327Z,92.80
2018-01-18T03:57:16.331Z,92.80
2018-01-18T03:59:44.720Z,92.90
2018-01-18T04:02:12.152Z,93.00
2018-01-18T04:04:39.637Z,93.00
2018-01-18T04:07:07.076Z,93.10
2018-01-18T04:09:34.504Z,93.20
2018-01-18T04:12:02.029Z,93.20
2018-01-18T04:14:29.463Z,93.20
2018-01-18T04:16:57.129Z,93.30
2018-01-18T04:19:24.556Z,93.30
2018-01-18T04:21:52.016Z,93.30
2018-01-18T04:24:19.453Z,93.40
2018-01-18T04:26:46.891Z,93.40
2018-01-18T04:29:22.995Z,93.50
2018-01-18T04:31:50.772Z,93.50
2018-01-18T04:34:18.200Z,93.50
2018-01-18T04:36:45.633Z,93.60
2018-01-18T04:39:13.948Z,93.70
2018-01-18T04:41:42.169Z,93.70
2018-01-18T04:44:09.600Z,93.70
2018-01-18T04:46:37.037Z,94.00
2018-01-18T04:49:04.575Z,93.70
2018-01-18T04:51:33.030Z,93.80
2018-01-18T04:54:01.219Z,93.90
2018-01-18T04:56:28.768Z,93.90
2018-01-18T04:58:57.023Z,94.00
2018-01-18T05:01:24.477Z,94.00
2018-01-18T05:03:51.909Z,94.00
2018-01-18T05:06:19.365Z,94.00
2018-01-18T05:08:46.811Z,94.10
2018-01-18T05:11:14.268Z,94.10
2018-01-18T05:13:41.700Z,94.20
2018-01-18T05:16:10.249Z,94.20
2018-01-18T05:18:37.708Z,94.30
2018-01-18T05:21:05.144Z,94.30
2018-01-18T05:23:33.214Z,94.40
2018-01-18T05:26:00.637Z,94.50
2018-01-18T05:28:28.071Z,94.50
2018-01-18T05:30:56.324Z,94.60
2018-01-18T05:33:23.752Z,94.60
2018-01-18T05:35:51.173Z,94.60
2018-01-18T05:38:18.758Z,94.60
2018-01-18T05:40:46.241Z,94.70
2018-01-18T05:43:28.013Z,94.70
2018-01-18T05:45:55.468Z,94.80
2018-01-18T05:48:22.899Z,94.80
2018-01-18T05:50:50.328Z,94.80
2018-01-18T05:53:18.248Z,94.90
2018-01-18T05:55:45.745Z,94.90
2018-01-18T05:58:13.192Z,95.00
2018-01-18T06:00:40.653Z,95.00
2018-01-18T06:03:08.080Z,95.00
2018-01-18T06:05:35.539Z,95.10
2018-01-18T06:08:02.967Z,95.10
2018-01-18T06:10:30.980Z,95.20
2018-01-18T06:12:58.404Z,95.20
2018-01-18T06:15:25.832Z,95.20
2018-01-18T06:17:57.916Z,95.30
2018-01-18T06:20:26.556Z,95.20
2018-01-18T06:22:53.996Z,95.20
2018-01-18T06:25:21.419Z,95.20
2018-01-18T06:27:49.127Z,95.20
2018-01-18T06:30:16.581Z,95.30
2018-01-18T06:32:44.018Z,95.30
2018-01-18T06:35:11.481Z,95.30
2018-01-18T06:37:40.856Z,95.30
2018-01-18T06:40:08.280Z,95.40
2018-01-18T06:42:35.757Z,95.40
2018-01-18T06:45:04.140Z,95.60
2018-01-18T06:47:32.346Z,95.50
2018-01-18T06:49:59.803Z,95.40
2018-01-18T06:52:28.221Z,95.50
2018-01-18T06:54:56.066Z,95.60
2018-01-18T06:57:23.559Z,95.60
2018-01-18T06:59:50.985Z,95.60
2018-01-18T07:02:22.962Z,95.60
2018-01-18T07:04:50.396Z,95.70
2018-01-18T07:07:18.600Z,95.70
2018-01-18T07:09:46.049Z,95.70
2018-01-18T07:12:14.442Z,95.70
2018-01-18T07:17:06.169Z,95.70
2018-01-18T07:19:33.603Z,95.80
2018-01-18T07:22:01.154Z,95.80
2018-01-18T07:24:28.621Z,95.90
2018-01-18T07:26:56.173Z,95.90
2018-01-18T07:29:24.612Z,95.90
2018-01-18T07:31:52.828Z,95.90
2018-01-18T07:34:20.613Z,95.90
2018-01-18T07:36:48.077Z,96.00
2018-01-18T07:39:15.540Z,96.00
2018-01-18T07:41:45.640Z,96.10
2018-01-18T07:44:13.103Z,96.20
2018-01-18T07:46:41.619Z,96.20
2018-01-18T07:49:09.130Z,96.20
2018-01-18T07:51:36.730Z,96.20
2018-01-18T07:54:04.328Z,96.30
2018-01-18T07:56:33.274Z,96.30
2018-01-18T07:59:04.973Z,96.30
2018-01-18T08:01:34.054Z,96.40
2018-01-18T08:04:07.324Z,96.30
2018-01-18T08:06:35.831Z,96.40
2018-01-18T08:09:04.395Z,96.60
2018-01-18T08:11:31.833Z,96.50
2018-01-18T08:13:59.265Z,96.60
2018-01-18T08:16:27.119Z,96.60
2018-01-18T08:18:54.557Z,96.60
2018-01-18T08:21:23.720Z,96.70
2018-01-18T08:23:51.386Z,96.60
2018-01-18T08:26:18.807Z,96.70
2018-01-18T08:28:46.262Z,96.80
2018-01-18T08:31:13.702Z,96.90
2018-01-18T08:33:41.243Z,97.00
2018-01-18T08:36:09.478Z,97.10
2018-01-18T08:38:36.921Z,97.10
2018-01-18T08:41:04.397Z,97.30
2018-01-18T08:43:31.827Z,97.30
2018-01-18T08:45:59.285Z,97.30
2018-01-18T08:48:27.204Z,97.30
2018-01-18T08:50:54.647Z,97.30
2018-01-18T08:53:22.080Z,97.10
2018-01-18T08:55:50.017Z,97.10
2018-01-18T08:58:17.503Z,97.00
2018-01-18T09:00:45.702Z,96.90
2018-01-18T09:03:13.259Z,96.90
2018-01-18T09:05:40.688Z,96.80
2018-01-18T09:08:08.124Z,96.80
2018-01-18T09:10:35.592Z,96.50
2018-01-18T09:13:03.228Z,96.20
2018-01-18T09:15:31.425Z,95.80
2018-01-18T09:17:58.885Z,95.80
2018-01-18T09:20:26.313Z,95.50
2018-01-18T09:22:59.353Z,95.20
2018-01-18T09:25:26.818Z,95.20
2018-01-18T09:27:54.772Z,94.70
2018-01-18T09:30:22.195Z,94.40
2018-01-18T09:32:50.404Z,93.90
2018-01-18T09:35:18.033Z,93.80
2018-01-18T09:37:46.236Z,93.10
2018-01-18T09:40:18.535Z,93.10
2018-01-18T09:42:45.980Z,92.90
2018-01-18T09:45:13.736Z,92.70
2018-01-18T09:47:41.140Z,92.40
2018-01-18T09:50:09.350Z,92.10
2018-01-18T09:52:36.918Z,91.80
2018-01-18T09:55:08.000Z,91.20
2018-01-18T09:57:35.592Z,91.00
2018-01-18T10:00:03.820Z,87.10
2018-01-18T10:02:31.286Z,87.10
2018-01-18T10:04:58.717Z,86.00
2018-01-18T10:07:26.182Z,85.30
2018-01-18T10:09:55.296Z,83.60
2018-01-18T10:12:22.736Z,83.20
2018-01-18T10:14:50.182Z,83.70
2018-01-18T10:17:17.976Z,82.10
2018-01-18T10:19:45.413Z,82.30
2018-01-18T10:22:12.844Z,80.90
2018-01-18T10:24:41.510Z,80.80
2018-01-18T10:27:09.856Z,78.70
2018-01-18T10:29:37.314Z,78.80
2018-01-18T10:32:04.777Z,77.40
2018-01-18T10:34:32.656Z,78.00
2018-01-18T10:37:00.097Z,78.20
2018-01-18T10:39:27.525Z,77.00
2018-01-18T10:41:55.287Z,76.20
2018-01-18T10:44:22.713Z,76.40
2018-01-18T10:46:50.917Z,73.70
2018-01-18T10:49:20.968Z,73.70
2018-01-18T10:51:48.400Z,74.50
2018-01-18T10:54:15.918Z,73.90
2018-01-18T10:56:44.136Z,74.40
2018-01-18T10:59:16.544Z,74.40
2018-01-18T11:01:45.303Z,74.30
2018-01-18T11:04:12.767Z,73.90
2018-01-18T11:06:40.200Z,72.30
2018-01-18T11:09:07.749Z,72.80
2018-01-18T11:11:35.175Z,73.00
2018-01-18T11:14:03.405Z,73.00
2018-01-18T11:16:30.850Z,73.00
2018-01-18T11:18:58.345Z,72.80
2018-01-18T11:21:25.740Z,72.90
2018-01-18T11:23:55.604Z,73.40
2018-01-18T11:26:23.085Z,73.40
2018-01-18T11:28:50.520Z,72.80
2018-01-18T11:31:18.025Z,71.50
2018-01-18T11:33:46.260Z,72.20
2018-01-18T11:36:13.715Z,72.20
2018-01-18T11:38:41.151Z,72.00
2018-01-18T11:41:09.024Z,72.00
2018-01-18T11:43:36.467Z,71.80
2018-01-18T11:46:03.891Z,72.30
2018-01-18T11:48:32.136Z,72.50
2018-01-18T11:50:59.600Z,72.50
2018-01-18T11:53:27.040Z,72.00
2018-01-18T11:55:54.985Z,72.60
2018-01-18T11:58:22.437Z,72.60
2018-01-18T12:00:50.001Z,72.50
2018-01-18T12:03:17.434Z,73.10
2018-01-18T12:05:44.872Z,73.00
2018-01-18T12:08:13.097Z,73.80
2018-01-18T12:10:40.557Z,72.90
2018-01-18T12:13:07.991Z,73.30
2018-01-18T12:15:35.599Z,73.40
2018-01-18T12:18:03.041Z,73.40
2018-01-18T12:20:30.504Z,73.70
2018-01-18T12:22:57.944Z,73.10
2018-01-18T12:25:25.593Z,73.70
2018-01-18T12:27:53.026Z,73.50
2018-01-18T12:30:21.253Z,73.90
2018-01-18T12:32:48.838Z,74.60
2018-01-18T12:35:16.413Z,73.90
2018-01-18T12:37:44.612Z,73.90
2018-01-18T12:40:12.049Z,73.90
2018-01-18T12:42:40.287Z,74.40
2018-01-18T12:45:07.748Z,74.40
2018-01-18T12:47:35.199Z,74.40
2018-01-18T12:50:02.784Z,74.70
2018-01-18T12:52:30.223Z,74.80
2018-01-18T12:54:57.700Z,74.90
2018-01-18T12:57:25.144Z,75.00
2018-01-18T12:59:52.856Z,75.30
2018-01-18T13:02:21.048Z,75.60
2018-01-18T13:04:48.530Z,75.60
2018-01-18T13:07:15.976Z,75.70
2018-01-18T13:09:43.597Z,75.80
2018-01-18T13:12:11.801Z,75.50
2018-01-18T13:14:39.255Z,75.50
2018-01-18T13:17:06.725Z,75.80
2018-01-18T13:19:34.413Z,76.00
2018-01-18T13:22:01.902Z,76.30
2018-01-18T13:24:29.391Z,76.30
2018-01-18T13:26:56.915Z,76.40
2018-01-18T13:29:25.124Z,77.00
2018-01-18T13:31:52.583Z,77.00
2018-01-18T13:34:20.236Z,77.00
2018-01-18T13:36:47.672Z,77.10
2018-01-18T13:39:15.896Z,77.50
2018-01-18T13:41:43.336Z,77.40
2018-01-18T13:44:10.796Z,77.50
2018-01-18T13:46:38.228Z,77.60
2018-01-18T13:49:09.301Z,77.70
2018-01-18T13:51:36.740Z,77.90
2018-01-18T13:54:04.418Z,77.60
2018-01-18T13:56:31.850Z,77.80
2018-01-18T13:58:59.708Z,77.90
2018-01-18T14:01:27.913Z,78.30
2018-01-18T14:03:55.344Z,78.30
2018-01-18T14:06:23.616Z,78.00
2018-01-18T14:08:51.819Z,78.10
2018-01-18T14:11:19.249Z,78.10
2018-01-18T14:13:47.553Z,77.70
2018-01-18T14:16:14.979Z,77.70
2018-01-18T14:18:43.378Z,77.70
2018-01-18T14:21:10.805Z,77.60
2018-01-18T14:23:38.996Z,77.50
2018-01-18T14:26:07.412Z,77.40
2018-01-18T14:31:28.613Z,77.10
2018-01-18T14:33:56.107Z,77.10
2018-01-18T14:36:29.320Z,76.90
2018-01-18T14:38:56.785Z,76.80
2018-01-18T14:41:24.222Z,76.50
2018-01-18T14:43:51.688Z,76.40
2018-01-18T14:46:19.132Z,76.50
2018-01-18T14:48:46.566Z,76.40
2018-01-18T14:51:14.196Z,76.50
2018-01-18T14:53:42.422Z,76.60
2018-01-18T14:56:09.856Z,76.60
2018-01-18T14:58:38.072Z,76.90
2018-01-18T15:01:05.584Z,76.40
2018-01-18T15:03:37.111Z,76.30
2018-01-18T15:06:05.325Z,76.80
2018-01-18T15:08:32.875Z,76.80
2018-01-18T15:11:00.333Z,76.90
2018-01-18T15:13:27.770Z,76.90
2018-01-18T15:15:55.988Z,77.30
2018-01-18T15:18:23.436Z,77.30
2018-01-18T15:20:50.992Z,77.30
2018-01-18T15:23:18.441Z,77.40
2018-01-18T15:25:45.873Z,77.20
2018-01-18T15:28:14.203Z,77.40
2018-01-18T15:30:41.642Z,77.40
2018-01-18T15:33:11.525Z,77.40
2018-01-18T15:35:39.727Z,77.50
2018-01-18T15:38:07.157Z,77.40
2018-01-18T15:40:35.797Z,77.40
2018-01-18T15:43:03.251Z,77.40
2018-01-18T15:45:30.698Z,77.40
2018-01-18T15:47:58.686Z,77.40
2018-01-18T15:50:32.135Z,77.30
2018-01-18T15:52:59.613Z,77.50
2018-01-18T15:55:32.248Z,77.70
2018-01-18T15:58:00.533Z,77.70
2018-01-18T16:00:37.473Z,77.90
2018-01-18T16:03:10.058Z,77.90
2018-01-18T16:05:37.507Z,77.90
2018-01-18T16:08:04.943Z,78.00
2018-01-18T16:10:32.796Z,77.90
2018-01-18T16:13:00.296Z,77.90
2018-01-18T16:15:27.737Z,77.60
2018-01-18T16:17:55.193Z,77.70
2018-01-18T16:20:22.628Z,77.70
2018-01-18T16:23:06.212Z,77.70
2018-01-18T16:25:33.648Z,77.50
2018-01-18T16:28:01.225Z,77.60
2018-01-18T16:30:28.675Z,77.40
2018-01-18T16:32:56.129Z,77.30
2018-01-18T16:35:23.608Z,77.50
2018-01-18T16:37:51.051Z,77.50
2018-01-18T16:40:28.412Z,77.40
2018-01-18T16:42:55.837Z,77.60
2018-01-18T16:45:24.043Z,77.80
2018-01-18T16:47:51.509Z,77.80
2018-01-18T16:50:18.979Z,77.90
2018-01-18T16:52:47.408Z,78.00
2018-01-18T16:55:15.619Z,78.00
2018-01-18T16:57:43.496Z,77.90
2018-01-18T17:00:10.927Z,78.00
2018-01-18T17:02:43.472Z,78.00
2018-01-18T17:05:11.673Z,78.20
2018-01-18T17:07:39.104Z,78.20
2018-01-18T17:10:07.341Z,78.20
2018-01-18T17:12:35.138Z,78.20
2018-01-18T17:15:03.499Z,78.40
2018-01-18T17:17:30.927Z,78.40
2018-01-18T17:19:58.487Z,78.40
2018-01-18T17:22:25.949Z,78.40
2018-01-18T17:24:59.481Z,78.40
2018-01-18T17:27:26.953Z,78.40
2018-01-18T17:29:54.385Z,78.50
2018-01-18T17:32:21.821Z,78.40
2018-01-18T17:34:49.284Z,78.60
2018-01-18T17:37:17.260Z,78.70
2018-01-18T17:39:44.701Z,78.80
2018-01-18T17:42:12.154Z,78.90
2018-01-18T17:44:39.994Z,79.10
2018-01-18T17:47:08.208Z,80.00
2018-01-18T17:49:35.633Z,79.30
2018-01-18T17:52:03.454Z,79.40
2018-01-18T17:54:30.879Z,79.40
2018-01-18T17:56:58.315Z,79.60
2018-01-18T17:59:25.856Z,79.70
2018-01-18T18:01:54.069Z,80.00
2018-01-18T18:04:21.532Z,80.00
2018-01-18T18:06:48.981Z,80.10
2018-01-18T18:09:16.443Z,80.40
2018-01-18T18:11:43.998Z,80.80
2018-01-18T18:14:11.432Z,81.00
2018-01-18T18:16:39.640Z,81.10
2018-01-18T18:19:07.824Z,81.10
2018-01-18T18:21:35.259Z,81.10
2018-01-18T18:24:02.707Z,81.30
2018-01-18T18:26:30.168Z,81.60
2018-01-18T18:28:57.600Z,81.70
2018-01-18T18:31:46.627Z,82.40
2018-01-18T18:34:14.097Z,82.40
2018-01-18T18:36:46.668Z,82.60
2018-01-18T18:39:14.113Z,82.70
2018-01-18T18:41:41.593Z,83.00
2018-01-18T18:44:09.016Z,83.10
2018-01-18T18:46:36.463Z,83.60
2018-01-18T18:49:03.929Z,83.60
2018-01-18T18:51:31.351Z,83.90
2018-01-18T18:53:58.913Z,84.20
2018-01-18T18:56:26.353Z,84.20
2018-01-18T18:58:54.657Z,84.70
2018-01-18T19:01:22.079Z,84.70
2018-01-18T19:03:49.908Z,85.00
2018-01-18T19:06:17.339Z,85.30
2018-01-18T19:08:44.774Z,85.60
2018-01-18T19:11:13.309Z,86.00
2018-01-18T19:13:40.739Z,86.00
2018-01-18T19:16:08.176Z,86.20
2018-01-18T19:18:36.427Z,86.40
2018-01-18T19:21:03.860Z,86.40
2018-01-18T19:23:31.319Z,87.50
2018-01-18T19:26:00.756Z,87.60
2018-01-18T19:28:28.960Z,88.20
2018-01-18T19:30:56.464Z,87.90
2018-01-18T19:33:24.078Z,88.00
2018-01-18T19:35:51.541Z,87.90
2018-01-18T19:38:19.062Z,88.00
2018-01-18T19:40:47.548Z,88.00
2018-01-18T19:43:15.011Z,87.90
2018-01-18T19:45:42.436Z,88.00
2018-01-18T19:48:10.024Z,87.90
2018-01-18T19:50:38.257Z,89.00
2018-01-18T19:53:05.690Z,88.20
2018-01-18T19:55:33.159Z,88.40
2018-01-18T19:58:00.608Z,88.40
2018-01-18T20:00:28.051Z,88.50
2018-01-18T20:02:55.513Z,88.60
2018-01-18T20:05:22.936Z,88.60
2018-01-18T20:07:50.528Z,88.70
2018-01-18T20:10:18.024Z,88.30
2018-01-18T20:12:45.468Z,88.80
2018-01-18T20:15:13.885Z,88.90
2018-01-18T20:17:41.824Z,88.90
2018-01-18T20:20:09.251Z,88.90
2018-01-18T20:22:36.700Z,89.00
2018-01-18T20:25:04.260Z,89.00
2018-01-18T20:27:32.495Z,89.30
2018-01-18T20:30:00.873Z,89.30
2018-01-18T20:32:28.361Z,89.40
2018-01-18T20:34:56.591Z,89.50
2018-01-18T20:37:24.029Z,89.50
2018-01-18T20:39:51.521Z,89.70
2018-01-18T20:42:22.872Z,90.00
2018-01-18T20:44:50.305Z,90.00
2018-01-18T20:47:17.855Z,90.10
2018-01-18T20:49:45.290Z,90.20
2018-01-18T20:52:12.739Z,90.10
2018-01-18T20:54:41.013Z,90.10
2018-01-18T20:57:09.209Z,90.20
2018-01-18T20:59:36.677Z,90.20
2018-01-18T21:02:04.118Z,90.20
2018-01-18T21:04:31.717Z,90.30
2018-01-18T21:06:59.145Z,90.30
2018-01-18T21:09:26.616Z,90.40
2018-01-18T21:11:54.171Z,90.30
2018-01-18T21:14:21.629Z,90.30
2018-01-18T21:16:49.065Z,90.40
2018-01-18T21:19:16.531Z,90.50
2018-01-18T21:21:43.967Z,90.50
2018-01-18T21:24:12.173Z,90.60
2018-01-18T21:26:39.724Z,90.50
2018-01-18T21:29:07.148Z,90.70
2018-01-18T21:31:35.371Z,90.90
2018-01-18T21:34:02.860Z,90.80
2018-01-18T21:36:30.339Z,90.90
2018-01-18T21:38:57.773Z,90.90
2018-01-18T21:41:25.204Z,90.90
2018-01-18T21:43:52.814Z,90.90
2018-01-18T21:46:20.248Z,90.90
2018-01-18T21:48:48.656Z,90.90
2018-01-18T21:51:16.863Z,90.90
2018-01-18T21:53:44.458Z,90.90
2018-01-18T21:56:11.911Z,90.90
2018-01-18T21:58:39.581Z,90.90
2018-01-18T22:01:07.008Z,91.00
2018-01-18T22:03:34.677Z,90.90
2018-01-18T22:06:02.114Z,90.90
2018-01-18T22:08:30.540Z,90.90
2018-01-18T22:10:58.000Z,90.90
2018-01-18T22:13:25.464Z,91.00
2018-01-18T22:15:52.905Z,91.10
2018-01-18T22:18:20.548Z,91.10
2018-01-18T22:20:47.990Z,91.10
2018-01-18T22:23:15.419Z,91.30
2018-01-18T22:25:43.648Z,91.40
2018-01-18T22:28:11.094Z,91.30
2018-01-18T22:30:38.563Z,91.40
2018-01-18T22:33:06.236Z,91.50
2018-01-18T22:35:33.679Z,91.50
2018-01-18T22:38:02.112Z,91.40
2018-01-18T22:40:30.308Z,91.50
2018-01-18T22:42:57.833Z,91.40
2018-01-18T22:45:25.272Z,91.50
2018-01-18T22:47:52.704Z,91.90
2018-01-18T22:50:20.381Z,91.60
2018-01-18T22:52:47.844Z,91.70
2018-01-18T22:55:15.414Z,91.80
2018-01-18T22:57:42.876Z,91.80
2018-01-18T23:00:10.335Z,91.80
2018-01-18T23:02:43.823Z,91.80
2018-01-18T23:05:11.309Z,91.80
2018-01-18T23:07:39.508Z,91.80
2018-01-18T23:10:06.940Z,91.80
2018-01-18T23:12:35.217Z,91.90
2018-01-18T23:15:03.428Z,91.90
2018-01-18T23:17:30.914Z,92.20
2018-01-18T23:19:58.357Z,91.90
2018-01-18T23:22:25.808Z,91.90
2018-01-18T23:24:53.269Z,91.90
2018-01-18T23:27:20.740Z,92.00
2018-01-18T23:29:48.197Z,92.30
2018-01-18T23:32:15.788Z,92.00
2018-01-18T23:34:43.227Z,92.00
2018-01-18T23:37:10.697Z,92.00
2018-01-18T23:39:38.145Z,92.10
2018-01-18T23:42:05.608Z,92.10
2018-01-18T23:44:33.404Z,92.10
2018-01-18T23:47:01.621Z,92.20
2018-01-18T23:49:29.068Z,92.20
2018-01-18T23:51:56.660Z,92.20
2018-01-18T23:54:24.547Z,92.20
2018-01-18T23:56:51.951Z,92.20
2018-01-18T23:59:19.380Z,92.30
