createdAt,value
2023-10-15T00:00:00.397Z,100
2023-10-15T00:01:02.238Z,100
2023-10-15T00:02:04.037Z,100
2023-10-15T00:03:05.736Z,100
2023-10-15T00:04:07.355Z,100
2023-10-15T00:05:10.213Z,100
2023-10-15T00:06:10.829Z,100
2023-10-15T00:07:12.569Z,100
2023-10-15T00:08:14.292Z,100
2023-10-15T00:09:16.008Z,100
2023-10-15T00:10:17.819Z,100
2023-10-15T00:11:19.465Z,100
2023-10-15T00:12:21.213Z,100
2023-10-15T00:13:24.169Z,100
2023-10-15T00:14:24.972Z,100
2023-10-15T00:15:26.422Z,100
2023-10-15T00:16:29.701Z,100
2023-10-15T00:17:29.950Z,100
2023-10-15T00:18:31.690Z,100
2023-10-15T00:19:33.447Z,100
2023-10-15T00:20:35.090Z,100
2023-10-15T00:21:36.817Z,100
2023-10-15T00:22:38.579Z,100
2023-10-15T00:23:40.280Z,100
2023-10-15T00:24:42.042Z,100
2023-10-15T00:25:43.991Z,100
2023-10-15T00:26:45.505Z,100
2023-10-15T00:27:48.530Z,100
2023-10-15T00:28:49.145Z,100
2023-10-15T00:29:50.701Z,100
2023-10-15T00:30:51.878Z,100
2023-10-15T00:31:54.233Z,100
2023-10-15T00:32:55.924Z,100
2023-10-15T00:33:59.065Z,100
2023-10-15T00:35:00.707Z,100
2023-10-15T00:36:02.279Z,100
2023-10-15T00:37:02.865Z,100
2023-10-15T00:38:04.629Z,100
2023-10-15T00:39:06.317Z,100
2023-10-15T00:40:08.049Z,100
2023-10-15T00:41:11.187Z,100
2023-10-15T00:42:11.476Z,100
2023-10-15T00:43:13.226Z,100
2023-10-15T00:44:14.962Z,100
2023-10-15T00:45:17.160Z,100
2023-10-15T00:46:18.472Z,100
2023-10-15T00:47:20.231Z,100
2023-10-15T00:48:21.872Z,100
2023-10-15T00:49:23.647Z,100
2023-10-15T00:50:25.333Z,100
2023-10-15T00:51:27.138Z,100
2023-10-15T00:52:28.892Z,100
2023-10-15T00:53:30.565Z,100
2023-10-15T00:54:33.632Z,100
2023-10-15T00:55:35.538Z,100
2023-10-15T00:56:35.846Z,100
2023-10-15T00:57:37.555Z,100
2023-10-15T00:58:40.351Z,100
2023-10-15T00:59:41.977Z,100
2023-10-15T01:00:42.706Z,100
2023-10-15T01:01:44.561Z,100
2023-10-15T01:02:46.246Z,100
2023-10-15T01:03:47.913Z,100
2023-10-15T01:04:49.697Z,100
2023-10-15T01:05:51.353Z,100
2023-10-15T01:06:53.081Z,100
2023-10-15T01:07:54.134Z,100
2023-10-15T01:08:56.566Z,100
2023-10-15T01:09:58.289Z,100
2023-10-15T01:11:00.075Z,100
2023-10-15T01:12:06.297Z,100
2023-10-15T01:13:08.638Z,100
2023-10-15T01:14:09.892Z,100
2023-10-15T01:22:10.987Z,100
2023-10-15T01:24:12.960Z,100
2023-10-15T01:25:13.318Z,100
2023-10-15T01:26:15.056Z,100
2023-10-15T01:27:16.743Z,100
2023-10-15T01:28:18.513Z,100
2023-10-15T01:29:20.231Z,100
2023-10-15T01:30:22.041Z,100
2023-10-15T01:31:23.825Z,100
2023-10-15T01:32:25.456Z,100
2023-10-15T01:33:27.151Z,100
2023-10-15T01:34:28.998Z,100
2023-10-15T01:35:30.628Z,100
2023-10-15T01:36:32.367Z,100
2023-10-15T01:37:34.128Z,100
2023-10-15T01:38:35.998Z,100
2023-10-15T01:39:37.542Z,100
2023-10-15T01:40:39.349Z,100
2023-10-15T01:41:41.144Z,100
2023-10-15T01:42:42.952Z,100
2023-10-15T01:43:44.545Z,100
2023-10-15T01:44:46.252Z,100
2023-10-15T01:45:47.956Z,100
2023-10-15T01:46:49.862Z,100
2023-10-15T01:47:51.889Z,100
2023-10-15T01:48:53.167Z,100
2023-10-15T01:49:54.941Z,100
2023-10-15T01:50:57.827Z,100
2023-10-15T01:51:58.353Z,100
2023-10-15T01:53:00.154Z,100
2023-10-15T01:54:02.991Z,100
2023-10-15T01:55:03.593Z,100
2023-10-15T01:56:05.349Z,100
2023-10-15T01:57:11.221Z,100
2023-10-15T01:58:13.967Z,100
2023-10-15T01:59:15.857Z,100
2023-10-15T02:00:17.354Z,100
2023-10-15T02:01:19.401Z,100
2023-10-15T02:02:21.022Z,100
2023-10-15T02:03:22.631Z,100
2023-10-15T02:04:24.610Z,100
2023-10-15T02:05:26.217Z,100
2023-10-15T02:06:27.824Z,100
2023-10-15T02:07:29.525Z,100
2023-10-15T02:08:31.227Z,100
2023-10-15T02:09:32.970Z,100
2023-10-15T02:10:34.734Z,100
2023-10-15T02:11:36.522Z,100
2023-10-15T02:12:38.238Z,100
2023-10-15T02:13:39.975Z,100
2023-10-15T02:14:41.730Z,100
2023-10-15T02:15:43.514Z,100
2023-10-15T02:16:45.246Z,100
2023-10-15T02:17:46.956Z,100
2023-10-15T02:18:48.871Z,100
2023-10-15T02:19:50.329Z,100
2023-10-15T02:20:52.324Z,100
2023-10-15T02:21:53.790Z,100
2023-10-15T02:22:55.523Z,100
2023-10-15T02:23:57.238Z,100
2023-10-15T02:24:58.983Z,100
2023-10-15T02:26:01.410Z,100
2023-10-15T02:27:02.497Z,100
2023-10-15T02:28:07.142Z,100
2023-10-15T02:29:08.448Z,100
2023-10-15T02:30:12.786Z,100
2023-10-15T02:31:14.524Z,100
2023-10-15T02:32:16.291Z,100
2023-10-15T02:33:18.051Z,100
2023-10-15T02:34:19.831Z,100
2023-10-15T02:35:21.467Z,100
2023-10-15T02:36:23.186Z,100
2023-10-15T02:37:25.034Z,100
2023-10-15T02:38:26.653Z,100
2023-10-15T02:39:28.386Z,100
2023-10-15T02:40:30.176Z,100
2023-10-15T02:41:31.866Z,100
2023-10-15T02:42:33.620Z,100
2023-10-15T02:43:35.405Z,100
2023-10-15T02:44:37.057Z,100
2023-10-15T02:45:38.795Z,100
2023-10-15T02:46:40.663Z,100
2023-10-15T02:47:42.471Z,100
2023-10-15T02:48:43.999Z,100
2023-10-15T02:49:45.769Z,100
2023-10-15T02:50:47.477Z,100
2023-10-15T02:51:49.371Z,100
2023-10-15T02:52:51.699Z,100
2023-10-15T02:54:11.975Z,100
2023-10-15T02:55:17.665Z,100
2023-10-15T02:56:21.892Z,100
2023-10-15T02:57:23.583Z,100
2023-10-15T02:58:25.352Z,100
2023-10-15T02:59:28.550Z,100
2023-10-15T03:00:28.821Z,100
2023-10-15T03:01:30.586Z,100
2023-10-15T03:02:32.317Z,100
2023-10-15T03:03:34.057Z,100
2023-10-15T03:04:35.757Z,100
2023-10-15T03:05:37.442Z,100
2023-10-15T03:06:39.233Z,100
2023-10-15T03:07:40.956Z,100
2023-10-15T03:08:49.841Z,100
2023-10-15T03:09:44.420Z,100
2023-10-15T03:10:46.150Z,100
2023-10-15T03:11:47.095Z,100
2023-10-15T03:12:49.618Z,100
2023-10-15T03:13:51.387Z,100
2023-10-15T03:14:57.387Z,100
2023-10-15T03:16:01.202Z,100
2023-10-15T03:17:01.771Z,100
2023-10-15T03:18:03.475Z,100
2023-10-15T03:19:05.201Z,100
2023-10-15T03:20:06.860Z,100
2023-10-15T03:21:08.579Z,100
2023-10-15T03:22:10.346Z,100
2023-10-15T03:23:13.049Z,100
2023-10-15T03:24:13.785Z,100
2023-10-15T03:25:15.559Z,100
2023-10-15T03:26:17.246Z,100
2023-10-15T03:27:19.016Z,100
2023-10-15T03:28:20.698Z,100
2023-10-15T03:29:22.439Z,100
2023-10-15T03:30:24.231Z,100
2023-10-15T03:31:26.016Z,100
2023-10-15T03:32:27.829Z,100
2023-10-15T03:33:29.370Z,100
2023-10-15T03:34:31.383Z,100
2023-10-15T03:35:33.713Z,100
2023-10-15T03:36:34.553Z,100
2023-10-15T03:37:36.305Z,100
2023-10-15T03:38:38.048Z,100
2023-10-15T03:39:39.899Z,100
2023-10-15T03:40:41.584Z,100
2023-10-15T03:41:43.259Z,100
2023-10-15T03:42:45.033Z,100
2023-10-15T03:43:46.728Z,100
2023-10-15T03:44:48.431Z,100
2023-10-15T03:45:50.272Z,100
2023-10-15T03:46:51.934Z,100
2023-10-15T03:47:53.870Z,100
2023-10-15T03:48:55.370Z,100
2023-10-15T03:50:07.762Z,100
2023-10-15T03:51:09.117Z,100
2023-10-15T03:52:10.866Z,100
2023-10-15T03:53:12.639Z,100
2023-10-15T03:54:14.315Z,100
2023-10-15T03:55:16.063Z,100
2023-10-15T03:56:17.805Z,100
2023-10-15T03:57:19.564Z,100
2023-10-15T03:58:21.298Z,100
2023-10-15T03:59:23.025Z,100
2023-10-15T04:00:24.743Z,100
2023-10-15T04:01:26.563Z,100
2023-10-15T04:02:28.346Z,100
2023-10-15T04:03:30.016Z,100
2023-10-15T04:04:32.577Z,100
2023-10-15T04:05:33.390Z,100
2023-10-15T04:06:35.114Z,100
2023-10-15T04:07:36.881Z,100
2023-10-15T04:08:39.782Z,100
2023-10-15T04:09:40.318Z,100
2023-10-15T04:10:42.158Z,100
2023-10-15T04:11:44.020Z,100
2023-10-15T04:12:45.539Z,100
2023-10-15T04:13:51.407Z,100
2023-10-15T04:14:54.178Z,100
2023-10-15T04:15:55.851Z,100
2023-10-15T04:16:57.617Z,100
2023-10-15T04:17:59.490Z,100
2023-10-15T04:19:01.048Z,100
2023-10-15T04:20:02.930Z,100
2023-10-15T04:21:04.507Z,100
2023-10-15T04:22:06.247Z,100
2023-10-15T04:23:08.016Z,100
2023-10-15T04:24:09.704Z,100
2023-10-15T04:25:11.447Z,100
2023-10-15T04:26:14.389Z,100
2023-10-15T04:27:14.906Z,100
2023-10-15T04:28:16.681Z,100
2023-10-15T04:29:18.451Z,100
2023-10-15T04:30:21.650Z,100
2023-10-15T04:31:21.945Z,100
2023-10-15T04:32:23.688Z,100
2023-10-15T04:33:25.320Z,100
2023-10-15T04:34:28.472Z,100
2023-10-15T04:35:28.787Z,100
2023-10-15T04:36:30.510Z,100
2023-10-15T04:37:32.250Z,100
2023-10-15T04:38:33.977Z,100
2023-10-15T04:39:50.704Z,100
2023-10-15T04:40:37.464Z,100
2023-10-15T04:41:39.191Z,100
2023-10-15T04:42:40.913Z,100
2023-10-15T04:43:48.184Z,100
2023-10-15T04:44:49.513Z,100
2023-10-15T04:45:51.532Z,100
2023-10-15T04:46:53.968Z,100
2023-10-15T04:47:54.762Z,100
2023-10-15T04:48:56.488Z,100
2023-10-15T04:49:58.298Z,100
2023-10-15T04:51:00.071Z,100
2023-10-15T04:52:01.646Z,100
2023-10-15T04:53:03.419Z,100
2023-10-15T04:54:05.148Z,100
2023-10-15T04:55:06.879Z,100
2023-10-15T04:56:08.662Z,100
2023-10-15T04:57:10.525Z,100
2023-10-15T04:58:12.098Z,100
2023-10-15T04:59:13.818Z,100
2023-10-15T05:00:15.561Z,100
2023-10-15T05:01:17.359Z,100
2023-10-15T05:02:19.055Z,100
2023-10-15T05:03:20.764Z,100
2023-10-15T05:04:22.549Z,100
2023-10-15T05:05:24.250Z,100
2023-10-15T05:06:26.011Z,100
2023-10-15T05:07:27.680Z,100
2023-10-15T05:08:29.403Z,100
2023-10-15T05:09:31.148Z,100
2023-10-15T05:10:32.963Z,100
2023-10-15T05:11:34.589Z,100
2023-10-15T05:12:36.327Z,100
2023-10-15T05:13:38.275Z,100
2023-10-15T05:14:39.831Z,100
2023-10-15T05:15:41.583Z,100
2023-10-15T05:16:44.471Z,100
2023-10-15T05:17:45.098Z,100
2023-10-15T05:18:46.734Z,100
2023-10-15T05:19:48.479Z,100
2023-10-15T05:20:50.206Z,100
2023-10-15T05:21:52.033Z,100
2023-10-15T05:22:53.717Z,100
2023-10-15T05:23:55.409Z,100
2023-10-15T05:24:57.156Z,100
2023-10-15T05:25:58.909Z,100
2023-10-15T05:27:00.594Z,100
2023-10-15T05:28:02.454Z,100
2023-10-15T05:29:04.120Z,100
2023-10-15T05:30:05.809Z,100
2023-10-15T05:31:07.595Z,100
2023-10-15T05:32:10.783Z,100
2023-10-15T05:33:11.223Z,100
2023-10-15T05:34:12.748Z,100
2023-10-15T05:35:14.482Z,100
2023-10-15T05:36:16.225Z,100
2023-10-15T05:37:17.949Z,100
2023-10-15T05:38:19.682Z,100
2023-10-15T05:39:20.547Z,100
2023-10-15T05:40:23.183Z,100
2023-10-15T05:41:24.895Z,100
2023-10-15T05:42:26.611Z,100
2023-10-15T05:43:28.517Z,100
2023-10-15T05:44:30.070Z,100
2023-10-15T05:45:31.803Z,100
2023-10-15T05:46:33.616Z,100
2023-10-15T05:47:35.480Z,100
2023-10-15T05:48:37.060Z,100
2023-10-15T05:49:38.874Z,100
2023-10-15T05:50:40.494Z,100
2023-10-15T05:51:42.215Z,100
2023-10-15T05:52:44.010Z,100
2023-10-15T05:53:45.699Z,100
2023-10-15T05:54:47.427Z,100
2023-10-15T05:55:49.282Z,100
2023-10-15T05:56:50.896Z,100
2023-10-15T05:57:52.633Z,100
2023-10-15T05:58:54.393Z,100
2023-10-15T05:59:56.111Z,100
2023-10-15T06:00:58.057Z,100
2023-10-15T06:01:59.729Z,100
2023-10-15T06:03:01.436Z,100
2023-10-15T06:04:03.151Z,100
2023-10-15T06:05:04.812Z,100
2023-10-15T06:06:06.516Z,100
2023-10-15T06:07:08.233Z,100
2023-10-15T06:08:10.076Z,100
2023-10-15T06:09:11.685Z,100
2023-10-15T06:10:13.469Z,100
2023-10-15T06:11:15.180Z,100
2023-10-15T06:12:16.908Z,100
2023-10-15T06:13:18.631Z,100
2023-10-15T06:14:20.390Z,100
2023-10-15T06:15:24.585Z,100
2023-10-15T06:16:23.857Z,100
2023-10-15T06:17:25.715Z,100
2023-10-15T06:18:27.310Z,100
2023-10-15T06:19:29.029Z,100
2023-10-15T06:20:30.766Z,100
2023-10-15T06:21:32.524Z,100
2023-10-15T06:22:34.254Z,100
2023-10-15T06:23:36.096Z,100
2023-10-15T06:24:39.551Z,100
2023-10-15T06:25:39.674Z,100
2023-10-15T06:26:41.149Z,100
2023-10-15T06:27:42.896Z,100
2023-10-15T06:28:44.669Z,100
2023-10-15T06:29:46.356Z,100
2023-10-15T06:30:48.145Z,100
2023-10-15T06:31:49.891Z,100
2023-10-15T06:32:51.842Z,100
2023-10-15T06:33:53.294Z,100
2023-10-15T06:34:55.092Z,100
2023-10-15T06:35:59.176Z,100
2023-10-15T06:36:58.494Z,100
2023-10-15T06:38:00.369Z,100
2023-10-15T06:39:02.067Z,100
2023-10-15T06:40:18.718Z,100
2023-10-15T06:41:05.477Z,100
2023-10-15T06:42:08.367Z,100
2023-10-15T06:43:08.882Z,100
2023-10-15T06:44:10.727Z,100
2023-10-15T06:45:12.365Z,100
2023-10-15T06:46:14.109Z,100
2023-10-15T06:47:15.907Z,100
2023-10-15T06:48:17.687Z,100
2023-10-15T06:49:19.297Z,100
2023-10-15T06:50:24.117Z,100
2023-10-15T06:51:22.755Z,100
2023-10-15T06:52:24.495Z,100
2023-10-15T06:53:27.468Z,100
2023-10-15T06:54:29.058Z,100
2023-10-15T06:55:29.752Z,100
2023-10-15T06:56:34.382Z,100
2023-10-15T06:57:38.312Z,100
2023-10-15T06:58:40.088Z,100
2023-10-15T06:59:41.261Z,100
2023-10-15T07:00:43.577Z,100
2023-10-15T07:01:45.256Z,100
2023-10-15T07:02:47.052Z,100
2023-10-15T07:03:48.778Z,100
2023-10-15T07:04:51.861Z,100
2023-10-15T07:05:52.162Z,100
2023-10-15T07:06:53.956Z,100
2023-10-15T07:07:55.756Z,100
2023-10-15T07:08:57.363Z,100
2023-10-15T07:09:59.089Z,100
2023-10-15T07:11:00.861Z,100
2023-10-15T07:12:02.556Z,100
2023-10-15T07:13:04.290Z,100
2023-10-15T07:14:06.051Z,100
2023-10-15T07:15:07.823Z,100
2023-10-15T07:16:09.508Z,100
2023-10-15T07:17:11.439Z,100
2023-10-15T07:18:13.027Z,100
2023-10-15T07:19:14.688Z,100
2023-10-15T07:20:16.567Z,100
2023-10-15T07:21:18.142Z,100
2023-10-15T07:22:19.897Z,100
2023-10-15T07:23:21.785Z,100
2023-10-15T07:24:23.518Z,100
2023-10-15T07:25:25.223Z,100
2023-10-15T07:26:25.840Z,100
2023-10-15T07:27:28.549Z,100
2023-10-15T07:28:30.383Z,100
2023-10-15T07:29:39.708Z,100
2023-10-15T07:30:44.065Z,100
2023-10-15T07:31:45.837Z,100
2023-10-15T07:32:53.920Z,100
2023-10-15T07:33:54.437Z,100
2023-10-15T07:34:56.185Z,100
2023-10-15T07:35:57.873Z,100
2023-10-15T07:36:59.574Z,100
2023-10-15T07:38:01.344Z,100
2023-10-15T07:39:03.114Z,100
2023-10-15T07:40:08.951Z,100
2023-10-15T07:41:11.747Z,100
2023-10-15T07:42:13.396Z,100
2023-10-15T07:43:16.584Z,100
2023-10-15T07:44:18.825Z,100
2023-10-15T07:45:20.549Z,100
2023-10-15T07:46:25.589Z,100
2023-10-15T07:47:27.262Z,100
2023-10-15T07:48:28.989Z,100
2023-10-15T07:49:30.467Z,100
2023-10-15T07:50:32.394Z,100
2023-10-15T07:51:51.019Z,100
2023-10-15T07:52:51.319Z,100
2023-10-15T07:53:58.177Z,100
2023-10-15T07:55:01.031Z,100
2023-10-15T07:56:01.662Z,100
2023-10-15T07:57:03.326Z,100
2023-10-15T07:58:05.083Z,100
2023-10-15T07:59:06.820Z,100
2023-10-15T08:00:08.529Z,100
2023-10-15T08:01:12.531Z,100
2023-10-15T08:02:12.123Z,100
2023-10-15T08:03:13.971Z,100
2023-10-15T08:04:15.642Z,100
2023-10-15T08:05:17.388Z,100
2023-10-15T08:06:19.245Z,100
2023-10-15T08:07:20.893Z,100
2023-10-15T08:08:22.398Z,100
2023-10-15T08:09:29.413Z,100
2023-10-15T08:10:31.506Z,100
2023-10-15T08:12:35.083Z,100
2023-10-15T08:14:45.781Z,100
2023-10-15T08:18:14.796Z,100
2023-10-15T08:19:16.455Z,100
2023-10-15T08:20:18.198Z,100
2023-10-15T08:21:20.015Z,100
2023-10-15T08:22:21.660Z,100
2023-10-15T08:23:23.400Z,100
2023-10-15T08:24:25.359Z,100
2023-10-15T08:25:26.851Z,100
2023-10-15T08:26:28.583Z,100
2023-10-15T08:27:30.326Z,100
2023-10-15T08:28:32.099Z,100
2023-10-15T08:29:33.788Z,100
2023-10-15T08:30:35.569Z,100
2023-10-15T08:31:37.311Z,100
2023-10-15T08:32:39.031Z,100
2023-10-15T08:33:42.500Z,100
2023-10-15T08:34:42.586Z,100
2023-10-15T08:35:44.180Z,100
2023-10-15T08:36:45.902Z,100
2023-10-15T08:37:47.708Z,100
2023-10-15T08:38:49.404Z,100
2023-10-15T08:39:51.123Z,100
2023-10-15T08:40:52.885Z,100
2023-10-15T08:41:54.677Z,100
2023-10-15T08:42:56.325Z,100
2023-10-15T08:43:58.123Z,100
2023-10-15T08:44:59.790Z,100
2023-10-15T08:46:01.787Z,100
2023-10-15T08:47:03.399Z,100
2023-10-15T08:48:05.042Z,100
2023-10-15T08:49:06.726Z,100
2023-10-15T08:50:08.579Z,100
2023-10-15T08:51:10.186Z,100
2023-10-15T08:52:12.066Z,100
2023-10-15T08:53:13.955Z,100
2023-10-15T08:54:15.436Z,100
2023-10-15T08:55:17.121Z,100
2023-10-15T08:56:18.877Z,100
2023-10-15T08:57:20.586Z,100
2023-10-15T08:58:22.336Z,100
2023-10-15T08:59:24.080Z,100
2023-10-15T09:00:31.915Z,100
2023-10-15T09:01:27.722Z,100
2023-10-15T09:02:29.624Z,100
2023-10-15T09:03:31.230Z,100
2023-10-15T09:04:32.778Z,100
2023-10-15T09:05:34.492Z,100
2023-10-15T09:06:36.195Z,100
2023-10-15T09:07:37.975Z,100
2023-10-15T09:08:42.323Z,100
2023-10-15T09:09:46.551Z,100
2023-10-15T09:10:48.307Z,100
2023-10-15T09:11:50.049Z,100
2023-10-15T09:12:51.742Z,100
2023-10-15T09:13:53.540Z,100
2023-10-15T09:14:55.192Z,100
2023-10-15T09:15:57.193Z,100
2023-10-15T09:16:59.310Z,100
2023-10-15T09:18:00.618Z,100
2023-10-15T09:19:02.138Z,100
2023-10-15T09:20:03.959Z,100
2023-10-15T09:21:05.615Z,100
2023-10-15T09:22:07.332Z,100
2023-10-15T09:23:09.160Z,100
2023-10-15T09:24:10.813Z,100
2023-10-15T09:25:12.529Z,100
2023-10-15T09:26:14.381Z,100
2023-10-15T09:27:16.020Z,100
2023-10-15T09:28:17.749Z,100
2023-10-15T09:29:19.469Z,100
2023-10-15T09:30:21.225Z,100
2023-10-15T09:31:23.004Z,100
2023-10-15T09:32:24.725Z,100
2023-10-15T09:33:26.522Z,100
2023-10-15T09:34:28.140Z,100
2023-10-15T09:35:29.868Z,100
2023-10-15T09:36:31.617Z,100
2023-10-15T09:37:33.329Z,100
2023-10-15T09:38:35.080Z,100
2023-10-15T09:39:36.872Z,100
2023-10-15T09:40:38.650Z,100
2023-10-15T09:41:40.275Z,100
2023-10-15T09:42:41.988Z,100
2023-10-15T09:43:43.773Z,100
2023-10-15T09:44:45.620Z,100
2023-10-15T09:45:47.226Z,100
2023-10-15T09:46:49.028Z,100
2023-10-15T09:47:50.758Z,100
2023-10-15T09:48:52.409Z,100
2023-10-15T09:49:54.133Z,100
2023-10-15T09:50:55.854Z,100
2023-10-15T09:51:57.619Z,100
2023-10-15T09:52:59.400Z,100
2023-10-15T09:54:01.102Z,100
2023-10-15T09:55:02.816Z,100
2023-10-15T09:56:04.556Z,100
2023-10-15T09:57:06.258Z,100
2023-10-15T09:58:08.006Z,100
2023-10-15T09:59:09.780Z,100
2023-10-15T10:00:11.474Z,100
2023-10-15T10:01:13.223Z,100
2023-10-15T10:02:14.997Z,100
2023-10-15T10:03:16.783Z,100
2023-10-15T10:04:18.402Z,100
2023-10-15T10:05:20.249Z,100
2023-10-15T10:06:21.870Z,100
2023-10-15T10:07:23.608Z,100
2023-10-15T10:08:25.372Z,100
2023-10-15T10:09:27.084Z,100
2023-10-15T10:10:28.808Z,100
2023-10-15T10:11:30.548Z,100
2023-10-15T10:12:32.290Z,100
2023-10-15T10:13:34.013Z,100
2023-10-15T10:14:35.769Z,100
2023-10-15T10:15:37.481Z,100
2023-10-15T10:16:39.288Z,100
2023-10-15T10:17:41.203Z,100
2023-10-15T10:18:42.711Z,100
2023-10-15T10:19:44.444Z,100
2023-10-15T10:20:46.144Z,100
2023-10-15T10:21:47.895Z,100
2023-10-15T10:22:49.647Z,100
2023-10-15T10:23:51.366Z,100
2023-10-15T10:24:53.084Z,100
2023-10-15T10:25:54.880Z,100
2023-10-15T10:26:56.538Z,100
2023-10-15T10:28:10.534Z,100
2023-10-15T10:29:00.135Z,100
2023-10-15T10:30:01.728Z,100
2023-10-15T10:31:03.487Z,100
2023-10-15T10:32:05.244Z,100
2023-10-15T10:33:07.031Z,100
2023-10-15T10:34:09.731Z,100
2023-10-15T10:35:10.414Z,100
2023-10-15T10:36:12.152Z,100
2023-10-15T10:37:13.920Z,100
2023-10-15T10:38:15.743Z,100
2023-10-15T10:39:17.357Z,100
2023-10-15T10:40:19.091Z,100
2023-10-15T10:41:26.638Z,100
2023-10-15T10:42:22.803Z,100
2023-10-15T10:43:24.430Z,100
2023-10-15T10:44:28.133Z,100
2023-10-15T10:45:27.782Z,100
2023-10-15T10:46:29.476Z,100
2023-10-15T10:47:31.207Z,100
2023-10-15T10:48:32.832Z,100
2023-10-15T10:49:34.521Z,100
2023-10-15T10:50:36.262Z,97.72
2023-10-15T10:51:38.750Z,97
2023-10-15T10:52:39.740Z,98.42
2023-10-15T10:53:41.456Z,97.82
2023-10-15T10:54:43.195Z,97.42
2023-10-15T10:55:44.948Z,97.84
2023-10-15T10:56:46.705Z,100
2023-10-15T10:57:48.383Z,97.97
2023-10-15T10:58:50.138Z,95.46
2023-10-15T10:59:51.849Z,92.07
2023-10-15T11:00:53.642Z,93.65
2023-10-15T11:01:55.344Z,93.92
2023-10-15T11:02:57.063Z,92.42
2023-10-15T11:03:58.867Z,89.71
2023-10-15T11:05:00.543Z,90.32
2023-10-15T11:06:02.255Z,89.53
2023-10-15T11:07:03.984Z,88.3
2023-10-15T11:08:05.730Z,88.01
2023-10-15T11:09:07.446Z,87.73
2023-10-15T11:10:09.184Z,90.44
2023-10-15T11:11:10.965Z,90.1
2023-10-15T11:12:12.647Z,88.33
2023-10-15T11:13:14.402Z,90.21
2023-10-15T11:14:16.150Z,90.86
2023-10-15T11:15:17.837Z,92.09
2023-10-15T11:16:19.648Z,93
2023-10-15T11:17:21.335Z,90.53
2023-10-15T11:18:23.050Z,89.06
2023-10-15T11:19:24.778Z,87.4
2023-10-15T11:20:26.510Z,86.89
2023-10-15T11:21:28.243Z,85.72
2023-10-15T11:22:30.006Z,87.48
2023-10-15T11:23:31.704Z,84.74
2023-10-15T11:24:33.436Z,86.67
2023-10-15T11:25:35.176Z,88.58
2023-10-15T11:26:36.909Z,88.32
2023-10-15T11:27:38.645Z,87.28
2023-10-15T11:28:40.407Z,87.84
2023-10-15T11:29:42.116Z,89.63
2023-10-15T11:30:43.872Z,88.1
2023-10-15T11:31:45.640Z,86.73
2023-10-15T11:32:47.389Z,86.45
2023-10-15T11:33:49.073Z,86.37
2023-10-15T11:34:50.823Z,83.99
2023-10-15T11:35:52.602Z,88.14
2023-10-15T11:36:54.248Z,89.42
2023-10-15T11:37:55.992Z,91.37
2023-10-15T11:38:57.749Z,94.96
2023-10-15T11:39:59.456Z,100
2023-10-15T11:41:01.214Z,100
2023-10-15T11:42:02.902Z,100
2023-10-15T11:43:04.637Z,100
2023-10-15T11:44:06.478Z,100
2023-10-15T11:45:08.105Z,100
2023-10-15T11:46:09.846Z,100
2023-10-15T11:47:11.688Z,100
2023-10-15T11:48:13.346Z,100
2023-10-15T11:49:15.044Z,100
2023-10-15T11:50:16.890Z,100
2023-10-15T11:51:18.506Z,100
2023-10-15T11:52:20.787Z,100
2023-10-15T11:53:22.014Z,100
2023-10-15T11:54:23.912Z,100
2023-10-15T11:55:25.455Z,100
2023-10-15T11:56:27.187Z,100
2023-10-15T11:57:28.920Z,100
2023-10-15T11:58:30.640Z,100
2023-10-15T11:59:32.405Z,100
2023-10-15T12:00:34.234Z,100
2023-10-15T12:01:35.880Z,100
2023-10-15T12:02:37.719Z,100
2023-10-15T12:03:39.430Z,100
2023-10-15T12:04:41.302Z,100
2023-10-15T12:05:42.782Z,100
2023-10-15T12:06:44.525Z,100
2023-10-15T12:07:49.267Z,100
2023-10-15T12:08:47.973Z,100
2023-10-15T12:09:49.840Z,100
2023-10-15T12:10:51.450Z,100
2023-10-15T12:11:53.173Z,100
2023-10-15T12:12:54.919Z,100
2023-10-15T12:13:56.675Z,100
2023-10-15T12:14:58.900Z,100
2023-10-15T12:16:00.203Z,100
2023-10-15T12:17:02.174Z,100
2023-10-15T12:18:03.629Z,100
2023-10-15T12:19:05.416Z,100
2023-10-15T12:20:19.028Z,100
2023-10-15T12:21:08.777Z,100
2023-10-15T12:22:11.224Z,100
2023-10-15T12:23:12.452Z,100
2023-10-15T12:24:13.992Z,100
2023-10-15T12:25:15.822Z,100
2023-10-15T12:26:17.526Z,100
2023-10-15T12:27:19.358Z,100
2023-10-15T12:28:20.985Z,100
2023-10-15T12:29:30.017Z,100
2023-10-15T12:30:24.389Z,100
2023-10-15T12:31:26.145Z,100
2023-10-15T12:32:42.694Z,100
2023-10-15T12:33:29.601Z,100
2023-10-15T12:34:31.331Z,100
2023-10-15T12:35:33.041Z,100
2023-10-15T12:36:34.773Z,100
2023-10-15T12:37:36.512Z,100
2023-10-15T12:38:38.271Z,100
2023-10-15T12:39:40.048Z,100
2023-10-15T12:40:41.739Z,100
2023-10-15T12:41:43.467Z,100
2023-10-15T12:42:45.157Z,100
2023-10-15T12:43:46.996Z,100
2023-10-15T12:44:48.639Z,100
2023-10-15T12:45:50.362Z,100
2023-10-15T12:46:52.421Z,100
2023-10-15T12:47:53.939Z,100
2023-10-15T12:48:55.587Z,100
2023-10-15T12:49:57.383Z,100
2023-10-15T12:50:59.041Z,100
2023-10-15T12:52:00.784Z,100
2023-10-15T12:53:02.568Z,100
2023-10-15T12:54:04.242Z,100
2023-10-15T12:55:05.987Z,100
2023-10-15T12:56:07.725Z,100
2023-10-15T12:57:09.445Z,100
2023-10-15T12:58:11.218Z,100
2023-10-15T12:59:12.989Z,100
2023-10-15T13:00:14.744Z,100
2023-10-15T13:01:16.384Z,100
2023-10-15T13:02:18.141Z,100
2023-10-15T13:03:19.834Z,100
2023-10-15T13:04:21.567Z,100
2023-10-15T13:05:23.452Z,100
2023-10-15T13:06:25.042Z,100
2023-10-15T13:07:26.776Z,100
2023-10-15T13:08:28.507Z,100
2023-10-15T13:09:30.246Z,100
2023-10-15T13:10:32.046Z,100
2023-10-15T13:11:33.727Z,100
2023-10-15T13:12:35.460Z,100
2023-10-15T13:13:37.168Z,100
2023-10-15T13:14:38.905Z,100
2023-10-15T13:15:40.659Z,100
2023-10-15T13:16:42.479Z,100
2023-10-15T13:17:44.169Z,100
2023-10-15T13:18:45.881Z,100
2023-10-15T13:19:47.744Z,100
2023-10-15T13:20:49.320Z,100
2023-10-15T13:21:51.039Z,100
2023-10-15T13:22:52.809Z,100
2023-10-15T13:23:54.499Z,100
2023-10-15T13:24:56.247Z,100
2023-10-15T13:25:58.015Z,100
2023-10-15T13:26:59.896Z,100
2023-10-15T13:28:01.460Z,100
2023-10-15T13:29:03.225Z,100
2023-10-15T13:30:04.916Z,100
2023-10-15T13:31:06.669Z,100
2023-10-15T13:32:08.447Z,100
2023-10-15T13:33:10.157Z,100
2023-10-15T13:34:11.836Z,100
2023-10-15T13:35:13.607Z,100
2023-10-15T13:36:15.314Z,100
2023-10-15T13:37:17.038Z,100
2023-10-15T13:38:18.847Z,100
2023-10-15T13:39:20.502Z,100
2023-10-15T13:40:22.238Z,100
2023-10-15T13:41:24.007Z,100
2023-10-15T13:42:25.693Z,100
2023-10-15T13:43:27.435Z,100
2023-10-15T13:44:29.175Z,100
2023-10-15T13:45:30.922Z,100
2023-10-15T13:46:32.684Z,100
2023-10-15T13:47:34.388Z,100
2023-10-15T13:48:36.108Z,100
2023-10-15T13:49:37.828Z,100
2023-10-15T13:50:39.571Z,100
2023-10-15T13:51:41.326Z,100
2023-10-15T13:52:43.074Z,100
2023-10-15T13:53:44.761Z,100
2023-10-15T13:54:46.510Z,100
2023-10-15T13:55:48.296Z,100
2023-10-15T13:56:49.977Z,100
2023-10-15T13:57:53.541Z,100
2023-10-15T13:58:53.470Z,100
2023-10-15T13:59:55.168Z,100
2023-10-15T14:00:56.970Z,100
2023-10-15T14:01:58.763Z,100
2023-10-15T14:03:00.656Z,100
2023-10-15T14:04:02.436Z,100
2023-10-15T14:05:04.146Z,100
2023-10-15T14:06:05.635Z,100
2023-10-15T14:07:07.317Z,100
2023-10-15T14:08:09.077Z,100
2023-10-15T14:09:10.788Z,100
2023-10-15T14:10:12.483Z,100
2023-10-15T14:11:14.303Z,100
2023-10-15T14:12:15.981Z,100
2023-10-15T14:13:20.787Z,100
2023-10-15T14:14:19.477Z,100
2023-10-15T14:15:21.200Z,100
2023-10-15T14:16:22.968Z,100
2023-10-15T14:17:24.729Z,100
2023-10-15T14:18:26.421Z,100
2023-10-15T14:19:28.099Z,100
2023-10-15T14:20:29.888Z,100
2023-10-15T14:21:31.566Z,100