createdAt,value
2023-03-12T00:01:15.608Z,9.60
2023-03-12T00:03:44.421Z,9.67
2023-03-12T00:06:13.405Z,8.70
2023-03-12T00:08:42.421Z,9.10
2023-03-12T00:11:12.663Z,9.10
2023-03-12T00:13:41.730Z,9.00
2023-03-12T00:16:12.412Z,8.70
2023-03-12T00:18:43.165Z,8.67
2023-03-12T00:21:12.052Z,9.27
2023-03-12T00:23:40.512Z,9.43
2023-03-12T00:26:11.624Z,9.73
2023-03-12T00:28:40.499Z,9.60
2023-03-12T00:31:17.667Z,10.20
2023-03-12T00:33:49.457Z,10.77
2023-03-12T00:36:18.925Z,10.23
2023-03-12T00:38:47.302Z,9.60
2023-03-12T00:41:15.661Z,10.20
2023-03-12T00:43:44.054Z,10.07
2023-03-12T00:46:12.431Z,9.73
2023-03-12T00:48:41.508Z,9.73
2023-03-12T00:51:11.775Z,10.20
2023-03-12T00:53:40.171Z,11.13
2023-03-12T00:56:09.147Z,11.90
2023-03-12T00:58:38.146Z,10.93
2023-03-12T01:01:06.692Z,10.90
2023-03-12T01:03:35.254Z,10.23
2023-03-12T01:06:03.723Z,10.93
2023-03-12T01:08:33.676Z,11.00
2023-03-12T01:11:02.130Z,11.53
2023-03-12T01:13:30.601Z,12.23
2023-03-12T01:15:59.053Z,11.93
2023-03-12T01:18:27.621Z,12.10
2023-03-12T01:20:55.947Z,12.30
2023-03-12T01:23:24.426Z,12.90
2023-03-12T01:25:55.575Z,11.83
2023-03-12T01:28:25.369Z,11.00
2023-03-12T01:30:54.877Z,11.33
2023-03-12T01:33:23.853Z,10.97
2023-03-12T01:35:52.426Z,11.70
2023-03-12T01:38:21.050Z,11.43
2023-03-12T01:40:49.622Z,11.27
2023-03-12T01:43:31.671Z,11.77
2023-03-12T01:46:29.904Z,12.10
2023-03-12T01:49:04.654Z,11.20
2023-03-12T01:51:37.230Z,10.97
2023-03-12T01:54:10.289Z,10.97
2023-03-12T01:56:40.002Z,10.43
2023-03-12T01:59:18.238Z,11.53
2023-03-12T02:01:47.418Z,11.70
2023-03-12T02:04:19.379Z,13.80
2023-03-12T02:06:52.519Z,14.63
2023-03-12T02:09:23.293Z,14.30
2023-03-12T02:11:52.679Z,14.57
2023-03-12T02:14:23.296Z,12.83
2023-03-12T02:16:53.229Z,13.33
2023-03-12T02:19:28.807Z,13.80
2023-03-12T02:21:57.614Z,12.83
2023-03-12T02:24:34.856Z,11.97
2023-03-12T02:27:06.973Z,12.40
2023-03-12T02:29:38.237Z,13.10
2023-03-12T02:32:10.693Z,12.63
2023-03-12T02:34:39.012Z,13.73
2023-03-12T02:37:07.426Z,13.97
2023-03-12T02:39:35.912Z,12.93
2023-03-12T02:42:05.943Z,11.53
2023-03-12T02:44:36.742Z,12.47
2023-03-12T02:47:05.809Z,12.00
2023-03-12T02:49:35.926Z,12.50
2023-03-12T02:52:05.207Z,12.30
2023-03-12T02:54:33.693Z,11.70
2023-03-12T02:57:02.253Z,12.77
2023-03-12T02:59:34.566Z,10.80
2023-03-12T03:02:07.269Z,11.90
2023-03-12T03:04:35.933Z,12.23
2023-03-12T03:07:04.441Z,12.73
2023-03-12T03:09:32.828Z,13.33
2023-03-12T03:12:01.320Z,12.93
2023-03-12T03:14:32.340Z,13.13
2023-03-12T03:17:02.062Z,13.23
2023-03-12T03:19:30.545Z,13.00
2023-03-12T03:21:59.552Z,12.10
2023-03-12T03:24:28.162Z,13.17
2023-03-12T03:26:56.602Z,12.23
2023-03-12T03:29:25.087Z,11.63
2023-03-12T03:31:53.440Z,12.83
2023-03-12T03:34:23.392Z,12.60
2023-03-12T03:36:51.961Z,12.53
2023-03-12T03:39:20.438Z,13.07
2023-03-12T03:41:49.257Z,11.40
2023-03-12T03:44:22.282Z,12.33
2023-03-12T03:46:53.634Z,12.63
2023-03-12T03:49:24.083Z,13.60
2023-03-12T03:51:52.832Z,13.80
2023-03-12T03:54:29.672Z,13.93
2023-03-12T03:56:58.206Z,14.10
2023-03-12T03:59:26.774Z,13.80
2023-03-12T04:01:56.013Z,12.93
2023-03-12T04:04:46.570Z,13.07
2023-03-12T04:07:15.235Z,12.50
2023-03-12T04:09:44.254Z,12.30
2023-03-12T04:12:12.847Z,12.43
2023-03-12T04:14:43.422Z,13.07
2023-03-12T04:17:12.313Z,12.67
2023-03-12T04:19:42.194Z,12.17
2023-03-12T04:22:10.650Z,12.37
2023-03-12T04:24:39.183Z,11.70
2023-03-12T04:27:07.970Z,11.80
2023-03-12T04:29:40.888Z,12.30
2023-03-12T04:32:10.301Z,11.70
2023-03-12T04:34:38.939Z,12.57
2023-03-12T04:37:11.513Z,11.17
2023-03-12T04:39:40.196Z,10.07
2023-03-12T04:42:10.054Z,11.30
2023-03-12T04:44:41.101Z,11.67
2023-03-12T04:47:09.797Z,11.60
2023-03-12T04:49:39.664Z,12.63
2023-03-12T04:52:09.890Z,12.47
2023-03-12T04:54:38.570Z,12.60
2023-03-12T04:57:07.486Z,11.90
2023-03-12T04:59:36.038Z,13.00
2023-03-12T05:02:04.807Z,13.27
2023-03-12T05:04:33.867Z,12.10
2023-03-12T05:07:02.557Z,11.87
2023-03-12T05:09:32.578Z,12.77
2023-03-12T05:12:01.056Z,14.47
2023-03-12T05:14:29.984Z,13.30
2023-03-12T05:16:58.502Z,14.07
2023-03-12T05:19:27.011Z,12.63
2023-03-12T05:21:55.398Z,14.00
2023-03-12T05:24:24.317Z,13.37
2023-03-12T05:26:54.162Z,13.07
2023-03-12T05:29:25.465Z,13.00
2023-03-12T05:31:55.328Z,14.50
2023-03-12T05:34:23.857Z,15.30
2023-03-12T05:36:54.230Z,15.00
2023-03-12T05:39:26.332Z,14.97
2023-03-12T05:41:57.544Z,14.93
2023-03-12T05:44:27.295Z,15.73
2023-03-12T05:46:59.025Z,15.70
2023-03-12T05:49:28.930Z,15.23
2023-03-12T05:51:59.260Z,16.07
2023-03-12T05:54:29.257Z,14.53
2023-03-12T05:56:59.908Z,14.93
2023-03-12T05:59:30.122Z,14.57
2023-03-12T06:01:59.440Z,15.33
2023-03-12T06:04:28.758Z,15.67
2023-03-12T06:06:57.719Z,15.57
2023-03-12T06:09:26.174Z,15.03
2023-03-12T06:11:55.201Z,14.70
2023-03-12T06:14:25.697Z,16.07
2023-03-12T06:16:54.326Z,16.17
2023-03-12T06:19:22.886Z,15.30
2023-03-12T06:21:52.184Z,15.30
2023-03-12T06:24:21.107Z,14.87
2023-03-12T06:26:58.641Z,14.70
2023-03-12T06:29:28.408Z,13.80
2023-03-12T06:31:56.826Z,14.93
2023-03-12T06:34:25.249Z,14.30
2023-03-12T06:36:53.575Z,13.37
2023-03-12T06:39:22.035Z,13.47
2023-03-12T06:41:50.534Z,13.73
2023-03-12T06:44:19.724Z,12.57
2023-03-12T06:46:49.370Z,12.17
2023-03-12T06:49:17.817Z,12.17
2023-03-12T06:51:46.351Z,12.97
2023-03-12T06:54:14.942Z,12.73
2023-03-12T06:56:43.530Z,11.50
2023-03-12T06:59:11.887Z,13.33
2023-03-12T07:01:40.253Z,12.90
2023-03-12T07:04:09.929Z,11.47
2023-03-12T07:06:38.418Z,11.77
2023-03-12T07:09:07.640Z,12.23
2023-03-12T07:11:36.364Z,11.37
2023-03-12T07:14:04.809Z,13.17
2023-03-12T07:16:33.353Z,12.00
2023-03-12T07:19:01.803Z,12.43
2023-03-12T07:21:31.829Z,11.90
2023-03-12T07:24:01.120Z,10.80
2023-03-12T07:26:29.510Z,10.10
2023-03-12T07:28:57.901Z,9.63
2023-03-12T07:31:26.286Z,10.87
2023-03-12T07:33:54.879Z,10.00
2023-03-12T07:36:23.916Z,10.30
2023-03-12T07:38:53.727Z,10.73
2023-03-12T07:41:22.223Z,10.37
2023-03-12T07:43:50.746Z,9.83
2023-03-12T07:46:19.215Z,9.17
2023-03-12T07:48:47.604Z,8.57
2023-03-12T07:51:16.069Z,10.93
2023-03-12T07:53:44.427Z,10.17
2023-03-12T07:56:14.352Z,10.40
2023-03-12T07:58:42.930Z,10.40
2023-03-12T08:01:11.618Z,10.27
2023-03-12T08:03:40.274Z,10.80
2023-03-12T08:06:09.175Z,11.30
2023-03-12T08:08:41.777Z,11.20
2023-03-12T08:11:11.036Z,11.83
2023-03-12T08:13:40.882Z,11.30
2023-03-12T08:16:12.481Z,10.10
2023-03-12T08:18:43.247Z,9.23
2023-03-12T08:21:31.993Z,10.43
2023-03-12T08:24:00.485Z,8.75
2023-03-12T08:26:28.899Z,8.20
2023-03-12T08:29:00.300Z,9.40
2023-03-12T08:31:29.112Z,8.00
2023-03-12T08:33:57.462Z,9.20
2023-03-12T08:36:25.773Z,9.07
2023-03-12T08:38:54.226Z,9.30
2023-03-12T08:41:22.638Z,9.20
2023-03-12T08:43:51.009Z,9.17
2023-03-12T08:46:20.906Z,8.13
2023-03-12T08:49:09.166Z,11.33
2023-03-12T08:51:37.528Z,9.53
2023-03-12T08:54:06.367Z,8.70
2023-03-12T08:56:37.155Z,7.60
2023-03-12T08:59:05.548Z,9.27
2023-03-12T09:01:35.268Z,8.05
2023-03-12T09:04:04.508Z,8.07
2023-03-12T09:06:35.374Z,9.13
2023-03-12T09:09:05.165Z,9.80
2023-03-12T09:11:34.648Z,9.07
2023-03-12T09:16:53.765Z,8.43
2023-03-12T09:19:22.263Z,8.50
2023-03-12T09:21:50.734Z,7.97
2023-03-12T09:24:19.203Z,7.70
2023-03-12T09:26:47.992Z,8.60
2023-03-12T09:29:16.371Z,8.60
2023-03-12T09:31:44.823Z,9.07
2023-03-12T09:34:14.462Z,8.50
2023-03-12T09:36:42.815Z,9.80
2023-03-12T09:39:11.311Z,8.93
2023-03-12T09:41:42.168Z,8.63
2023-03-12T09:44:17.782Z,8.40
2023-03-12T09:46:51.266Z,8.40
2023-03-12T09:49:36.052Z,9.07
2023-03-12T09:52:09.790Z,8.67
2023-03-12T09:54:47.577Z,8.90
2023-03-12T09:57:22.801Z,7.90
2023-03-12T09:59:52.244Z,7.47
2023-03-12T10:02:50.354Z,9.23
2023-03-12T10:05:27.699Z,8.37
2023-03-12T10:08:10.577Z,8.23
2023-03-12T10:10:56.132Z,8.67
2023-03-12T10:13:41.164Z,9.70
2023-03-12T10:16:24.579Z,9.10
2023-03-12T10:19:05.247Z,8.80
2023-03-12T10:21:43.242Z,9.87
2023-03-12T10:24:25.416Z,9.33
2023-03-12T10:26:57.051Z,8.23
2023-03-12T10:29:29.874Z,9.07
2023-03-12T10:32:03.333Z,9.67
2023-03-12T10:34:38.112Z,9.13
2023-03-12T10:37:17.083Z,8.83
2023-03-12T10:39:45.955Z,8.80
2023-03-12T10:42:18.254Z,9.27
2023-03-12T10:44:50.311Z,9.30
2023-03-12T10:47:29.776Z,8.57
2023-03-12T10:50:17.382Z,9.30
2023-03-12T10:52:49.429Z,8.67
2023-03-12T10:55:24.260Z,9.07
2023-03-12T10:57:53.493Z,9.03
2023-03-12T11:00:24.633Z,8.93
2023-03-12T11:03:03.630Z,8.80
2023-03-12T11:05:34.352Z,9.80
2023-03-12T11:08:05.601Z,9.03
2023-03-12T11:10:43.682Z,9.50
2023-03-12T11:13:31.834Z,9.63
2023-03-12T11:16:02.054Z,9.40
2023-03-12T11:18:33.864Z,9.40
2023-03-12T11:21:19.464Z,9.37
2023-03-12T11:24:09.072Z,9.30
2023-03-12T11:26:45.833Z,9.87
2023-03-12T11:29:24.610Z,9.40
2023-03-12T11:32:00.975Z,9.07
2023-03-12T11:34:32.521Z,9.80
2023-03-12T11:37:14.024Z,9.77
2023-03-12T11:39:59.741Z,10.70
2023-03-12T11:42:52.135Z,9.83
2023-03-12T11:45:27.782Z,9.83
2023-03-12T11:48:07.587Z,10.10
2023-03-12T11:50:48.316Z,9.50
2023-03-12T11:53:33.302Z,10.10
2023-03-12T11:56:18.830Z,8.50
2023-03-12T11:59:05.408Z,9.17
2023-03-12T12:01:46.721Z,9.03
2023-03-12T12:04:39.092Z,9.23
2023-03-12T12:07:18.531Z,9.77
2023-03-12T12:09:55.391Z,9.27
2023-03-12T12:12:43.383Z,8.80
2023-03-12T12:15:22.949Z,9.40
2023-03-12T12:18:15.087Z,8.87
2023-03-12T12:20:48.934Z,9.10
2023-03-12T12:23:22.731Z,8.80
2023-03-12T12:26:06.208Z,8.73
2023-03-12T12:29:02.065Z,8.67
2023-03-12T12:31:42.943Z,8.37
2023-03-12T12:34:27.403Z,8.60
2023-03-12T12:37:03.442Z,9.10
2023-03-12T12:39:37.928Z,8.93
2023-03-12T12:42:12.961Z,8.20
2023-03-12T12:44:47.642Z,8.93
2023-03-12T12:47:21.309Z,8.83
2023-03-12T12:49:52.495Z,8.57
2023-03-12T12:52:23.518Z,8.97
2023-03-12T12:55:00.477Z,8.97
2023-03-12T12:57:37.257Z,8.40
2023-03-12T13:00:22.462Z,8.80
2023-03-12T13:02:51.824Z,8.63
2023-03-12T13:05:23.085Z,8.70
2023-03-12T13:07:51.604Z,8.40
2023-03-12T13:10:53.378Z,9.50
2023-03-12T13:13:31.140Z,9.70
2023-03-12T13:16:21.200Z,9.37
2023-03-12T13:19:00.618Z,9.50
2023-03-12T13:21:37.956Z,8.85
2023-03-12T13:24:18.537Z,8.20
2023-03-12T13:27:03.875Z,7.67
2023-03-12T13:29:42.210Z,8.32
2023-03-12T13:32:39.580Z,7.90
2023-03-12T13:35:32.091Z,8.75
2023-03-12T13:38:12.340Z,8.55
2023-03-12T13:40:55.626Z,8.73
2023-03-12T13:43:57.691Z,8.70
2023-03-12T13:46:45.824Z,8.45
2023-03-12T13:49:18.821Z,9.02
2023-03-12T13:52:01.143Z,8.80
2023-03-12T13:54:34.271Z,8.18
2023-03-12T13:57:11.019Z,8.00
2023-03-12T13:59:45.245Z,8.23
2023-03-12T14:02:22.740Z,8.43
2023-03-12T14:04:52.658Z,8.57
2023-03-12T14:07:53.435Z,8.85
2023-03-12T14:10:31.700Z,8.57
2023-03-12T14:13:11.098Z,8.68
2023-03-12T14:15:45.951Z,9.55
2023-03-12T14:18:19.655Z,9.70
2023-03-12T14:20:55.797Z,9.23
2023-03-12T14:23:28.307Z,9.43
2023-03-12T14:26:02.908Z,8.70
2023-03-12T14:28:34.657Z,9.10
2023-03-12T14:31:06.089Z,8.80
2023-03-12T14:33:37.982Z,8.38
2023-03-12T14:36:13.661Z,8.52
2023-03-12T14:38:45.113Z,8.57
2023-03-12T14:41:19.348Z,8.35
2023-03-12T14:44:08.097Z,8.65
2023-03-12T14:46:36.746Z,8.68
2023-03-12T14:49:05.206Z,8.52
2023-03-12T14:51:37.834Z,9.68
2023-03-12T14:54:06.686Z,9.20
2023-03-12T14:56:36.380Z,8.90
2023-03-12T14:59:25.140Z,9.30
2023-03-12T15:01:53.862Z,9.35
2023-03-12T15:04:24.783Z,9.40
2023-03-12T15:06:59.009Z,8.90
2023-03-12T15:09:30.701Z,9.63
2023-03-12T15:12:01.899Z,9.40
2023-03-12T15:14:34.140Z,9.40
2023-03-12T15:17:04.580Z,8.98
2023-03-12T15:19:37.312Z,8.90
2023-03-12T15:22:11.981Z,8.97
2023-03-12T15:24:41.842Z,9.87
2023-03-12T15:27:34.807Z,10.40
2023-03-12T15:30:25.285Z,9.83
2023-03-12T15:33:25.727Z,9.00
2023-03-12T15:36:03.311Z,9.73
2023-03-12T15:38:38.399Z,10.60
2023-03-12T15:41:10.615Z,9.77
2023-03-12T15:43:39.163Z,9.70
2023-03-12T15:46:08.649Z,9.57
2023-03-12T15:48:39.629Z,9.67
2023-03-12T15:51:16.435Z,9.47
2023-03-12T15:53:46.199Z,10.30
2023-03-12T15:56:24.139Z,10.37
2023-03-12T15:59:02.794Z,10.50
2023-03-12T16:01:31.423Z,9.50
2023-03-12T16:03:59.976Z,9.70
2023-03-12T16:06:30.001Z,9.13
2023-03-12T16:09:02.470Z,9.60
2023-03-12T16:11:33.139Z,9.33
2023-03-12T16:14:05.686Z,9.30
2023-03-12T16:16:34.253Z,9.13
2023-03-12T16:19:03.321Z,8.70
2023-03-12T16:21:31.781Z,8.67
2023-03-12T16:24:01.462Z,8.47
2023-03-12T16:26:30.002Z,8.20
2023-03-12T16:28:59.322Z,9.07
2023-03-12T16:31:27.818Z,8.70
2023-03-12T16:33:56.718Z,9.10
2023-03-12T16:36:25.666Z,9.07
2023-03-12T16:38:54.085Z,8.83
2023-03-12T16:41:23.862Z,8.23
2023-03-12T16:43:54.908Z,8.87
2023-03-12T16:46:24.139Z,8.50
2023-03-12T16:48:54.405Z,9.67
2023-03-12T16:51:23.263Z,8.93
2023-03-12T16:54:06.882Z,8.90
2023-03-12T16:56:39.668Z,7.40
2023-03-12T16:59:15.874Z,7.97
2023-03-12T17:01:44.690Z,9.60
2023-03-12T17:04:13.156Z,9.13
2023-03-12T17:06:41.665Z,9.10
2023-03-12T17:09:10.122Z,8.40
2023-03-12T17:11:40.969Z,7.43
2023-03-12T17:14:19.114Z,7.00
2023-03-12T17:16:47.431Z,7.50
2023-03-12T17:19:16.891Z,7.90
2023-03-12T17:21:45.906Z,7.97
2023-03-12T17:24:14.820Z,7.80
2023-03-12T17:26:45.541Z,7.60
2023-03-12T17:29:14.066Z,7.30
2023-03-12T17:31:42.493Z,7.70
2023-03-12T17:34:10.944Z,8.10
2023-03-12T17:36:40.485Z,7.37
2023-03-12T17:39:08.841Z,7.53
2023-03-12T17:41:37.194Z,7.30
2023-03-12T17:44:07.303Z,7.87
2023-03-12T17:46:40.697Z,8.13
2023-03-12T17:49:15.558Z,7.90
2023-03-12T17:51:45.472Z,7.20
2023-03-12T17:54:14.048Z,7.90
2023-03-12T17:56:42.534Z,9.13
2023-03-12T17:59:12.272Z,8.67
2023-03-12T18:01:40.748Z,15.93
2023-03-12T18:04:09.134Z,12.20
2023-03-12T18:06:37.523Z,9.67
2023-03-12T18:09:05.949Z,9.50
2023-03-12T18:11:34.404Z,9.00
2023-03-12T18:14:02.868Z,8.00
2023-03-12T18:16:32.569Z,7.73
2023-03-12T18:19:01.053Z,7.63
2023-03-12T18:21:29.534Z,8.30
2023-03-12T18:24:02.037Z,8.50
2023-03-12T18:26:36.860Z,7.70
2023-03-12T18:29:05.246Z,7.57
2023-03-12T18:31:35.100Z,7.73
2023-03-12T18:34:03.614Z,7.67
2023-03-12T18:36:32.135Z,8.13
2023-03-12T18:39:04.682Z,6.80
2023-03-12T18:41:33.274Z,8.50
2023-03-12T18:44:01.691Z,8.57
2023-03-12T18:46:30.190Z,8.17
2023-03-12T18:49:05.319Z,8.13
2023-03-12T18:51:33.853Z,9.17
2023-03-12T18:54:02.566Z,8.67
2023-03-12T18:56:31.102Z,7.37
2023-03-12T18:58:59.571Z,8.20
2023-03-12T19:01:28.265Z,9.37
2023-03-12T19:03:56.648Z,9.73
2023-03-12T19:07:07.670Z,10.30
2023-03-12T19:09:44.008Z,12.20
2023-03-12T19:12:12.517Z,12.07
2023-03-12T19:14:41.114Z,10.73
2023-03-12T19:17:09.812Z,11.07
2023-03-12T19:19:38.401Z,11.17
2023-03-12T19:22:08.179Z,11.57
2023-03-12T19:24:36.591Z,11.43
2023-03-12T19:27:05.250Z,12.03
2023-03-12T19:29:33.755Z,10.50
2023-03-12T19:32:02.401Z,10.37
2023-03-12T19:34:30.822Z,11.27
2023-03-12T19:36:59.293Z,10.40
2023-03-12T19:39:29.224Z,12.17
2023-03-12T19:41:59.356Z,11.53
2023-03-12T19:44:27.768Z,10.63
2023-03-12T19:46:56.167Z,11.53
2023-03-12T19:49:24.857Z,11.83
2023-03-12T19:51:53.357Z,11.60
2023-03-12T19:54:21.857Z,10.27
2023-03-12T19:56:51.639Z,10.60
2023-03-12T19:59:20.149Z,10.43
2023-03-12T20:01:48.600Z,10.80
2023-03-12T20:04:17.088Z,10.17
2023-03-12T20:06:45.518Z,9.27
2023-03-12T20:09:13.842Z,9.70
2023-03-12T20:11:42.565Z,9.63
2023-03-12T20:14:12.104Z,9.50
2023-03-12T20:16:40.584Z,9.43
2023-03-12T20:19:09.037Z,9.00
2023-03-12T20:21:37.546Z,9.10
2023-03-12T20:24:06.288Z,9.20
2023-03-12T20:26:34.737Z,9.37
2023-03-12T20:29:04.670Z,9.50
2023-03-12T20:31:34.781Z,9.80
2023-03-12T20:34:03.467Z,10.90
2023-03-12T20:36:31.830Z,10.77
2023-03-12T20:39:00.196Z,10.17
2023-03-12T20:41:28.690Z,10.77
2023-03-12T20:43:58.146Z,9.57
2023-03-12T20:46:27.378Z,9.53
2023-03-12T20:48:57.251Z,9.90
2023-03-12T20:51:28.711Z,10.27
2023-03-12T20:53:58.216Z,10.30
2023-03-12T20:56:27.626Z,10.40
2023-03-12T20:58:56.179Z,10.53
2023-03-12T21:01:24.761Z,9.40
2023-03-12T21:03:53.052Z,9.47
2023-03-12T21:06:22.896Z,9.10
2023-03-12T21:08:51.409Z,9.47
2023-03-12T21:11:19.838Z,9.27
2023-03-12T21:13:48.254Z,10.57
2023-03-12T21:16:16.735Z,10.00
2023-03-12T21:18:45.112Z,10.50
2023-03-12T21:21:13.781Z,10.47
2023-03-12T21:23:43.503Z,10.13
2023-03-12T21:26:12.756Z,9.90
2023-03-12T21:28:41.131Z,9.77
2023-03-12T21:31:11.886Z,10.90
2023-03-12T21:33:40.874Z,11.07
2023-03-12T21:36:12.260Z,9.47
2023-03-12T21:38:42.837Z,11.10
2023-03-12T21:41:14.273Z,10.43
2023-03-12T21:43:43.407Z,10.57
2023-03-12T21:46:13.812Z,10.43
2023-03-12T21:48:44.210Z,10.70
2023-03-12T21:51:14.890Z,10.70
2023-03-12T21:53:43.464Z,11.87
2023-03-12T21:56:13.322Z,10.47
2023-03-12T21:58:44.475Z,10.70
2023-03-12T22:01:15.016Z,10.17
2023-03-12T22:03:45.784Z,10.73
2023-03-12T22:06:15.952Z,10.30
2023-03-12T22:08:47.117Z,11.10
2023-03-12T22:11:17.643Z,9.70
2023-03-12T22:13:46.398Z,10.93
2023-03-12T22:16:16.239Z,11.50
2023-03-12T22:18:46.566Z,11.37
2023-03-12T22:21:17.008Z,11.40
2023-03-12T22:23:48.109Z,11.47
2023-03-12T22:26:18.616Z,11.07
2023-03-12T22:28:50.889Z,11.80
2023-03-12T22:31:20.781Z,11.37
2023-03-12T22:33:49.371Z,10.30
2023-03-12T22:36:18.482Z,10.97
2023-03-12T22:38:48.237Z,10.97
2023-03-12T22:41:20.421Z,10.80
2023-03-12T22:43:50.202Z,10.67
2023-03-12T22:46:22.750Z,11.33
2023-03-12T22:48:54.695Z,10.73
2023-03-12T22:51:23.511Z,10.27
2023-03-12T22:53:51.932Z,10.87
2023-03-12T22:56:22.099Z,10.23
2023-03-12T22:58:50.942Z,11.37
2023-03-12T23:01:21.460Z,11.33
2023-03-12T23:03:50.641Z,10.70
2023-03-12T23:06:22.262Z,10.57
2023-03-12T23:08:51.350Z,10.80
2023-03-12T23:11:21.573Z,16.27
2023-03-12T23:13:50.052Z,19.57
2023-03-12T23:16:20.922Z,19.47
2023-03-12T23:18:50.191Z,19.43
2023-03-12T23:21:21.894Z,19.23
2023-03-12T23:23:51.640Z,17.60
2023-03-12T23:26:23.461Z,11.40
2023-03-12T23:28:53.649Z,12.13
2023-03-12T23:31:22.342Z,12.83
2023-03-12T23:33:50.939Z,12.33
2023-03-12T23:36:21.361Z,11.90
2023-03-12T23:38:51.574Z,12.83
2023-03-12T23:41:23.329Z,12.97
2023-03-12T23:43:51.845Z,12.53
2023-03-12T23:46:21.522Z,12.23
2023-03-12T23:48:50.818Z,12.00
2023-03-12T23:51:21.057Z,12.33
2023-03-12T23:53:51.179Z,11.77
2023-03-12T23:56:21.521Z,12.63
2023-03-12T23:58:52.663Z,12.97
