createdAt,value
2023-04-20T00:00:52.211Z,4.67
2023-04-20T00:03:21.524Z,9.23
2023-04-20T00:05:51.880Z,4.57
2023-04-20T00:08:19.001Z,6.33
2023-04-20T00:10:46.668Z,5.47
2023-04-20T00:13:13.799Z,4.30
2023-04-20T00:15:41.126Z,4.77
2023-04-20T00:18:08.312Z,5.67
2023-04-20T00:20:35.612Z,6.03
2023-04-20T00:23:02.816Z,6.47
2023-04-20T00:25:30.513Z,5.23
2023-04-20T00:27:58.194Z,4.27
2023-04-20T00:30:25.322Z,5.20
2023-04-20T00:32:52.471Z,4.00
2023-04-20T00:35:19.806Z,4.30
2023-04-20T00:37:46.996Z,7.50
2023-04-20T00:40:14.187Z,4.57
2023-04-20T00:42:42.265Z,7.60
2023-04-20T00:45:09.848Z,4.90
2023-04-20T00:47:36.987Z,7.30
2023-04-20T00:50:04.619Z,6.53
2023-04-20T00:52:31.921Z,6.90
2023-04-20T00:54:59.285Z,5.67
2023-04-20T00:57:27.133Z,8.33
2023-04-20T00:59:54.252Z,6.13
2023-04-20T01:02:21.548Z,4.43
2023-04-20T01:04:48.704Z,7.97
2023-04-20T01:07:15.865Z,5.03
2023-04-20T01:09:43.079Z,5.47
2023-04-20T01:12:10.539Z,4.13
2023-04-20T01:14:37.880Z,3.70
2023-04-20T01:17:05.868Z,4.73
2023-04-20T01:19:33.889Z,6.33
2023-04-20T01:22:01.175Z,5.73
2023-04-20T01:24:28.314Z,4.50
2023-04-20T01:26:55.442Z,3.63
2023-04-20T01:29:22.638Z,4.37
2023-04-20T01:31:49.802Z,4.60
2023-04-20T01:34:17.719Z,4.60
2023-04-20T01:36:45.665Z,7.67
2023-04-20T01:39:12.849Z,3.20
2023-04-20T01:41:40.522Z,4.90
2023-04-20T01:44:07.708Z,5.07
2023-04-20T01:46:38.384Z,4.27
2023-04-20T01:49:05.919Z,4.03
2023-04-20T01:51:33.459Z,7.10
2023-04-20T01:54:00.964Z,3.70
2023-04-20T01:56:28.194Z,4.40
2023-04-20T01:58:55.487Z,5.67
2023-04-20T02:01:22.703Z,3.63
2023-04-20T02:03:50.238Z,4.73
2023-04-20T02:06:17.838Z,5.53
2023-04-20T02:08:45.093Z,3.60
2023-04-20T02:11:12.830Z,4.20
2023-04-20T02:13:40.234Z,7.63
2023-04-20T02:16:07.656Z,6.10
2023-04-20T02:18:34.890Z,5.87
2023-04-20T02:21:02.008Z,6.73
2023-04-20T02:23:29.112Z,3.23
2023-04-20T02:25:56.365Z,6.30
2023-04-20T02:28:23.493Z,4.17
2023-04-20T02:30:50.631Z,7.17
2023-04-20T02:33:17.903Z,3.97
2023-04-20T02:35:45.042Z,7.70
2023-04-20T02:38:12.230Z,3.90
2023-04-20T02:40:39.349Z,7.23
2023-04-20T02:43:06.681Z,4.70
2023-04-20T02:45:33.780Z,4.73
2023-04-20T02:48:01.233Z,3.60
2023-04-20T02:50:28.517Z,3.23
2023-04-20T02:52:55.729Z,4.50
2023-04-20T02:55:22.872Z,7.07
2023-04-20T02:57:50.007Z,4.10
2023-04-20T03:00:17.234Z,7.53
2023-04-20T03:02:44.481Z,5.33
2023-04-20T03:05:12.256Z,3.87
2023-04-20T03:07:42.482Z,4.27
2023-04-20T03:10:10.039Z,3.33
2023-04-20T03:12:37.249Z,4.83
2023-04-20T03:15:06.320Z,3.57
2023-04-20T03:17:33.444Z,5.53
2023-04-20T03:20:00.699Z,7.27
2023-04-20T03:22:27.768Z,3.07
2023-04-20T03:24:54.885Z,5.77
2023-04-20T03:27:21.985Z,4.73
2023-04-20T03:29:49.151Z,5.90
2023-04-20T03:32:16.295Z,5.43
2023-04-20T03:34:43.379Z,4.60
2023-04-20T03:37:10.479Z,8.33
2023-04-20T03:39:37.701Z,4.37
2023-04-20T03:42:04.929Z,4.60
2023-04-20T03:44:32.036Z,6.13
2023-04-20T03:46:59.114Z,6.30
2023-04-20T03:49:26.200Z,5.13
2023-04-20T03:51:53.353Z,4.30
2023-04-20T03:54:20.498Z,4.37
2023-04-20T03:56:49.681Z,4.83
2023-04-20T03:59:17.038Z,4.40
2023-04-20T04:01:44.395Z,4.83
2023-04-20T04:04:11.770Z,6.90
2023-04-20T04:06:39.111Z,5.80
2023-04-20T04:09:06.245Z,5.97
2023-04-20T04:11:33.312Z,4.57
2023-04-20T04:14:00.507Z,9.20
2023-04-20T04:16:27.631Z,9.37
2023-04-20T04:18:54.854Z,4.43
2023-04-20T04:21:22.000Z,5.00
2023-04-20T04:23:49.796Z,6.83
2023-04-20T04:26:18.253Z,4.87
2023-04-20T04:28:45.928Z,4.33
2023-04-20T04:31:13.130Z,5.27
2023-04-20T04:33:41.005Z,5.33
2023-04-20T04:36:08.536Z,5.93
2023-04-20T04:38:35.636Z,20.80
2023-04-20T04:41:02.729Z,9.03
2023-04-20T04:43:30.677Z,13.00
2023-04-20T04:45:58.485Z,4.77
2023-04-20T04:48:25.728Z,9.90
2023-04-20T04:50:52.817Z,6.93
2023-04-20T04:53:19.932Z,6.77
2023-04-20T04:55:47.088Z,7.13
2023-04-20T04:58:14.230Z,9.97
2023-04-20T05:00:41.319Z,4.33
2023-04-20T05:03:08.810Z,7.47
2023-04-20T05:05:35.954Z,7.43
2023-04-20T05:08:03.183Z,7.73
2023-04-20T05:10:30.395Z,8.17
2023-04-20T05:12:59.504Z,5.73
2023-04-20T05:15:27.045Z,7.40
2023-04-20T05:17:54.332Z,4.70
2023-04-20T05:20:22.191Z,11.37
2023-04-20T05:22:49.298Z,5.67
2023-04-20T05:25:16.491Z,5.57
2023-04-20T05:27:43.597Z,5.57
2023-04-20T05:30:20.594Z,4.83
2023-04-20T05:32:51.394Z,6.00
2023-04-20T05:35:19.303Z,6.83
2023-04-20T05:37:47.715Z,6.50
2023-04-20T05:40:15.767Z,5.20
2023-04-20T05:42:42.996Z,5.17
2023-04-20T05:45:10.583Z,9.33
2023-04-20T05:47:37.892Z,5.17
2023-04-20T05:50:05.807Z,6.37
2023-04-20T05:52:32.935Z,6.27
2023-04-20T05:55:00.189Z,6.90
2023-04-20T05:57:27.458Z,5.27
2023-04-20T05:59:55.991Z,7.13
2023-04-20T06:02:23.426Z,6.93
2023-04-20T06:04:50.754Z,5.50
2023-04-20T06:07:17.936Z,5.97
2023-04-20T06:09:45.122Z,5.87
2023-04-20T06:12:12.299Z,5.87
2023-04-20T06:14:39.668Z,5.73
2023-04-20T06:17:06.823Z,8.40
2023-04-20T06:19:33.987Z,6.83
2023-04-20T06:22:01.349Z,6.13
2023-04-20T06:24:28.579Z,6.53
2023-04-20T06:26:55.762Z,8.03
2023-04-20T06:29:22.877Z,7.93
2023-04-20T06:31:50.301Z,5.57
2023-04-20T06:34:17.576Z,5.20
2023-04-20T06:36:44.680Z,9.10
2023-04-20T06:39:11.882Z,7.97
2023-04-20T06:41:39.356Z,4.93
2023-04-20T06:44:06.647Z,6.37
2023-04-20T06:46:33.947Z,5.00
2023-04-20T06:49:01.320Z,6.90
2023-04-20T06:51:29.197Z,5.77
2023-04-20T06:53:56.740Z,7.30
2023-04-20T06:56:23.896Z,8.43
2023-04-20T06:58:51.136Z,8.00
2023-04-20T07:01:18.335Z,6.47
2023-04-20T07:03:47.269Z,8.17
2023-04-20T07:06:15.571Z,7.90
2023-04-20T07:08:42.652Z,7.17
2023-04-20T07:11:09.990Z,7.80
2023-04-20T07:13:39.070Z,7.40
2023-04-20T07:16:06.569Z,11.47
2023-04-20T07:18:35.450Z,7.53
2023-04-20T07:21:02.992Z,10.00
2023-04-20T07:23:30.224Z,7.80
2023-04-20T07:25:57.307Z,7.77
2023-04-20T07:28:24.724Z,6.80
2023-04-20T07:30:51.843Z,7.23
2023-04-20T07:33:18.982Z,7.33
2023-04-20T07:35:46.174Z,7.63
2023-04-20T07:38:13.302Z,9.67
2023-04-20T07:40:40.413Z,9.50
2023-04-20T07:43:07.634Z,8.57
2023-04-20T07:45:34.905Z,9.50
2023-04-20T07:48:02.528Z,13.10
2023-04-20T07:50:29.948Z,8.83
2023-04-20T07:52:57.092Z,6.77
2023-04-20T07:55:24.287Z,7.10
2023-04-20T07:57:51.500Z,6.40
2023-04-20T08:00:19.204Z,7.60
2023-04-20T08:02:46.590Z,8.67
2023-04-20T08:05:14.111Z,8.00
2023-04-20T08:07:41.794Z,7.87
2023-04-20T08:10:12.825Z,9.53
2023-04-20T08:12:40.484Z,8.23
2023-04-20T08:15:08.141Z,12.67
2023-04-20T08:17:35.614Z,9.63
2023-04-20T08:20:04.701Z,8.03
2023-04-20T08:22:33.235Z,7.63
2023-04-20T08:25:00.500Z,6.87
2023-04-20T08:27:29.669Z,8.17
2023-04-20T08:29:57.002Z,10.57
2023-04-20T08:32:26.531Z,9.17
2023-04-20T08:34:54.177Z,11.30
2023-04-20T08:40:25.176Z,7.13
2023-04-20T08:42:52.482Z,7.17
2023-04-20T08:45:19.841Z,7.13
2023-04-20T08:47:47.267Z,9.80
2023-04-20T08:50:14.594Z,9.87
2023-04-20T08:52:41.860Z,8.83
2023-04-20T08:55:15.731Z,8.13
2023-04-20T08:57:42.866Z,8.30
2023-04-20T09:00:13.850Z,6.73
2023-04-20T09:02:51.600Z,6.60
2023-04-20T09:05:31.999Z,13.77
2023-04-20T09:08:01.078Z,7.37
2023-04-20T09:10:39.027Z,7.67
2023-04-20T09:13:06.220Z,6.70
2023-04-20T09:15:33.548Z,6.40
2023-04-20T09:18:03.633Z,16.23
2023-04-20T09:20:34.433Z,8.27
2023-04-20T09:23:14.255Z,10.00
2023-04-20T09:25:43.592Z,8.17
2023-04-20T09:28:11.421Z,8.17
2023-04-20T09:30:42.660Z,8.57
2023-04-20T09:33:12.133Z,8.83
2023-04-20T09:35:40.516Z,9.50
2023-04-20T09:38:08.496Z,12.30
2023-04-20T09:40:36.196Z,10.87
2023-04-20T09:43:18.462Z,9.07
2023-04-20T09:45:45.816Z,9.03
2023-04-20T09:48:18.881Z,9.90
2023-04-20T09:50:49.960Z,8.33
2023-04-20T09:53:18.602Z,9.13
2023-04-20T09:55:49.160Z,13.63
2023-04-20T09:58:18.950Z,11.13
2023-04-20T10:00:46.114Z,8.80
2023-04-20T10:03:16.840Z,9.57
2023-04-20T10:05:44.102Z,11.57
2023-04-20T10:08:11.501Z,23.03
2023-04-20T10:10:45.555Z,11.37
2023-04-20T10:13:12.817Z,12.13
2023-04-20T10:15:40.764Z,10.60
2023-04-20T10:18:18.216Z,10.10
2023-04-20T10:20:45.775Z,9.87
2023-04-20T10:23:15.925Z,9.50
2023-04-20T10:25:45.484Z,9.20
2023-04-20T10:28:12.795Z,9.33
2023-04-20T10:30:50.569Z,8.50
2023-04-20T10:33:18.160Z,8.20
2023-04-20T10:35:48.048Z,8.17
2023-04-20T10:38:16.130Z,8.27
2023-04-20T10:40:43.269Z,7.63
2023-04-20T10:43:23.387Z,8.30
2023-04-20T10:45:51.029Z,7.33
2023-04-20T10:48:18.532Z,6.77
2023-04-20T10:50:46.029Z,7.32
2023-04-20T10:53:20.596Z,6.28
2023-04-20T10:55:48.092Z,5.95
2023-04-20T10:58:22.310Z,6.95
2023-04-20T11:00:57.651Z,4.82
2023-04-20T11:03:24.873Z,4.53
2023-04-20T11:05:51.957Z,4.38
2023-04-20T11:08:18.735Z,4.35
2023-04-20T11:10:46.236Z,4.75
2023-04-20T11:13:23.810Z,4.28
2023-04-20T11:15:51.007Z,3.83
2023-04-20T11:18:18.733Z,4.05
2023-04-20T11:20:52.086Z,4.40
2023-04-20T11:23:22.889Z,3.92
2023-04-20T11:25:53.889Z,4.75
2023-04-20T11:28:21.024Z,4.85
2023-04-20T11:30:49.666Z,4.10
2023-04-20T11:33:27.664Z,4.25
2023-04-20T11:35:54.886Z,4.82
2023-04-20T11:38:35.452Z,6.80
2023-04-20T11:41:07.982Z,4.30
2023-04-20T11:43:38.485Z,6.28
2023-04-20T11:46:14.489Z,4.97
2023-04-20T11:48:41.889Z,4.40
2023-04-20T11:51:09.217Z,4.97
2023-04-20T11:53:36.720Z,4.78
2023-04-20T11:56:03.996Z,4.30
2023-04-20T11:58:31.129Z,4.00
2023-04-20T12:00:58.582Z,4.10
2023-04-20T12:03:25.910Z,4.78
2023-04-20T12:05:53.060Z,4.35
2023-04-20T12:08:20.355Z,4.05
2023-04-20T12:10:47.569Z,3.90
2023-04-20T12:13:15.090Z,26.52
2023-04-20T12:15:41.900Z,4.80
2023-04-20T12:18:11.959Z,5.43
2023-04-20T12:20:41.517Z,4.93
2023-04-20T12:23:08.696Z,5.90
2023-04-20T12:25:35.474Z,4.10
2023-04-20T12:28:06.759Z,3.55
2023-04-20T12:30:35.381Z,4.22
2023-04-20T12:33:03.472Z,3.70
2023-04-20T12:35:30.437Z,3.20
2023-04-20T12:37:57.552Z,3.83
2023-04-20T12:40:24.750Z,6.07
2023-04-20T12:42:51.874Z,3.97
2023-04-20T12:45:19.140Z,4.22
2023-04-20T12:47:46.279Z,5.05
2023-04-20T12:50:13.740Z,10.38
2023-04-20T12:52:40.852Z,4.40
2023-04-20T12:55:10.966Z,4.38
2023-04-20T12:57:38.810Z,4.60
2023-04-20T13:00:06.695Z,4.38
2023-04-20T13:02:34.168Z,4.72
2023-04-20T13:05:01.499Z,5.93
2023-04-20T13:07:28.652Z,6.28
2023-04-20T13:09:55.702Z,5.32
2023-04-20T13:12:22.898Z,5.00
2023-04-20T13:14:50.176Z,14.73
2023-04-20T13:17:17.464Z,16.30
2023-04-20T13:19:46.918Z,5.97
2023-04-20T13:22:18.102Z,4.97
2023-04-20T13:24:46.225Z,5.13
2023-04-20T13:27:14.242Z,6.95
2023-04-20T13:29:41.450Z,5.13
2023-04-20T13:32:08.805Z,4.80
2023-04-20T13:34:36.009Z,6.15
2023-04-20T13:37:03.505Z,6.22
2023-04-20T13:39:30.660Z,5.43
2023-04-20T13:41:58.082Z,6.35
2023-04-20T13:44:25.239Z,4.93
2023-04-20T13:46:52.347Z,8.00
2023-04-20T13:49:22.496Z,6.25
2023-04-20T13:51:50.450Z,7.88
2023-04-20T13:54:18.050Z,6.45
2023-04-20T13:56:45.271Z,6.07
2023-04-20T13:59:12.852Z,16.83
2023-04-20T14:01:40.092Z,5.88
2023-04-20T14:04:09.582Z,6.57
2023-04-20T14:06:36.790Z,21.92
2023-04-20T14:09:03.990Z,18.15
2023-04-20T14:11:31.270Z,6.57
2023-04-20T14:13:58.406Z,5.80
2023-04-20T14:16:26.045Z,6.20
2023-04-20T14:18:53.310Z,6.03
2023-04-20T14:21:20.449Z,5.28
2023-04-20T14:23:50.142Z,26.98
2023-04-20T14:26:17.198Z,6.63
2023-04-20T14:28:45.913Z,10.63
2023-04-20T14:31:13.255Z,7.40
2023-04-20T14:33:41.647Z,7.65
2023-04-20T14:36:08.772Z,6.50
2023-04-20T14:38:35.845Z,6.78
2023-04-20T14:41:02.960Z,5.88
2023-04-20T14:43:30.044Z,6.40
2023-04-20T14:45:58.710Z,7.03
2023-04-20T14:48:26.583Z,8.65
2023-04-20T14:50:53.636Z,6.70
2023-04-20T14:53:21.743Z,8.75
2023-04-20T14:55:48.733Z,11.40
2023-04-20T14:58:19.727Z,6.53
2023-04-20T15:00:46.957Z,8.27
2023-04-20T15:03:13.980Z,7.47
2023-04-20T15:05:40.906Z,6.30
2023-04-20T15:08:07.632Z,5.95
2023-04-20T15:10:35.290Z,6.38
2023-04-20T15:13:03.186Z,7.15
2023-04-20T15:15:47.016Z,8.38
2023-04-20T15:18:15.060Z,7.65
2023-04-20T15:20:41.827Z,6.82
2023-04-20T15:23:08.877Z,6.70
2023-04-20T15:25:35.682Z,19.13
2023-04-20T15:28:02.342Z,6.97
2023-04-20T15:30:30.396Z,6.82
2023-04-20T15:33:04.567Z,7.15
2023-04-20T15:35:32.377Z,6.95
2023-04-20T15:37:59.190Z,7.00
2023-04-20T15:40:27.280Z,7.10
2023-04-20T15:42:57.294Z,7.53
2023-04-20T15:45:24.181Z,7.30
2023-04-20T15:47:51.350Z,8.07
2023-04-20T15:50:18.552Z,8.68
2023-04-20T15:52:45.771Z,6.75
2023-04-20T15:55:12.609Z,14.50
2023-04-20T15:57:39.403Z,10.20
2023-04-20T16:00:08.205Z,6.95
2023-04-20T16:02:35.901Z,8.18
2023-04-20T16:05:02.957Z,6.18
2023-04-20T16:07:29.830Z,6.43
2023-04-20T16:09:56.537Z,7.03
2023-04-20T16:12:23.206Z,7.63
2023-04-20T16:14:51.222Z,8.65
2023-04-20T16:17:19.107Z,5.85
2023-04-20T16:19:45.848Z,5.78
2023-04-20T16:22:14.054Z,7.45
2023-04-20T16:24:40.836Z,6.05
2023-04-20T16:27:09.977Z,6.22
2023-04-20T16:29:36.869Z,4.78
2023-04-20T16:32:03.588Z,5.03
2023-04-20T16:34:31.554Z,4.22
2023-04-20T16:36:58.568Z,5.10
2023-04-20T16:39:25.373Z,4.72
2023-04-20T16:41:52.074Z,5.10
2023-04-20T16:44:18.977Z,5.00
2023-04-20T16:46:51.375Z,5.10
2023-04-20T16:49:18.297Z,7.00
2023-04-20T16:51:45.074Z,13.00
2023-04-20T16:54:12.803Z,5.82
2023-04-20T16:56:40.043Z,5.53
2023-04-20T16:59:06.813Z,5.85
2023-04-20T17:01:33.717Z,5.55
2023-04-20T17:04:00.886Z,5.78
2023-04-20T17:06:27.735Z,5.25
2023-04-20T17:08:57.509Z,6.00
2023-04-20T17:11:24.283Z,5.95
2023-04-20T17:13:51.010Z,5.28
2023-04-20T17:16:17.868Z,5.22
2023-04-20T17:18:44.812Z,8.70
2023-04-20T17:21:11.572Z,4.80
2023-04-20T17:23:41.352Z,6.60
2023-04-20T17:26:11.151Z,6.60
2023-04-20T17:28:37.823Z,5.20
2023-04-20T17:31:04.508Z,4.57
2023-04-20T17:33:31.460Z,4.18
2023-04-20T17:35:59.993Z,5.15
2023-04-20T17:38:26.748Z,4.97
2023-04-20T17:40:53.431Z,7.82
2023-04-20T17:43:20.139Z,6.95
2023-04-20T17:45:50.151Z,8.32
2023-04-20T17:48:16.959Z,10.35
2023-04-20T17:50:47.190Z,6.13
2023-04-20T17:53:13.962Z,6.22
2023-04-20T17:55:40.985Z,5.25
2023-04-20T17:58:12.841Z,5.78
2023-04-20T18:00:39.700Z,6.60
2023-04-20T18:03:06.499Z,5.53
2023-04-20T18:05:33.734Z,5.68
2023-04-20T18:08:00.528Z,5.13
2023-04-20T18:10:27.954Z,4.70
2023-04-20T18:12:55.448Z,8.23
2023-04-20T18:15:22.260Z,5.33
2023-04-20T18:17:49.544Z,6.33
2023-04-20T18:20:16.411Z,32.73
2023-04-20T18:22:43.167Z,15.30
2023-04-20T18:25:10.106Z,8.03
2023-04-20T18:27:37.532Z,8.17
2023-04-20T18:30:04.861Z,6.20
2023-04-20T18:32:32.946Z,5.77
2023-04-20T18:35:00.262Z,6.20
2023-04-20T18:37:27.456Z,5.90
2023-04-20T18:39:54.599Z,6.33
2023-04-20T18:42:21.725Z,5.77
2023-04-20T18:44:50.993Z,7.83
2023-04-20T18:47:19.054Z,7.17
2023-04-20T18:49:46.167Z,6.50
2023-04-20T18:52:14.680Z,6.10
2023-04-20T18:54:41.921Z,6.60
2023-04-20T18:57:12.020Z,6.30
2023-04-20T18:59:39.314Z,7.30
2023-04-20T19:02:06.492Z,7.67
2023-04-20T19:04:36.155Z,7.53
2023-04-20T19:07:03.239Z,7.17
2023-04-20T19:09:30.473Z,7.43
2023-04-20T19:11:58.466Z,7.23
2023-04-20T19:14:25.679Z,7.60
2023-04-20T19:16:52.891Z,8.03
2023-04-20T19:19:20.324Z,9.27
2023-04-20T19:21:48.312Z,7.93
2023-04-20T19:24:15.523Z,8.27
2023-04-20T19:26:42.944Z,8.30
2023-04-20T19:29:12.202Z,8.23
2023-04-20T19:31:42.360Z,9.20
2023-04-20T19:34:10.589Z,8.17
2023-04-20T19:36:40.058Z,10.60
2023-04-20T19:39:09.554Z,8.93
2023-04-20T19:41:36.719Z,9.23
2023-04-20T19:44:09.741Z,8.27
2023-04-20T19:46:38.801Z,8.37
2023-04-20T19:49:06.032Z,10.17
2023-04-20T19:51:33.527Z,8.57
2023-04-20T19:54:01.556Z,10.17
2023-04-20T19:56:28.715Z,9.50
2023-04-20T19:58:55.804Z,9.50
2023-04-20T20:01:23.020Z,9.77
2023-04-20T20:03:50.531Z,10.17
2023-04-20T20:06:18.431Z,9.10
2023-04-20T20:08:45.825Z,13.20
2023-04-20T20:11:13.006Z,11.17
2023-04-20T20:13:40.110Z,9.90
2023-04-20T20:16:09.684Z,10.97
2023-04-20T20:18:39.172Z,32.97
2023-04-20T20:21:06.748Z,24.43
2023-04-20T20:23:33.981Z,13.27
2023-04-20T20:26:02.479Z,12.30
2023-04-20T20:28:29.884Z,11.23
2023-04-20T20:30:57.295Z,13.57
2023-04-20T20:33:24.445Z,13.40
2023-04-20T20:35:52.530Z,12.13
2023-04-20T20:38:21.090Z,15.73
2023-04-20T20:40:53.584Z,14.50
2023-04-20T20:43:21.586Z,16.30
2023-04-20T20:45:48.877Z,15.60
2023-04-20T20:48:16.132Z,18.57
2023-04-20T20:50:43.367Z,15.80
2023-04-20T20:53:10.480Z,16.60
2023-04-20T20:55:40.176Z,15.60
2023-04-20T20:58:08.431Z,16.03
2023-04-20T21:00:35.888Z,19.23
2023-04-20T21:03:03.320Z,18.50
2023-04-20T21:05:30.642Z,20.67
2023-04-20T21:07:57.879Z,17.93
2023-04-20T21:10:25.079Z,21.33
2023-04-20T21:12:52.210Z,18.60
2023-04-20T21:15:19.370Z,19.23
2023-04-20T21:17:46.535Z,18.33
2023-04-20T21:20:13.829Z,20.53
2023-04-20T21:22:40.999Z,19.20
2023-04-20T21:25:08.884Z,19.10
2023-04-20T21:27:36.104Z,20.13
2023-04-20T21:30:03.305Z,20.50
2023-04-20T21:32:30.419Z,21.53
2023-04-20T21:34:57.794Z,19.90
2023-04-20T21:37:24.943Z,19.93
2023-04-20T21:39:52.298Z,21.17
2023-04-20T21:42:19.431Z,21.77
2023-04-20T21:44:46.676Z,21.17
2023-04-20T21:47:13.812Z,21.37
2023-04-20T21:49:40.962Z,21.60
2023-04-20T21:52:08.558Z,24.87
2023-04-20T21:54:35.951Z,22.70
2023-04-20T21:57:03.107Z,23.07
2023-04-20T21:59:30.204Z,25.27
2023-04-20T22:01:57.538Z,24.67
2023-04-20T22:04:28.505Z,24.33
2023-04-20T22:06:55.956Z,25.13
2023-04-20T22:09:23.313Z,25.43
2023-04-20T22:11:50.436Z,26.50
2023-04-20T22:14:18.163Z,30.70
2023-04-20T22:16:45.497Z,25.37
2023-04-20T22:19:12.690Z,27.37
2023-04-20T22:21:39.942Z,27.07
2023-04-20T22:24:07.187Z,24.97
2023-04-20T22:26:34.316Z,23.97
2023-04-20T22:29:01.380Z,27.67
2023-04-20T22:31:28.530Z,25.50
2023-04-20T22:33:55.678Z,26.97
2023-04-20T22:36:22.799Z,25.63
2023-04-20T22:38:49.975Z,24.70
2023-04-20T22:41:17.599Z,28.23
2023-04-20T22:43:44.972Z,30.70
2023-04-20T22:46:12.186Z,26.90
2023-04-20T22:48:40.739Z,25.30
2023-04-20T22:51:07.863Z,28.27
2023-04-20T22:53:34.931Z,26.03
2023-04-20T22:56:05.862Z,30.93
2023-04-20T22:58:33.017Z,31.33
2023-04-20T23:01:00.396Z,30.17
2023-04-20T23:03:27.906Z,29.97
2023-04-20T23:05:57.456Z,32.07
2023-04-20T23:08:25.581Z,30.30
2023-04-20T23:10:55.850Z,45.60
2023-04-20T23:13:25.989Z,34.53
2023-04-20T23:15:53.549Z,31.33
2023-04-20T23:18:20.887Z,33.67
2023-04-20T23:20:47.979Z,32.97
2023-04-20T23:23:15.172Z,35.37
2023-04-20T23:25:42.349Z,33.93
2023-04-20T23:28:09.447Z,31.93
2023-04-20T23:30:36.584Z,37.70
2023-04-20T23:33:03.738Z,36.37
2023-04-20T23:35:30.934Z,39.87
2023-04-20T23:37:58.112Z,35.83
2023-04-20T23:40:25.720Z,31.57
2023-04-20T23:42:52.878Z,32.30
2023-04-20T23:45:20.108Z,28.97
2023-04-20T23:47:47.317Z,25.93
2023-04-20T23:50:14.461Z,36.20
2023-04-20T23:52:41.685Z,29.53
2023-04-20T23:55:12.007Z,29.53
2023-04-20T23:57:39.585Z,29.60
