createdAt,value
2018-09-19T00:00:03.816Z,9.80
2018-09-19T00:01:03.806Z,10.70
2018-09-19T00:02:57.244Z,8.50
2018-09-19T00:03:57.170Z,7.20
2018-09-19T00:05:50.732Z,9.30
2018-09-19T00:06:50.536Z,9.40
2018-09-19T00:08:44.193Z,12.60
2018-09-19T00:09:43.966Z,11.20
2018-09-19T00:11:37.557Z,7.80
2018-09-19T00:12:37.331Z,10.50
2018-09-19T00:14:30.577Z,6.30
2018-09-19T00:15:30.276Z,9.60
2018-09-19T00:17:23.263Z,8.50
2018-09-19T00:18:23.673Z,12.20
2018-09-19T00:20:16.592Z,8.80
2018-09-19T00:21:16.464Z,8.80
2018-09-19T00:23:09.854Z,7.60
2018-09-19T00:24:09.830Z,7.70
2018-09-19T00:26:03.234Z,9.90
2018-09-19T00:27:03.208Z,8.60
2018-09-19T00:28:56.537Z,9.60
2018-09-19T00:29:56.367Z,9.30
2018-09-19T00:31:49.456Z,9.00
2018-09-19T00:32:49.224Z,8.70
2018-09-19T00:34:42.640Z,6.40
2018-09-19T00:35:42.593Z,6.80
2018-09-19T00:37:36.220Z,7.50
2018-09-19T00:38:35.968Z,11.10
2018-09-19T00:40:29.394Z,7.40
2018-09-19T00:41:29.359Z,8.60
2018-09-19T00:43:22.824Z,10.60
2018-09-19T00:44:22.733Z,10.20
2018-09-19T00:46:16.133Z,9.30
2018-09-19T00:47:16.338Z,7.30
2018-09-19T00:49:09.241Z,6.70
2018-09-19T00:50:09.010Z,9.50
2018-09-19T00:52:03.565Z,9.50
2018-09-19T00:53:03.378Z,9.20
2018-09-19T00:54:56.930Z,8.60
2018-09-19T00:55:56.733Z,11.60
2018-09-19T00:57:50.292Z,9.90
2018-09-19T00:58:50.095Z,10.90
2018-09-19T01:00:43.702Z,12.40
2018-09-19T01:01:43.473Z,10.40
2018-09-19T01:03:36.880Z,9.30
2018-09-19T01:04:36.869Z,7.50
2018-09-19T01:06:30.440Z,14.50
2018-09-19T01:07:30.242Z,8.50
2018-09-19T01:09:23.322Z,8.30
2018-09-19T01:10:23.098Z,7.90
2018-09-19T01:12:16.505Z,8.60
2018-09-19T01:13:16.457Z,8.50
2018-09-19T01:15:09.579Z,10.20
2018-09-19T01:16:09.346Z,8.90
2018-09-19T01:18:02.950Z,9.10
2018-09-19T01:19:02.756Z,8.10
2018-09-19T01:20:55.811Z,7.70
2018-09-19T01:21:55.573Z,9.30
2018-09-19T01:23:48.971Z,9.60
2018-09-19T01:24:48.986Z,8.90
2018-09-19T01:26:42.352Z,11.30
2018-09-19T01:27:42.335Z,10.60
2018-09-19T01:29:35.952Z,7.50
2018-09-19T01:30:35.712Z,11.60
2018-09-19T01:32:29.364Z,9.00
2018-09-19T01:33:29.090Z,10.20
2018-09-19T01:35:21.994Z,10.00
2018-09-19T01:36:21.961Z,9.40
2018-09-19T01:38:14.864Z,12.20
2018-09-19T01:39:14.848Z,10.40
2018-09-19T01:41:08.435Z,9.40
2018-09-19T01:42:08.210Z,11.60
2018-09-19T01:44:01.599Z,8.20
2018-09-19T01:45:01.808Z,11.20
2018-09-19T01:46:55.235Z,9.30
2018-09-19T01:47:54.970Z,8.20
2018-09-19T01:49:48.367Z,11.40
2018-09-19T01:50:48.350Z,10.40
2018-09-19T01:52:42.113Z,11.60
2018-09-19T01:53:41.720Z,9.20
2018-09-19T01:55:34.976Z,10.10
2018-09-19T01:56:34.920Z,9.40
2018-09-19T01:58:28.054Z,15.30
2018-09-19T01:59:27.810Z,10.30
2018-09-19T02:01:21.274Z,10.50
2018-09-19T02:02:21.167Z,9.90
2018-09-19T02:04:15.703Z,13.60
2018-09-19T02:05:14.562Z,15.60
2018-09-19T02:07:08.168Z,8.80
2018-09-19T02:08:07.921Z,12.40
2018-09-19T02:10:01.848Z,8.80
2018-09-19T02:11:01.322Z,9.90
2018-09-19T02:12:54.819Z,11.40
2018-09-19T02:13:54.185Z,8.90
2018-09-19T02:15:47.653Z,12.30
2018-09-19T02:16:47.548Z,14.60
2018-09-19T02:18:40.950Z,11.50
2018-09-19T02:19:40.904Z,8.90
2018-09-19T02:21:33.982Z,9.50
2018-09-19T02:22:33.789Z,11.60
2018-09-19T02:24:27.505Z,11.70
2018-09-19T02:25:27.154Z,12.60
2018-09-19T02:27:20.063Z,16.90
2018-09-19T02:28:20.056Z,10.30
2018-09-19T02:30:13.636Z,9.50
2018-09-19T02:31:13.427Z,12.40
2018-09-19T02:33:06.611Z,9.60
2018-09-19T02:34:06.301Z,11.30
2018-09-19T02:35:59.392Z,11.70
2018-09-19T02:36:59.133Z,8.90
2018-09-19T02:38:52.299Z,10.70
2018-09-19T02:39:52.047Z,9.20
2018-09-19T02:41:45.413Z,15.40
2018-09-19T02:42:45.385Z,11.20
2018-09-19T02:44:38.980Z,8.90
2018-09-19T02:45:38.763Z,11.40
2018-09-19T02:47:32.368Z,15.50
2018-09-19T02:48:32.121Z,10.00
2018-09-19T02:50:25.522Z,11.00
2018-09-19T02:51:25.482Z,7.90
2018-09-19T02:53:19.107Z,11.20
2018-09-19T02:54:18.875Z,10.90
2018-09-19T02:56:12.260Z,10.60
2018-09-19T02:57:12.222Z,11.40
2018-09-19T02:59:05.858Z,8.20
2018-09-19T03:00:05.592Z,13.00
2018-09-19T03:01:59.165Z,13.50
2018-09-19T03:02:58.968Z,10.80
2018-09-19T03:04:52.133Z,11.20
2018-09-19T03:05:52.109Z,11.50
2018-09-19T03:07:45.818Z,13.20
2018-09-19T03:08:44.970Z,15.00
2018-09-19T03:10:38.553Z,12.00
2018-09-19T03:11:38.367Z,12.10
2018-09-19T03:13:31.942Z,13.60
2018-09-19T03:14:31.735Z,15.00
2018-09-19T03:16:24.838Z,13.60
2018-09-19T03:17:24.673Z,11.10
2018-09-19T03:19:18.049Z,13.80
2018-09-19T03:20:17.748Z,13.20
2018-09-19T03:22:10.867Z,12.80
2018-09-19T03:23:10.616Z,12.00
2018-09-19T03:25:04.265Z,11.60
2018-09-19T03:26:03.983Z,10.50
2018-09-19T03:27:57.370Z,11.20
2018-09-19T03:28:57.452Z,13.20
2018-09-19T03:30:50.889Z,11.90
2018-09-19T03:31:50.706Z,14.40
2018-09-19T03:33:44.369Z,12.80
2018-09-19T03:34:44.077Z,13.10
2018-09-19T03:36:37.175Z,17.70
2018-09-19T03:37:36.941Z,13.90
2018-09-19T03:39:30.033Z,13.60
2018-09-19T03:40:29.836Z,15.60
2018-09-19T03:42:23.441Z,13.60
2018-09-19T03:43:23.206Z,15.50
2018-09-19T03:45:16.716Z,14.70
2018-09-19T03:46:16.566Z,10.70
2018-09-19T03:48:09.700Z,16.70
2018-09-19T03:49:09.452Z,12.10
2018-09-19T03:51:02.552Z,15.00
2018-09-19T03:52:02.314Z,12.40
2018-09-19T03:53:55.780Z,13.70
2018-09-19T03:54:55.661Z,11.30
2018-09-19T03:56:49.270Z,11.30
2018-09-19T03:57:49.058Z,13.90
2018-09-19T03:59:42.493Z,11.10
2018-09-19T04:00:42.418Z,18.90
2018-09-19T04:02:36.011Z,16.20
2018-09-19T04:03:35.795Z,16.10
2018-09-19T04:05:29.183Z,12.10
2018-09-19T04:06:29.168Z,11.20
2018-09-19T04:08:23.553Z,12.20
2018-09-19T04:09:23.528Z,17.70
2018-09-19T04:11:16.913Z,14.50
2018-09-19T04:12:16.900Z,13.60
2018-09-19T04:14:09.831Z,17.00
2018-09-19T04:15:09.769Z,16.80
2018-09-19T04:17:02.930Z,19.80
2018-09-19T04:18:02.647Z,15.10
2018-09-19T04:19:56.035Z,15.00
2018-09-19T04:20:56.010Z,14.00
2018-09-19T04:22:48.935Z,12.20
2018-09-19T04:23:48.883Z,14.70
2018-09-19T04:25:42.876Z,11.90
2018-09-19T04:26:42.343Z,15.00
2018-09-19T04:28:35.371Z,12.50
2018-09-19T04:29:35.186Z,15.70
2018-09-19T04:31:28.736Z,10.60
2018-09-19T04:32:28.672Z,12.70
2018-09-19T04:34:21.481Z,14.30
2018-09-19T04:35:21.370Z,17.90
2018-09-19T04:37:14.843Z,9.70
2018-09-19T04:38:14.765Z,13.90
2018-09-19T04:40:08.312Z,14.90
2018-09-19T04:41:08.112Z,18.00
2018-09-19T04:43:01.496Z,13.20
2018-09-19T04:44:01.490Z,16.50
2018-09-19T04:45:54.443Z,12.70
2018-09-19T04:46:54.345Z,19.80
2018-09-19T04:48:47.387Z,14.40
2018-09-19T04:49:47.243Z,19.20
2018-09-19T04:51:40.418Z,16.30
2018-09-19T04:52:40.126Z,12.70
2018-09-19T04:54:33.518Z,14.40
2018-09-19T04:55:33.468Z,11.70
2018-09-19T04:57:26.370Z,11.50
2018-09-19T04:58:26.334Z,14.30
2018-09-19T05:00:19.778Z,15.30
2018-09-19T05:01:19.728Z,11.90
2018-09-19T05:03:13.127Z,14.50
2018-09-19T05:04:13.099Z,15.00
2018-09-19T05:06:06.065Z,16.00
2018-09-19T05:07:06.007Z,20.90
2018-09-19T05:08:59.395Z,16.80
2018-09-19T05:09:59.339Z,16.20
2018-09-19T05:11:52.227Z,13.60
2018-09-19T05:12:52.212Z,18.10
2018-09-19T05:14:45.665Z,14.40
2018-09-19T05:15:45.573Z,17.80
2018-09-19T05:17:38.958Z,13.20
2018-09-19T05:18:38.940Z,14.90
2018-09-19T05:20:32.907Z,20.70
2018-09-19T05:21:32.313Z,16.20
2018-09-19T05:23:25.710Z,15.60
2018-09-19T05:24:25.707Z,19.90
2018-09-19T05:26:19.090Z,14.80
2018-09-19T05:27:19.077Z,16.10
2018-09-19T05:29:12.584Z,18.30
2018-09-19T05:30:12.452Z,16.40
2018-09-19T05:32:05.808Z,16.20
2018-09-19T05:33:05.814Z,15.80
2018-09-19T05:34:59.286Z,21.20
2018-09-19T05:35:59.163Z,18.30
2018-09-19T05:37:52.494Z,18.80
2018-09-19T05:38:52.075Z,17.80
2018-09-19T05:40:45.437Z,16.70
2018-09-19T05:41:45.409Z,15.00
2018-09-19T05:43:40.337Z,15.60
2018-09-19T05:44:38.771Z,17.10
2018-09-19T05:46:31.791Z,19.40
2018-09-19T05:47:31.642Z,18.70
2018-09-19T05:49:25.126Z,18.80
2018-09-19T05:50:25.032Z,18.20
2018-09-19T05:52:18.399Z,17.00
2018-09-19T05:53:18.366Z,14.30
2018-09-19T05:55:12.310Z,16.00
2018-09-19T05:56:14.559Z,17.00
2018-09-19T05:58:11.317Z,17.40
2018-09-19T05:59:04.129Z,19.00
2018-09-19T06:00:59.002Z,17.10
2018-09-19T06:01:57.503Z,23.70
2018-09-19T06:03:51.165Z,16.50
2018-09-19T06:04:50.913Z,15.70
2018-09-19T06:06:44.580Z,20.00
2018-09-19T06:07:44.307Z,16.60
2018-09-19T06:09:44.235Z,19.50
2018-09-19T06:10:37.133Z,20.80
2018-09-19T06:12:30.758Z,15.50
2018-09-19T06:13:30.525Z,19.50
2018-09-19T06:15:24.682Z,20.90
2018-09-19T06:16:24.068Z,22.60
2018-09-19T06:18:17.306Z,21.50
2018-09-19T06:19:17.271Z,16.60
2018-09-19T06:21:10.659Z,14.30
2018-09-19T06:22:10.642Z,16.00
2018-09-19T06:24:05.064Z,17.70
2018-09-19T06:25:05.575Z,17.20
2018-09-19T06:26:58.685Z,17.60
2018-09-19T06:27:58.423Z,18.40
2018-09-19T06:29:52.365Z,17.20
2018-09-19T06:30:51.767Z,18.10
2018-09-19T06:32:45.278Z,18.80
2018-09-19T06:33:45.342Z,17.70
2018-09-19T06:35:38.544Z,19.60
2018-09-19T06:36:38.785Z,18.40
2018-09-19T06:38:31.414Z,18.10
2018-09-19T06:39:34.929Z,17.40
2018-09-19T06:41:25.347Z,12.90
2018-09-19T06:42:24.860Z,14.10
2018-09-19T06:44:17.921Z,13.60
2018-09-19T06:45:17.742Z,12.60
2018-09-19T06:47:11.150Z,16.30
2018-09-19T06:48:11.099Z,17.80
2018-09-19T06:50:04.485Z,11.70
2018-09-19T06:51:04.479Z,18.50
2018-09-19T06:52:57.853Z,11.10
2018-09-19T06:53:57.839Z,19.70
2018-09-19T06:55:51.401Z,13.80
2018-09-19T06:56:51.215Z,12.00
2018-09-19T06:58:44.754Z,14.40
2018-09-19T06:59:44.666Z,12.30
2018-09-19T07:01:37.646Z,16.00
2018-09-19T07:02:37.474Z,12.00
2018-09-19T07:04:32.520Z,11.10
2018-09-19T07:05:30.376Z,12.10
2018-09-19T07:07:24.079Z,10.90
2018-09-19T07:08:26.319Z,13.30
2018-09-19T07:10:16.830Z,18.70
2018-09-19T07:11:16.802Z,13.10
2018-09-19T07:13:10.198Z,10.60
2018-09-19T07:14:10.170Z,12.60
2018-09-19T07:16:03.627Z,12.10
2018-09-19T07:17:03.551Z,11.90
2018-09-19T07:18:56.983Z,10.60
2018-09-19T07:19:56.978Z,13.60
2018-09-19T07:21:50.349Z,12.20
2018-09-19T07:22:50.317Z,10.10
2018-09-19T07:24:43.893Z,10.80
2018-09-19T07:25:43.723Z,13.50
2018-09-19T07:27:39.898Z,15.30
2018-09-19T07:28:37.100Z,12.10
2018-09-19T07:30:30.014Z,10.40
2018-09-19T07:31:29.984Z,12.30
2018-09-19T07:33:23.955Z,10.20
2018-09-19T07:34:23.419Z,10.30
2018-09-19T07:36:16.764Z,12.60
2018-09-19T07:37:16.746Z,11.50
2018-09-19T07:39:09.693Z,12.80
2018-09-19T07:40:09.813Z,9.50
2018-09-19T07:42:03.099Z,10.90
2018-09-19T07:43:03.024Z,16.60
2018-09-19T07:44:56.508Z,9.80
2018-09-19T07:45:55.932Z,11.60
2018-09-19T07:47:49.056Z,14.70
2018-09-19T07:48:48.827Z,14.30
2018-09-19T07:50:49.097Z,12.80
2018-09-19T07:51:42.195Z,13.20
2018-09-19T07:53:40.880Z,13.40
2018-09-19T07:55:48.757Z,11.30
2018-09-19T07:56:48.505Z,9.30
2018-09-19T07:58:41.588Z,12.40
2018-09-19T07:59:41.366Z,13.70
2018-09-19T08:01:34.945Z,15.20
2018-09-19T08:02:34.803Z,11.30
2018-09-19T08:04:28.219Z,10.50
2018-09-19T08:05:28.209Z,10.30
2018-09-19T08:07:21.714Z,10.00
2018-09-19T08:08:21.649Z,9.50
2018-09-19T08:10:15.047Z,8.90
2018-09-19T08:11:15.034Z,9.90
2018-09-19T08:13:08.433Z,8.70
2018-09-19T08:14:08.410Z,9.30
2018-09-19T08:16:02.505Z,8.70
2018-09-19T08:17:01.900Z,8.80
2018-09-19T08:18:55.218Z,11.70
2018-09-19T08:19:55.180Z,11.90
2018-09-19T08:21:48.290Z,12.30
2018-09-19T08:22:48.116Z,8.40
2018-09-19T08:24:41.515Z,11.50
2018-09-19T08:25:41.491Z,8.70
2018-09-19T08:27:34.884Z,9.10
2018-09-19T08:28:34.854Z,8.50
2018-09-19T08:30:27.821Z,12.00
2018-09-19T08:31:27.749Z,11.10
2018-09-19T08:33:21.366Z,13.50
2018-09-19T08:34:21.115Z,12.10
2018-09-19T08:36:14.822Z,11.10
2018-09-19T08:37:14.006Z,9.60
2018-09-19T08:39:07.462Z,10.20
2018-09-19T08:40:07.462Z,10.90
2018-09-19T08:42:00.157Z,11.20
2018-09-19T08:42:59.806Z,11.50
2018-09-19T08:44:53.194Z,9.30
2018-09-19T08:45:53.185Z,8.70
2018-09-19T08:47:46.573Z,9.60
2018-09-19T08:48:46.558Z,8.50
2018-09-19T08:50:40.022Z,11.20
2018-09-19T08:51:39.955Z,8.90
2018-09-19T08:53:32.865Z,9.50
2018-09-19T08:54:32.853Z,9.20
2018-09-19T08:56:25.765Z,7.40
2018-09-19T08:57:25.748Z,10.00
2018-09-19T08:59:18.652Z,9.00
2018-09-19T09:00:18.645Z,12.00
2018-09-19T09:02:11.551Z,11.50
2018-09-19T09:03:11.540Z,9.40
2018-09-19T09:05:04.932Z,11.20
2018-09-19T09:06:05.641Z,10.50
2018-09-19T09:07:57.817Z,11.20
2018-09-19T09:08:57.812Z,11.60
2018-09-19T09:10:52.298Z,7.30
2018-09-19T09:11:52.159Z,9.20
2018-09-19T09:13:45.600Z,8.20
2018-09-19T09:14:45.537Z,9.40
2018-09-19T09:16:38.458Z,9.90
2018-09-19T09:17:38.433Z,10.90
2018-09-19T09:19:31.861Z,8.10
2018-09-19T09:20:31.832Z,10.70
2018-09-19T09:22:24.738Z,8.00
2018-09-19T09:23:24.712Z,11.70
2018-09-19T09:25:18.201Z,8.90
2018-09-19T09:26:17.610Z,11.20
2018-09-19T09:28:11.021Z,10.40
2018-09-19T09:29:11.001Z,9.60
2018-09-19T09:31:03.968Z,8.20
2018-09-19T09:32:03.929Z,8.60
2018-09-19T09:33:57.325Z,9.70
2018-09-19T09:34:57.300Z,10.50
2018-09-19T09:36:51.316Z,11.70
2018-09-19T09:37:50.210Z,9.20
2018-09-19T09:39:43.644Z,7.20
2018-09-19T09:40:43.591Z,7.80
2018-09-19T09:42:36.509Z,9.40
2018-09-19T09:43:36.594Z,8.50
2018-09-19T09:45:29.885Z,6.60
2018-09-19T09:46:29.873Z,9.30
2018-09-19T09:48:23.290Z,8.80
2018-09-19T09:49:23.261Z,9.30
2018-09-19T09:51:16.664Z,10.70
2018-09-19T09:52:16.652Z,7.40
2018-09-19T09:54:09.599Z,9.70
2018-09-19T09:55:09.617Z,8.20
2018-09-19T09:57:03.002Z,9.20
2018-09-19T09:58:02.981Z,7.90
2018-09-19T09:59:56.404Z,10.30
2018-09-19T10:00:56.426Z,8.70
2018-09-19T10:02:49.890Z,9.10
2018-09-19T10:03:49.777Z,9.40
2018-09-19T10:05:42.699Z,9.60
2018-09-19T10:06:42.679Z,6.40
2018-09-19T10:08:35.660Z,9.30
2018-09-19T10:09:35.570Z,10.50
2018-09-19T10:11:28.975Z,8.90
2018-09-19T10:12:28.964Z,6.90
2018-09-19T10:14:22.413Z,7.00
2018-09-19T10:15:22.361Z,8.70
2018-09-19T10:17:15.288Z,8.70
2018-09-19T10:18:15.260Z,9.90
2018-09-19T10:20:08.341Z,9.30
2018-09-19T10:21:08.159Z,8.20
2018-09-19T10:23:01.083Z,7.90
2018-09-19T10:24:01.052Z,9.20
2018-09-19T10:25:53.983Z,6.50
2018-09-19T10:26:53.964Z,7.00
2018-09-19T10:28:46.861Z,7.50
2018-09-19T10:29:46.857Z,7.60
2018-09-19T10:31:39.765Z,8.00
2018-09-19T10:32:39.755Z,8.10
2018-09-19T10:34:33.166Z,7.60
2018-09-19T10:35:33.181Z,8.20
2018-09-19T10:37:26.124Z,6.40
2018-09-19T10:38:26.041Z,7.70
2018-09-19T10:40:18.965Z,7.60
2018-09-19T10:41:18.935Z,7.80
2018-09-19T10:43:11.849Z,7.00
2018-09-19T10:44:11.831Z,5.90
2018-09-19T10:46:05.271Z,10.00
2018-09-19T10:47:05.217Z,9.10
2018-09-19T10:48:58.648Z,6.70
2018-09-19T10:49:58.625Z,7.80
2018-09-19T10:51:52.021Z,8.60
2018-09-19T10:52:52.007Z,7.20
2018-09-19T10:54:44.937Z,13.20
2018-09-19T10:55:44.908Z,8.70
2018-09-19T10:57:38.877Z,7.70
2018-09-19T10:58:38.303Z,5.30
2018-09-19T11:00:31.214Z,5.00
2018-09-19T11:01:31.199Z,7.20
2018-09-19T11:03:24.603Z,7.90
2018-09-19T11:04:24.588Z,7.40
2018-09-19T11:06:17.516Z,7.60
2018-09-19T11:07:17.481Z,7.60
2018-09-19T11:09:10.428Z,6.50
2018-09-19T11:10:10.413Z,7.40
2018-09-19T11:12:03.820Z,5.60
2018-09-19T11:13:03.774Z,6.70
2018-09-19T11:14:56.682Z,12.80
2018-09-19T11:15:56.656Z,12.10
2018-09-19T11:17:49.645Z,10.10
2018-09-19T11:18:49.557Z,6.50
2018-09-19T11:20:42.466Z,7.70
2018-09-19T11:21:42.451Z,8.30
2018-09-19T11:23:35.372Z,7.30
2018-09-19T11:24:35.905Z,7.70
2018-09-19T11:26:28.390Z,5.50
2018-09-19T11:27:28.256Z,7.40
2018-09-19T11:29:21.164Z,8.40
2018-09-19T11:30:21.152Z,6.90
2018-09-19T11:32:14.061Z,9.50
2018-09-19T11:33:14.047Z,5.90
2018-09-19T11:35:07.446Z,5.50
2018-09-19T11:36:07.440Z,6.70
2018-09-19T11:38:00.850Z,6.50
2018-09-19T11:39:00.834Z,8.50
2018-09-19T11:40:54.342Z,8.70
2018-09-19T11:41:54.226Z,6.30
2018-09-19T11:43:47.135Z,9.20
2018-09-19T11:44:47.126Z,10.20
2018-09-19T11:46:41.095Z,9.20
2018-09-19T11:47:40.517Z,7.50
2018-09-19T11:49:33.427Z,6.20
2018-09-19T11:50:33.414Z,6.80
2018-09-19T11:52:26.827Z,6.70
2018-09-19T11:53:26.815Z,7.20
2018-09-19T11:55:19.722Z,4.80
2018-09-19T11:56:19.704Z,5.30
2018-09-19T11:58:12.619Z,5.10
2018-09-19T11:59:12.621Z,4.90
2018-09-19T12:01:05.526Z,5.50
2018-09-19T12:02:05.525Z,9.50
2018-09-19T12:03:58.420Z,7.60
2018-09-19T12:04:58.405Z,4.90
2018-09-19T12:06:51.324Z,6.90
2018-09-19T12:07:51.310Z,5.60
2018-09-19T12:09:44.724Z,7.90
2018-09-19T12:10:44.703Z,8.60
2018-09-19T12:12:38.097Z,5.20
2018-09-19T12:13:38.088Z,5.50
2018-09-19T12:15:31.000Z,5.70
2018-09-19T12:16:30.986Z,9.00
2018-09-19T12:18:23.899Z,8.60
2018-09-19T12:19:23.897Z,5.80
2018-09-19T12:21:17.285Z,8.40
2018-09-19T12:22:17.274Z,7.70
2018-09-19T12:24:10.186Z,7.30
2018-09-19T12:25:10.175Z,6.20
2018-09-19T12:27:03.588Z,7.30
2018-09-19T12:28:03.567Z,6.50
2018-09-19T12:29:56.982Z,7.80
2018-09-19T12:30:57.002Z,7.60
2018-09-19T12:32:50.374Z,8.10
2018-09-19T12:33:50.357Z,9.30
2018-09-19T12:35:43.760Z,5.10
2018-09-19T12:36:43.746Z,6.20
2018-09-19T12:38:37.165Z,7.60
2018-09-19T12:39:37.155Z,8.50
2018-09-19T12:41:30.582Z,5.20
2018-09-19T12:42:30.528Z,5.20
2018-09-19T12:44:23.450Z,5.30
2018-09-19T12:45:23.440Z,6.40
2018-09-19T12:47:16.359Z,6.00
2018-09-19T12:48:16.343Z,8.10
2018-09-19T12:50:09.273Z,5.80
2018-09-19T12:51:09.244Z,5.20
2018-09-19T12:53:02.172Z,6.90
2018-09-19T12:54:02.138Z,8.40
2018-09-19T12:55:55.547Z,5.50
2018-09-19T12:56:55.540Z,7.00
2018-09-19T12:58:48.459Z,7.20
2018-09-19T12:59:48.429Z,6.40
2018-09-19T13:01:41.422Z,5.30
2018-09-19T13:02:41.386Z,4.70
2018-09-19T13:04:34.419Z,7.30
2018-09-19T13:05:34.368Z,8.70
2018-09-19T13:07:27.873Z,6.00
2018-09-19T13:08:27.762Z,8.50
2018-09-19T13:10:21.198Z,11.30
2018-09-19T13:11:21.155Z,8.60
2018-09-19T13:13:14.565Z,5.70
2018-09-19T13:14:14.560Z,4.30
2018-09-19T13:16:07.959Z,6.70
2018-09-19T13:17:07.940Z,5.70
2018-09-19T13:19:00.855Z,5.60
2018-09-19T13:20:00.833Z,5.70
2018-09-19T13:21:54.439Z,5.20
2018-09-19T13:22:54.252Z,6.50
2018-09-19T13:24:47.171Z,5.60
2018-09-19T13:25:47.142Z,7.20
2018-09-19T13:27:40.583Z,7.60
2018-09-19T13:28:40.524Z,5.40
2018-09-19T13:30:34.031Z,7.80
2018-09-19T13:31:33.938Z,6.90
2018-09-19T13:33:26.876Z,6.70
2018-09-19T13:34:26.869Z,6.50
2018-09-19T13:36:20.049Z,9.10
2018-09-19T13:37:20.043Z,11.90
2018-09-19T13:39:13.025Z,7.10
2018-09-19T13:40:12.932Z,6.20
2018-09-19T13:42:06.362Z,5.20
2018-09-19T13:43:06.330Z,5.70
2018-09-19T13:45:02.277Z,5.50
2018-09-19T13:45:59.730Z,8.20
2018-09-19T13:47:53.166Z,4.30
2018-09-19T13:48:53.120Z,4.60
2018-09-19T13:50:46.160Z,8.10
2018-09-19T13:51:46.060Z,6.20
2018-09-19T13:53:39.451Z,5.00
2018-09-19T13:54:38.942Z,7.60
2018-09-19T13:56:32.481Z,5.70
2018-09-19T13:57:32.325Z,7.70
2018-09-19T13:59:25.224Z,5.30
2018-09-19T14:00:25.205Z,5.70
2018-09-19T14:02:18.616Z,10.30
2018-09-19T14:03:18.600Z,9.70
2018-09-19T14:05:12.104Z,5.00
2018-09-19T14:06:12.000Z,8.10
2018-09-19T14:08:05.499Z,6.70
2018-09-19T14:09:05.402Z,5.50
2018-09-19T14:10:58.801Z,6.80
2018-09-19T14:11:58.785Z,7.00
2018-09-19T14:13:51.784Z,10.40
2018-09-19T14:14:51.668Z,6.70
2018-09-19T14:16:44.675Z,5.90
2018-09-19T14:17:44.574Z,5.00
2018-09-19T14:19:37.482Z,5.30
2018-09-19T14:20:37.463Z,7.50
2018-09-19T14:22:30.981Z,5.50
2018-09-19T14:23:30.870Z,6.60
2018-09-19T14:25:24.278Z,7.10
2018-09-19T14:26:24.244Z,9.30
2018-09-19T14:28:18.261Z,7.00
2018-09-19T14:29:17.646Z,5.50
2018-09-19T14:31:10.780Z,8.60
2018-09-19T14:32:10.539Z,6.50
2018-09-19T14:34:03.544Z,5.40
2018-09-19T14:35:03.460Z,5.10
2018-09-19T14:36:57.537Z,6.40
2018-09-19T14:37:56.337Z,8.50
2018-09-19T14:39:49.355Z,7.20
2018-09-19T14:40:49.281Z,5.20
2018-09-19T14:42:42.152Z,3.90
2018-09-19T14:43:42.128Z,5.00
2018-09-19T14:45:35.595Z,8.60
2018-09-19T14:46:35.557Z,9.80
2018-09-19T14:48:28.471Z,6.20
2018-09-19T14:49:28.447Z,5.00
2018-09-19T14:51:21.857Z,5.10
2018-09-19T14:52:21.846Z,4.30
2018-09-19T14:54:15.843Z,7.70
2018-09-19T14:55:15.793Z,5.40
2018-09-19T14:57:09.331Z,4.20
2018-09-19T14:58:09.185Z,5.50
2018-09-19T15:00:03.673Z,11.20
2018-09-19T15:01:02.643Z,8.40
2018-09-19T15:02:56.100Z,6.40
2018-09-19T15:03:56.090Z,7.70
2018-09-19T15:05:49.067Z,8.90
2018-09-19T15:06:48.979Z,9.70
2018-09-19T15:08:42.513Z,6.30
2018-09-19T15:09:42.395Z,6.00
2018-09-19T15:11:35.908Z,8.20
2018-09-19T15:12:35.902Z,6.10
2018-09-19T15:14:29.304Z,7.10
2018-09-19T15:15:29.290Z,6.40
2018-09-19T15:17:22.789Z,8.40
2018-09-19T15:18:22.687Z,8.00
2018-09-19T15:20:16.110Z,8.30
2018-09-19T15:21:16.087Z,7.80
2018-09-19T15:23:09.492Z,8.20
2018-09-19T15:24:09.453Z,5.60
2018-09-19T15:26:02.868Z,6.00
2018-09-19T15:27:02.845Z,6.30
2018-09-19T15:28:56.246Z,9.40
2018-09-19T15:29:56.228Z,7.70
2018-09-19T15:31:50.893Z,5.30
2018-09-19T15:32:49.642Z,6.20
2018-09-19T15:34:43.120Z,6.10
2018-09-19T15:35:43.016Z,5.80
2018-09-19T15:37:36.408Z,6.10
2018-09-19T15:38:36.412Z,6.50
2018-09-19T15:40:29.802Z,11.10
2018-09-19T15:41:29.785Z,7.50
2018-09-19T15:43:23.353Z,4.60
2018-09-19T15:44:22.822Z,6.80
2018-09-19T15:46:15.607Z,8.40
2018-09-19T15:47:15.576Z,8.60
2018-09-19T15:49:08.976Z,7.00
2018-09-19T15:50:08.980Z,6.20
2018-09-19T15:52:02.404Z,7.60
2018-09-19T15:53:02.357Z,8.00
2018-09-19T15:54:55.770Z,6.60
2018-09-19T15:55:55.762Z,6.70
2018-09-19T15:57:49.312Z,5.80
2018-09-19T15:58:49.150Z,5.70
2018-09-19T16:00:42.559Z,5.20
2018-09-19T16:01:42.533Z,6.10
2018-09-19T16:03:35.447Z,8.30
2018-09-19T16:04:35.454Z,5.40
2018-09-19T16:06:28.347Z,5.90
2018-09-19T16:07:28.335Z,5.50
2018-09-19T16:09:21.812Z,6.50
2018-09-19T16:10:21.711Z,6.00
2018-09-19T16:12:14.631Z,5.60
2018-09-19T16:13:14.624Z,8.10
2018-09-19T16:15:08.074Z,8.10
2018-09-19T16:16:08.006Z,5.60
2018-09-19T16:18:00.918Z,7.90
2018-09-19T16:19:00.891Z,6.10
2018-09-19T16:20:53.868Z,8.30
2018-09-19T16:21:53.780Z,6.30
2018-09-19T16:23:47.240Z,10.20
2018-09-19T16:24:47.164Z,9.30
2018-09-19T16:26:40.145Z,6.50
2018-09-19T16:27:40.068Z,6.50
2018-09-19T16:29:33.033Z,4.40
2018-09-19T16:30:32.955Z,6.10
2018-09-19T16:32:26.518Z,5.70
2018-09-19T16:33:26.346Z,5.10
2018-09-19T16:35:19.815Z,4.70
2018-09-19T16:36:19.519Z,6.10
2018-09-19T16:38:12.923Z,5.70
2018-09-19T16:39:12.954Z,8.90
2018-09-19T16:41:06.311Z,8.10
2018-09-19T16:42:06.304Z,6.20
2018-09-19T16:43:59.761Z,6.60
2018-09-19T16:44:59.230Z,5.80
2018-09-19T16:46:52.116Z,6.60
2018-09-19T16:47:52.130Z,6.10
2018-09-19T16:49:45.523Z,113.00
2018-09-19T16:50:45.498Z,37.80
2018-09-19T16:52:38.971Z,42.10
2018-09-19T16:53:38.407Z,34.50
2018-09-19T16:55:31.358Z,12.60
2018-09-19T16:56:31.303Z,13.80
2018-09-19T16:58:24.714Z,9.60
2018-09-19T16:59:24.700Z,9.30
2018-09-19T17:01:18.166Z,5.80
2018-09-19T17:02:18.074Z,9.40
2018-09-19T17:04:11.144Z,6.30
2018-09-19T17:05:10.978Z,6.10
2018-09-19T17:07:04.371Z,7.30
2018-09-19T17:08:04.366Z,7.60
2018-09-19T17:09:57.804Z,7.20
2018-09-19T17:10:57.745Z,9.30
2018-09-19T17:12:50.653Z,5.80
2018-09-19T17:13:50.636Z,8.80
2018-09-19T17:15:44.062Z,8.80
2018-09-19T17:16:44.014Z,11.60
2018-09-19T17:18:37.426Z,5.60
2018-09-19T17:19:37.399Z,7.80
2018-09-19T17:21:30.805Z,6.30
2018-09-19T17:22:30.798Z,6.20
2018-09-19T17:24:24.185Z,8.00
2018-09-19T17:25:24.176Z,5.60
2018-09-19T17:27:17.583Z,94.30
2018-09-19T17:28:17.549Z,116.10
2018-09-19T17:30:11.502Z,67.40
2018-09-19T17:31:10.931Z,40.10
2018-09-19T17:33:04.401Z,262.70
2018-09-19T17:34:04.419Z,208.10
2018-09-19T17:35:57.727Z,302.00
2018-09-19T17:36:57.700Z,234.00
2018-09-19T17:38:50.610Z,98.70
2018-09-19T17:39:50.615Z,65.80
2018-09-19T17:41:44.106Z,49.00
2018-09-19T17:42:44.544Z,34.60
2018-09-19T17:44:37.056Z,28.40
2018-09-19T17:45:37.036Z,55.50
2018-09-19T17:47:31.014Z,198.70
2018-09-19T17:48:30.983Z,78.60
2018-09-19T17:50:23.358Z,49.90
2018-09-19T17:51:23.317Z,76.80
2018-09-19T17:53:16.245Z,22.30
2018-09-19T17:54:16.204Z,20.20
2018-09-19T17:56:09.621Z,15.40
2018-09-19T17:57:09.589Z,20.30
2018-09-19T17:59:03.075Z,14.60
2018-09-19T18:00:02.970Z,16.90
2018-09-19T18:01:56.936Z,8.60
2018-09-19T18:02:56.922Z,13.10
2018-09-19T18:04:50.859Z,17.60
2018-09-19T18:05:49.815Z,40.80
2018-09-19T18:07:43.308Z,136.80
2018-09-19T18:08:43.285Z,213.90
2018-09-19T18:10:36.187Z,151.20
2018-09-19T18:11:36.177Z,175.40
2018-09-19T18:13:29.590Z,95.80
2018-09-19T18:14:29.551Z,94.70
2018-09-19T18:16:22.466Z,32.50
2018-09-19T18:17:22.443Z,31.20
2018-09-19T18:19:15.400Z,19.70
2018-09-19T18:20:15.328Z,17.80
2018-09-19T18:22:08.738Z,18.40
2018-09-19T18:23:08.727Z,13.70
2018-09-19T18:25:02.190Z,14.90
2018-09-19T18:26:01.616Z,11.90
2018-09-19T18:27:55.002Z,10.80
2018-09-19T18:28:54.985Z,13.40
2018-09-19T18:30:47.900Z,11.60
2018-09-19T18:31:47.888Z,8.90
2018-09-19T18:33:41.362Z,9.90
2018-09-19T18:34:41.295Z,8.90
2018-09-19T18:36:34.183Z,7.90
2018-09-19T18:37:34.147Z,8.00
2018-09-19T18:39:27.066Z,10.00
2018-09-19T18:40:27.114Z,8.40
2018-09-19T18:42:20.433Z,8.70
2018-09-19T18:43:20.424Z,12.10
2018-09-19T18:45:13.867Z,12.00
2018-09-19T18:46:13.804Z,13.90
2018-09-19T18:48:06.704Z,9.20
2018-09-19T18:49:06.686Z,10.90
2018-09-19T18:51:00.105Z,11.30
2018-09-19T18:52:00.072Z,13.20
2018-09-19T18:53:52.973Z,7.90