createdAt,value
2022-08-18T00:02:03.637Z,56.18
2022-08-18T00:05:07.573Z,56.38
2022-08-18T00:08:12.719Z,56.29
2022-08-18T00:11:16.263Z,56.87
2022-08-18T00:14:22.993Z,56.75
2022-08-18T00:17:25.852Z,57.04
2022-08-18T00:20:28.703Z,56.86
2022-08-18T00:23:32.674Z,57.27
2022-08-18T00:26:37.092Z,57.33
2022-08-18T00:29:41.246Z,57.31
2022-08-18T00:32:46.265Z,57.43
2022-08-18T00:35:48.950Z,57.42
2022-08-18T00:38:52.072Z,57.57
2022-08-18T00:41:55.902Z,57.85
2022-08-18T00:45:02.649Z,57.63
2022-08-18T00:48:06.856Z,57.55
2022-08-18T00:51:18.501Z,57.74
2022-08-18T00:54:25.081Z,57.79
2022-08-18T00:57:28.113Z,57.86
2022-08-18T01:00:33.073Z,57.89
2022-08-18T01:03:40.109Z,58.07
2022-08-18T01:06:48.452Z,58.11
2022-08-18T01:09:52.863Z,58.13
2022-08-18T01:12:57.610Z,58.29
2022-08-18T01:16:23.973Z,58.32
2022-08-18T01:19:46.284Z,58.29
2022-08-18T01:22:59.251Z,58.65
2022-08-18T01:26:04.383Z,58.03
2022-08-18T01:29:11.882Z,58.27
2022-08-18T01:32:24.125Z,58.57
2022-08-18T01:35:28.354Z,58.60
2022-08-18T01:38:40.682Z,58.55
2022-08-18T01:41:43.346Z,58.96
2022-08-18T01:44:51.299Z,59.55
2022-08-18T01:47:54.533Z,59.82
2022-08-18T01:50:57.284Z,60.23
2022-08-18T01:54:01.714Z,60.26
2022-08-18T01:57:05.648Z,60.72
2022-08-18T02:00:10.144Z,60.78
2022-08-18T02:03:16.010Z,60.84
2022-08-18T02:06:32.193Z,61.20
2022-08-18T02:09:40.143Z,61.19
2022-08-18T02:12:43.149Z,61.80
2022-08-18T02:15:45.940Z,62.11
2022-08-18T02:18:49.035Z,62.29
2022-08-18T02:21:53.138Z,62.69
2022-08-18T02:24:58.234Z,62.92
2022-08-18T02:28:00.885Z,62.83
2022-08-18T02:31:06.450Z,63.15
2022-08-18T02:34:09.093Z,63.13
2022-08-18T02:37:15.278Z,62.97
2022-08-18T02:40:20.033Z,63.38
2022-08-18T02:43:22.858Z,63.73
2022-08-18T02:46:29.706Z,63.82
2022-08-18T02:49:33.307Z,63.88
2022-08-18T02:52:36.287Z,63.95
2022-08-18T02:55:41.444Z,64.07
2022-08-18T02:58:44.100Z,64.04
2022-08-18T03:01:51.491Z,64.04
2022-08-18T03:04:54.876Z,63.95
2022-08-18T03:07:57.553Z,64.11
2022-08-18T03:11:01.630Z,64.43
2022-08-18T03:14:05.545Z,64.46
2022-08-18T03:17:10.585Z,64.76
2022-08-18T03:20:14.014Z,64.88
2022-08-18T03:23:16.940Z,65.15
2022-08-18T03:26:22.789Z,65.17
2022-08-18T03:29:31.743Z,65.18
2022-08-18T03:32:34.903Z,65.13
2022-08-18T03:35:38.330Z,65.05
2022-08-18T03:38:43.174Z,65.01
2022-08-18T03:41:58.481Z,66.23
2022-08-18T03:45:13.079Z,66.20
2022-08-18T03:48:20.562Z,65.92
2022-08-18T03:51:26.155Z,66.25
2022-08-18T03:54:29.212Z,66.03
2022-08-18T03:57:34.432Z,66.15
2022-08-18T04:00:42.378Z,65.99
2022-08-18T04:03:45.864Z,65.88
2022-08-18T04:06:51.166Z,66.15
2022-08-18T04:09:53.899Z,65.96
2022-08-18T04:12:57.858Z,65.96
2022-08-18T04:16:00.542Z,65.61
2022-08-18T04:19:05.293Z,65.53
2022-08-18T04:22:07.893Z,66.31
2022-08-18T04:25:10.914Z,66.39
2022-08-18T04:28:14.965Z,66.62
2022-08-18T04:31:18.293Z,66.18
2022-08-18T04:34:22.757Z,66.08
2022-08-18T04:37:25.725Z,66.19
2022-08-18T04:40:29.499Z,66.23
2022-08-18T04:43:33.985Z,65.91
2022-08-18T04:46:40.741Z,66.05
2022-08-18T04:49:43.811Z,65.71
2022-08-18T04:53:04.031Z,66.28
2022-08-18T04:56:07.362Z,66.74
2022-08-18T04:59:13.357Z,66.41
2022-08-18T05:02:18.532Z,66.02
2022-08-18T05:05:21.651Z,65.58
2022-08-18T05:08:24.826Z,65.22
2022-08-18T05:11:30.110Z,65.05
2022-08-18T05:14:36.007Z,65.73
2022-08-18T05:17:39.670Z,65.81
2022-08-18T05:20:43.862Z,66.21
2022-08-18T05:23:50.208Z,66.14
2022-08-18T05:26:55.171Z,66.21
2022-08-18T05:29:59.314Z,66.19
2022-08-18T05:33:03.468Z,66.02
2022-08-18T05:36:13.553Z,65.88
2022-08-18T05:39:23.891Z,65.20
2022-08-18T05:42:29.910Z,65.01
2022-08-18T05:45:34.816Z,64.62
2022-08-18T05:48:43.699Z,64.77
2022-08-18T05:51:49.168Z,64.30
2022-08-18T05:55:25.428Z,63.73
2022-08-18T05:58:38.484Z,62.82
2022-08-18T06:01:47.772Z,62.22
2022-08-18T06:04:56.106Z,63.40
2022-08-18T06:08:01.193Z,62.60
2022-08-18T06:11:03.830Z,62.46
2022-08-18T06:14:06.943Z,61.13
2022-08-18T06:17:29.129Z,61.08
2022-08-18T06:20:44.363Z,60.86
2022-08-18T06:23:56.575Z,59.42
2022-08-18T06:27:11.074Z,60.24
2022-08-18T06:30:18.758Z,59.50
2022-08-18T06:33:40.465Z,59.54
2022-08-18T06:36:53.126Z,60.30
2022-08-18T06:39:57.171Z,60.17
2022-08-18T06:43:02.121Z,60.21
2022-08-18T06:46:10.746Z,60.06
2022-08-18T06:49:22.829Z,59.81
2022-08-18T06:52:30.079Z,58.27
2022-08-18T06:55:35.297Z,57.35
2022-08-18T06:58:37.952Z,56.82
2022-08-18T07:01:41.158Z,57.92
2022-08-18T07:05:01.108Z,55.16
2022-08-18T07:08:30.290Z,55.39
2022-08-18T07:11:34.371Z,56.18
2022-08-18T07:14:45.915Z,55.55
2022-08-18T07:17:50.202Z,55.81
2022-08-18T07:20:57.215Z,55.81
2022-08-18T07:24:23.866Z,55.66
2022-08-18T07:27:42.675Z,55.22
2022-08-18T07:31:06.368Z,55.55
2022-08-18T07:34:14.280Z,54.92
2022-08-18T07:37:26.482Z,55.19
2022-08-18T07:40:39.349Z,55.01
2022-08-18T07:43:54.470Z,55.25
2022-08-18T07:47:01.395Z,54.80
2022-08-18T07:50:27.034Z,54.43
2022-08-18T07:53:44.914Z,55.48
2022-08-18T07:57:19.211Z,52.80
2022-08-18T08:00:54.923Z,53.43
2022-08-18T08:03:59.375Z,53.75
2022-08-18T08:07:24.042Z,53.22
2022-08-18T08:10:37.592Z,52.13
2022-08-18T08:13:56.075Z,53.47
2022-08-18T08:17:08.268Z,54.08
2022-08-18T08:20:19.779Z,53.15
2022-08-18T08:23:29.974Z,53.69
2022-08-18T08:26:48.594Z,52.00
2022-08-18T08:30:01.357Z,52.63
2022-08-18T08:33:10.801Z,52.18
2022-08-18T08:36:19.723Z,50.46
2022-08-18T08:39:28.857Z,50.71
2022-08-18T08:42:41.018Z,50.70
2022-08-18T08:45:49.255Z,51.52
2022-08-18T08:49:00.740Z,50.79
2022-08-18T08:52:11.120Z,50.55
2022-08-18T08:55:19.085Z,50.07
2022-08-18T08:58:29.768Z,50.33
2022-08-18T09:01:39.078Z,48.95
2022-08-18T09:05:08.342Z,49.37
2022-08-18T09:08:28.745Z,48.69
2022-08-18T09:12:06.440Z,48.95
2022-08-18T09:15:28.376Z,48.06
2022-08-18T09:18:43.984Z,47.72
2022-08-18T09:21:53.234Z,47.05
2022-08-18T09:24:56.308Z,46.13
2022-08-18T09:28:11.423Z,46.17
2022-08-18T09:31:20.059Z,45.18
2022-08-18T09:34:41.372Z,45.03
2022-08-18T09:38:12.945Z,43.54
2022-08-18T09:41:34.102Z,45.62
2022-08-18T09:45:08.298Z,45.21
2022-08-18T09:48:31.728Z,43.53
2022-08-18T09:51:40.210Z,43.92
2022-08-18T09:54:52.620Z,44.46
2022-08-18T09:58:17.333Z,44.26
2022-08-18T10:01:40.701Z,44.47
2022-08-18T10:04:51.012Z,41.69
2022-08-18T10:08:21.406Z,42.71
2022-08-18T10:11:40.367Z,43.18
2022-08-18T10:15:32.800Z,42.97
2022-08-18T10:18:53.048Z,40.30
2022-08-18T10:22:07.431Z,40.62
2022-08-18T10:25:22.919Z,38.90
2022-08-18T10:28:54.803Z,39.07
2022-08-18T10:32:24.359Z,37.44
2022-08-18T10:35:59.066Z,39.19
2022-08-18T10:39:06.793Z,40.24
2022-08-18T10:42:19.405Z,40.85
2022-08-18T10:45:27.155Z,39.77
2022-08-18T10:48:33.108Z,38.92
2022-08-18T10:51:59.260Z,38.13
2022-08-18T10:55:48.187Z,35.93
2022-08-18T10:59:04.363Z,35.35
2022-08-18T11:02:20.197Z,36.33
2022-08-18T11:05:26.930Z,34.65
2022-08-18T11:08:43.535Z,35.34
2022-08-18T11:11:55.860Z,33.89
2022-08-18T11:15:22.096Z,34.60
2022-08-18T11:18:42.554Z,35.25
2022-08-18T11:21:51.110Z,36.39
2022-08-18T11:24:54.715Z,35.40
2022-08-18T11:28:00.663Z,34.35
2022-08-18T11:31:06.487Z,35.50
2022-08-18T11:34:18.456Z,36.53
2022-08-18T11:37:48.907Z,36.67
2022-08-18T11:41:11.985Z,35.64
2022-08-18T11:44:21.324Z,33.67
2022-08-18T11:47:27.980Z,33.54
2022-08-18T11:50:33.839Z,32.66
2022-08-18T11:53:42.799Z,31.62
2022-08-18T11:56:47.798Z,32.97
2022-08-18T12:00:00.396Z,31.54
2022-08-18T12:03:04.829Z,32.30
2022-08-18T12:06:19.877Z,30.58
2022-08-18T12:16:32.017Z,28.26
2022-08-18T12:19:35.023Z,29.60
2022-08-18T12:22:39.933Z,31.06
2022-08-18T12:25:43.311Z,31.36
2022-08-18T12:28:46.147Z,31.82
2022-08-18T12:31:52.433Z,32.57
2022-08-18T12:38:21.156Z,32.51
2022-08-18T12:41:24.181Z,32.64
2022-08-18T12:44:27.486Z,33.51
2022-08-18T12:47:32.163Z,32.83
2022-08-18T12:50:41.158Z,32.19
2022-08-18T12:53:59.171Z,32.56
2022-08-18T12:57:04.630Z,31.84
2022-08-18T13:03:35.102Z,30.99
2022-08-18T13:06:50.324Z,32.19
2022-08-18T13:10:03.625Z,30.99
2022-08-18T13:13:06.964Z,30.83
2022-08-18T13:16:16.522Z,31.32
2022-08-18T13:19:36.989Z,32.19
2022-08-18T13:22:41.160Z,32.14
2022-08-18T13:25:44.235Z,32.00
2022-08-18T13:28:56.601Z,31.56
2022-08-18T13:32:00.526Z,30.61
2022-08-18T13:35:09.120Z,31.51
2022-08-18T13:38:22.002Z,31.99
2022-08-18T13:41:28.760Z,32.92
2022-08-18T13:44:35.130Z,31.68
2022-08-18T13:47:38.854Z,31.37
2022-08-18T13:50:42.825Z,31.96
2022-08-18T13:54:17.438Z,32.32
2022-08-18T13:57:11.198Z,33.38
2022-08-18T14:00:18.379Z,33.15
2022-08-18T14:03:42.863Z,33.05
2022-08-18T14:06:56.120Z,33.87
2022-08-18T14:10:03.654Z,33.54
2022-08-18T14:13:11.961Z,32.94
2022-08-18T14:16:26.642Z,32.92
2022-08-18T14:19:47.955Z,32.31
2022-08-18T14:23:12.142Z,31.55
2022-08-18T14:26:32.582Z,32.38
2022-08-18T14:29:45.808Z,32.42
2022-08-18T14:32:50.717Z,33.68
2022-08-18T14:36:06.711Z,33.49
2022-08-18T14:39:13.484Z,33.73
2022-08-18T14:42:18.880Z,32.80
2022-08-18T14:45:31.280Z,32.33
2022-08-18T14:48:37.995Z,31.56
2022-08-18T14:51:45.186Z,32.06
2022-08-18T14:54:51.261Z,31.88
2022-08-18T14:57:54.409Z,30.67
2022-08-18T15:00:58.929Z,31.36
2022-08-18T15:04:18.466Z,30.86
2022-08-18T15:07:23.739Z,32.22
2022-08-18T15:10:28.415Z,31.65
2022-08-18T15:13:32.134Z,30.98
2022-08-18T15:16:38.613Z,31.88
2022-08-18T15:20:00.064Z,31.76
2022-08-18T15:23:24.794Z,32.82
2022-08-18T15:26:32.617Z,32.94
2022-08-18T15:29:37.315Z,31.61
2022-08-18T15:32:45.555Z,31.50
2022-08-18T15:35:50.520Z,32.19
2022-08-18T15:38:53.796Z,33.34
2022-08-18T15:41:58.475Z,32.81
2022-08-18T15:45:11.675Z,33.90
2022-08-18T15:48:17.902Z,33.24
2022-08-18T15:51:20.635Z,33.87
2022-08-18T15:54:23.329Z,33.85
2022-08-18T15:57:39.031Z,34.66
2022-08-18T16:00:48.776Z,34.72
2022-08-18T16:03:55.504Z,34.62
2022-08-18T16:06:58.363Z,34.83
2022-08-18T16:10:02.310Z,35.26
2022-08-18T16:13:06.967Z,35.05
2022-08-18T16:16:12.238Z,35.50
2022-08-18T16:19:15.044Z,36.08
2022-08-18T16:22:17.882Z,36.31
2022-08-18T16:25:21.685Z,37.18
2022-08-18T16:28:34.492Z,37.38
2022-08-18T16:31:37.742Z,36.93
2022-08-18T16:34:41.527Z,36.97
2022-08-18T16:37:44.327Z,36.57
2022-08-18T16:40:47.515Z,34.80
2022-08-18T16:43:51.553Z,34.94
2022-08-18T16:46:54.406Z,35.69
2022-08-18T16:49:58.783Z,36.52
2022-08-18T16:53:01.846Z,37.34
2022-08-18T16:56:04.991Z,38.30
2022-08-18T17:02:57.170Z,39.22
2022-08-18T17:06:01.135Z,38.26
2022-08-18T17:09:10.099Z,40.00
2022-08-18T17:12:12.989Z,39.98
2022-08-18T17:15:17.291Z,40.27
2022-08-18T17:18:20.928Z,41.58
2022-08-18T17:21:27.017Z,44.03
2022-08-18T17:24:31.824Z,44.78
2022-08-18T17:27:37.622Z,45.22
2022-08-18T17:30:47.948Z,45.19
2022-08-18T17:33:50.763Z,45.75
2022-08-18T17:36:56.863Z,46.27
2022-08-18T17:40:04.859Z,46.96
2022-08-18T17:43:12.661Z,47.10
2022-08-18T17:46:27.330Z,46.87
2022-08-18T17:50:26.348Z,47.83
2022-08-18T17:53:18.819Z,48.66
2022-08-18T17:56:35.614Z,48.96
2022-08-18T17:59:52.030Z,49.35
2022-08-18T18:02:56.292Z,50.20
2022-08-18T18:06:04.128Z,50.55
2022-08-18T18:09:09.711Z,50.51
2022-08-18T18:12:23.671Z,51.54
2022-08-18T18:15:33.167Z,51.61
2022-08-18T18:18:42.746Z,51.34
2022-08-18T18:21:53.583Z,51.64
2022-08-18T18:25:06.681Z,52.01
2022-08-18T18:28:26.838Z,52.53
2022-08-18T18:31:32.928Z,52.53
2022-08-18T18:34:39.794Z,52.07
2022-08-18T18:37:52.260Z,51.98
2022-08-18T18:40:58.995Z,52.92
2022-08-18T18:44:09.072Z,52.69
2022-08-18T18:47:23.682Z,52.44
2022-08-18T18:50:36.920Z,53.15
2022-08-18T18:53:49.822Z,52.92
2022-08-18T18:56:56.435Z,52.59
2022-08-18T19:00:11.617Z,52.58
2022-08-18T19:03:21.095Z,53.50
2022-08-18T19:06:32.059Z,53.83
2022-08-18T19:09:42.165Z,54.46
2022-08-18T19:12:53.974Z,54.84
2022-08-18T19:16:01.107Z,56.11
2022-08-18T19:19:38.365Z,56.50
2022-08-18T19:22:41.130Z,56.33
2022-08-18T19:25:47.855Z,56.95
2022-08-18T19:29:12.886Z,56.80
2022-08-18T19:32:21.398Z,57.83
2022-08-18T19:35:35.504Z,57.80
2022-08-18T19:38:45.875Z,58.11
2022-08-18T19:41:56.528Z,58.44
2022-08-18T19:45:16.309Z,58.58
2022-08-18T19:48:30.868Z,58.58
2022-08-18T19:51:35.821Z,57.81
2022-08-18T19:54:55.372Z,58.19
2022-08-18T19:58:22.005Z,57.35
2022-08-18T20:01:36.771Z,58.84
2022-08-18T20:05:04.456Z,58.80
2022-08-18T20:08:30.627Z,58.95
2022-08-18T20:11:48.350Z,58.82
2022-08-18T20:15:02.763Z,58.19
2022-08-18T20:18:20.005Z,59.22
2022-08-18T20:21:39.811Z,59.15
2022-08-18T20:24:50.844Z,59.43
2022-08-18T20:28:32.752Z,59.72
2022-08-18T20:31:51.533Z,59.33
2022-08-18T20:34:54.150Z,58.85
2022-08-18T20:38:14.761Z,59.41
2022-08-18T20:41:43.568Z,59.17
2022-08-18T20:44:58.734Z,59.38
2022-08-18T20:48:14.056Z,59.71
2022-08-18T20:51:25.166Z,60.79
2022-08-18T20:54:39.944Z,60.23
2022-08-18T20:58:05.462Z,60.13
2022-08-18T21:01:13.919Z,60.77
2022-08-18T21:04:16.589Z,62.28
2022-08-18T21:07:34.197Z,63.89
2022-08-18T21:10:48.830Z,64.86
2022-08-18T21:13:53.677Z,65.79
2022-08-18T21:16:58.880Z,66.37
2022-08-18T21:20:06.509Z,66.34
2022-08-18T21:23:12.183Z,66.93
2022-08-18T21:26:17.340Z,68.30
2022-08-18T21:29:20.108Z,67.51
2022-08-18T21:32:29.301Z,68.12
2022-08-18T21:35:35.237Z,67.21
2022-08-18T21:38:37.873Z,67.71
2022-08-18T21:41:42.797Z,67.21
2022-08-18T21:44:47.681Z,67.85
2022-08-18T21:47:56.621Z,68.13
2022-08-18T21:51:02.043Z,69.00
2022-08-18T21:54:05.079Z,67.26
2022-08-18T21:57:23.417Z,67.89
2022-08-18T22:00:28.424Z,67.43
2022-08-18T22:03:33.910Z,68.12
2022-08-18T22:06:40.215Z,68.05
2022-08-18T22:10:16.816Z,68.55
2022-08-18T22:13:39.558Z,67.74
2022-08-18T22:16:42.565Z,68.78
2022-08-18T22:19:46.525Z,68.75
2022-08-18T22:23:07.226Z,69.77
2022-08-18T22:26:13.141Z,70.61
2022-08-18T22:29:26.383Z,71.15
2022-08-18T22:32:29.016Z,72.07
2022-08-18T22:35:33.234Z,71.59
2022-08-18T22:38:36.340Z,72.07
2022-08-18T22:41:39.890Z,72.60
2022-08-18T22:44:43.589Z,72.46
2022-08-18T22:47:46.378Z,73.10
2022-08-18T22:50:51.540Z,72.45
2022-08-18T22:53:55.884Z,72.75
2022-08-18T22:56:59.281Z,73.38
2022-08-18T23:00:03.825Z,73.61
2022-08-18T23:03:06.486Z,73.03
2022-08-18T23:06:11.257Z,73.35
2022-08-18T23:09:13.881Z,73.61
2022-08-18T23:12:16.707Z,74.34
2022-08-18T23:15:19.636Z,75.04
2022-08-18T23:18:24.787Z,75.21
2022-08-18T23:21:34.116Z,75.61
2022-08-18T23:24:38.301Z,75.63
2022-08-18T23:27:41.367Z,75.80
2022-08-18T23:30:44.873Z,75.95
2022-08-18T23:33:47.507Z,76.11
2022-08-18T23:36:56.544Z,75.24
2022-08-18T23:39:59.319Z,76.39
2022-08-18T23:43:02.772Z,76.13
2022-08-18T23:46:06.646Z,75.87
2022-08-18T23:49:10.841Z,77.50
2022-08-18T23:52:15.090Z,77.56
2022-08-18T23:55:17.951Z,76.82
2022-08-18T23:58:20.890Z,76.47
