createdAt,value
2019-03-16T00:00:16.187Z,99.90
2019-03-16T00:02:44.614Z,99.10
2019-03-16T00:05:13.239Z,99.90
2019-03-16T00:07:41.685Z,98.40
2019-03-16T00:10:10.264Z,99.90
2019-03-16T00:12:38.697Z,99.90
2019-03-16T00:15:08.708Z,99.90
2019-03-16T00:17:37.143Z,99.90
2019-03-16T00:22:35.250Z,99.90
2019-03-16T00:25:04.852Z,99.90
2019-03-16T00:27:33.340Z,99.90
2019-03-16T00:30:01.783Z,99.90
2019-03-16T05:32:56.288Z,99.90
2019-03-16T05:37:52.880Z,99.90
2019-03-16T05:42:49.416Z,99.90
2019-03-16T05:45:17.835Z,99.90
2019-03-16T05:47:46.285Z,99.90
2019-03-16T05:55:11.264Z,99.90
2019-03-16T05:57:39.741Z,99.90
2019-03-16T06:00:13.267Z,99.90
2019-03-16T06:02:41.703Z,99.90
2019-03-16T06:05:11.395Z,99.90
2019-03-16T06:07:40.110Z,99.90
2019-03-16T06:10:10.219Z,99.90
2019-03-16T06:12:38.665Z,99.90
2019-03-16T06:17:36.946Z,99.90
2019-03-16T06:20:08.774Z,99.90
2019-03-16T06:22:37.424Z,99.90
2019-03-16T06:25:07.626Z,99.40
2019-03-16T06:27:36.058Z,99.90
2019-03-16T06:32:34.159Z,99.90
2019-03-16T06:37:30.727Z,99.90
2019-03-16T06:42:27.351Z,99.40
2019-03-16T06:47:23.911Z,98.80
2019-03-16T06:52:20.498Z,98.90
2019-03-16T06:54:49.110Z,98.00
2019-03-16T06:57:17.574Z,97.80
2019-03-16T06:59:46.042Z,97.70
2019-03-16T07:07:10.797Z,99.00
2019-03-16T07:09:39.239Z,97.10
2019-03-16T07:12:07.710Z,99.90
2019-03-16T07:14:36.240Z,97.80
2019-03-16T07:24:30.814Z,99.90
2019-03-16T07:26:59.314Z,95.70
2019-03-16T07:31:56.083Z,99.90
2019-03-16T07:39:21.020Z,99.90
2019-03-16T07:41:49.567Z,99.90
2019-03-16T07:44:18.122Z,95.70
2019-03-16T07:46:46.584Z,99.90
2019-03-16T07:59:07.768Z,95.60
2019-03-16T08:01:36.235Z,99.00
2019-03-16T08:09:02.231Z,99.90
2019-03-16T08:11:30.717Z,95.50
2019-03-16T08:13:59.329Z,94.80
2019-03-16T08:16:27.823Z,99.80
2019-03-16T08:18:56.353Z,99.10
2019-03-16T08:21:24.949Z,97.00
2019-03-16T08:28:50.529Z,96.40
2019-03-16T08:31:18.994Z,98.30
2019-03-16T08:33:47.429Z,97.50
2019-03-16T08:36:15.893Z,98.20
2019-03-16T08:38:44.509Z,97.20
2019-03-16T08:43:41.203Z,92.60
2019-03-16T08:46:09.724Z,93.20
2019-03-16T08:48:38.166Z,91.80
2019-03-16T08:51:06.630Z,95.70
2019-03-16T08:53:35.075Z,89.30
2019-03-16T08:56:03.539Z,93.40
2019-03-16T08:58:31.968Z,93.70
2019-03-16T09:01:00.428Z,91.80
2019-03-16T09:08:25.405Z,90.70
2019-03-16T09:10:53.944Z,84.60
2019-03-16T09:13:22.483Z,85.80
2019-03-16T09:15:51.004Z,71.00
2019-03-16T09:18:19.456Z,81.90
2019-03-16T09:20:47.958Z,72.90
2019-03-16T09:28:18.568Z,61.20
2019-03-16T09:30:43.132Z,64.90
2019-03-16T09:33:11.733Z,72.20
2019-03-16T09:35:40.785Z,71.60
2019-03-16T09:38:09.236Z,75.30
2019-03-16T09:40:37.688Z,76.40
2019-03-16T09:43:06.127Z,79.80
2019-03-16T09:45:34.573Z,77.60
2019-03-16T09:50:31.125Z,90.80
2019-03-16T09:55:27.726Z,90.50
2019-03-16T10:00:24.311Z,83.40
2019-03-16T10:02:52.777Z,91.80
2019-03-16T10:07:49.431Z,90.40
2019-03-16T10:10:17.864Z,84.70
2019-03-16T10:12:47.192Z,92.20
2019-03-16T10:15:15.704Z,90.10
2019-03-16T10:17:44.150Z,91.10
2019-03-16T10:22:42.336Z,90.80
2019-03-16T10:25:10.839Z,80.90
2019-03-16T10:27:39.276Z,77.80
2019-03-16T10:30:12.807Z,74.10
2019-03-16T10:32:41.253Z,83.90
2019-03-16T10:35:09.924Z,82.00
2019-03-16T10:37:38.389Z,80.30
2019-03-16T10:47:33.973Z,67.40
2019-03-16T10:50:02.407Z,67.00
2019-03-16T10:55:01.062Z,71.00
2019-03-16T10:57:29.512Z,62.90
2019-03-16T11:02:27.653Z,61.90
2019-03-16T11:07:25.563Z,59.20
2019-03-16T11:09:53.994Z,65.10
2019-03-16T11:14:50.532Z,55.00
2019-03-16T14:36:19.616Z,74.20
