createdAt,value
2017-05-11T00:00:16.865Z,6.19
2017-05-11T00:01:30.601Z,6.14
2017-05-11T00:02:43.359Z,6.19
2017-05-11T00:03:55.798Z,6.16
2017-05-11T00:05:40.422Z,6.11
2017-05-11T00:06:54.202Z,6.12
2017-05-11T00:08:06.901Z,6.16
2017-05-11T00:09:20.745Z,6.17
2017-05-11T00:10:34.486Z,6.16
2017-05-11T00:11:47.052Z,6.08
2017-05-11T00:13:00.775Z,6.08
2017-05-11T00:14:14.751Z,6.08
2017-05-11T00:15:27.242Z,6.12
2017-05-11T00:16:40.968Z,6.05
2017-05-11T00:17:54.796Z,6.02
2017-05-11T00:19:08.728Z,6.03
2017-05-11T00:20:22.707Z,6.05
2017-05-11T00:21:36.607Z,5.98
2017-05-11T00:22:50.337Z,5.9
2017-05-11T00:24:02.902Z,5.9
2017-05-11T00:25:16.953Z,5.9
2017-05-11T00:26:30.677Z,5.9
2017-05-11T00:27:44.446Z,5.9
2017-05-11T00:28:58.191Z,5.9
2017-05-11T00:30:12.126Z,5.9
2017-05-11T00:31:25.848Z,5.86
2017-05-11T00:32:38.290Z,5.84
2017-05-11T00:33:50.733Z,5.91
2017-05-11T00:35:03.175Z,5.84
2017-05-11T00:36:17.100Z,5.77
2017-05-11T00:37:30.888Z,5.79
2017-05-11T00:38:43.391Z,5.8
2017-05-11T00:39:57.233Z,5.8
2017-05-11T00:41:09.912Z,5.77
2017-05-11T00:42:22.347Z,5.86
2017-05-11T00:43:34.816Z,5.74
2017-05-11T00:44:47.256Z,5.77
2017-05-11T00:46:01.221Z,5.75
2017-05-11T00:47:15.155Z,5.84
2017-05-11T00:48:28.910Z,5.8
2017-05-11T00:49:42.661Z,5.8
2017-05-11T00:50:56.403Z,5.75
2017-05-11T00:52:09.027Z,5.84
2017-05-11T00:53:22.764Z,5.77
2017-05-11T00:54:35.199Z,5.68
2017-05-11T00:55:48.920Z,5.69
2017-05-11T00:57:02.800Z,5.75
2017-05-11T00:58:16.978Z,5.72
2017-05-11T00:59:30.702Z,5.72
2017-05-11T01:00:44.459Z,5.72
2017-05-11T01:01:58.440Z,5.72
2017-05-11T01:03:12.438Z,5.69
2017-05-11T01:04:26.150Z,5.59
2017-05-11T01:05:37.409Z,5.61
2017-05-11T01:06:49.848Z,5.54
2017-05-11T01:08:02.329Z,5.53
2017-05-11T01:09:14.987Z,5.58
2017-05-11T01:10:28.766Z,5.46
2017-05-11T01:11:42.496Z,5.51
2017-05-11T01:12:56.233Z,5.54
2017-05-11T01:14:08.684Z,5.51
2017-05-11T01:15:21.501Z,5.53
2017-05-11T01:16:35.241Z,5.62
2017-05-11T01:17:48.991Z,5.58
2017-05-11T01:19:02.774Z,5.56
2017-05-11T01:20:16.784Z,5.5
2017-05-11T01:21:29.474Z,5.54
2017-05-11T01:22:43.456Z,5.53
2017-05-11T01:23:57.228Z,5.61
2017-05-11T01:25:11.102Z,5.56
2017-05-11T01:26:22.442Z,5.61
2017-05-11T01:27:36.175Z,5.5
2017-05-11T01:28:48.619Z,5.49
2017-05-11T01:30:02.327Z,5.53
2017-05-11T01:31:16.296Z,5.46
2017-05-11T01:32:30.068Z,5.41
2017-05-11T01:33:43.800Z,5.47
2017-05-11T01:34:56.231Z,5.43
2017-05-11T01:36:09.960Z,5.38
2017-05-11T01:37:22.633Z,5.38
2017-05-11T01:38:36.352Z,5.4
2017-05-11T01:39:50.075Z,5.41
2017-05-11T01:41:02.509Z,5.33
2017-05-11T01:42:13.868Z,5.26
2017-05-11T01:43:27.682Z,5.29
2017-05-11T01:44:41.404Z,5.32
2017-05-11T01:45:54.060Z,5.35
2017-05-11T01:47:07.788Z,5.31
2017-05-11T01:48:52.608Z,5.29
2017-05-11T01:50:06.352Z,5.29
2017-05-11T01:51:18.786Z,5.28
2017-05-11T01:52:32.833Z,5.25
2017-05-11T01:53:46.561Z,5.33
2017-05-11T01:55:00.507Z,5.28
2017-05-11T01:56:14.233Z,5.21
2017-05-11T01:57:26.666Z,5.29
2017-05-11T01:58:40.591Z,5.31
2017-05-11T01:59:54.332Z,5.16
2017-05-11T02:01:08.061Z,5.26
2017-05-11T02:02:21.786Z,5.18
2017-05-11T02:03:35.758Z,5.18
2017-05-11T02:04:49.510Z,5.22
2017-05-11T02:06:00.672Z,5.18
2017-05-11T02:07:14.398Z,5.21
2017-05-11T02:08:28.183Z,5.13
2017-05-11T02:09:42.569Z,5.14
2017-05-11T02:10:55.017Z,5.13
2017-05-11T02:12:08.742Z,5.11
2017-05-11T02:13:21.366Z,5.11
2017-05-11T02:14:34.008Z,5.08
2017-05-11T02:15:46.474Z,5.03
2017-05-11T02:16:58.938Z,5
2017-05-11T02:18:12.771Z,5
2017-05-11T02:19:26.501Z,4.92
2017-05-11T02:20:40.430Z,4.96
2017-05-11T02:21:54.149Z,4.92
2017-05-11T02:23:06.594Z,4.93
2017-05-11T02:24:20.329Z,4.95
2017-05-11T02:25:34.255Z,4.95
2017-05-11T02:26:48.044Z,4.93
2017-05-11T02:28:01.773Z,4.95
2017-05-11T02:29:15.508Z,4.95
2017-05-11T02:30:29.335Z,4.81
2017-05-11T02:31:43.463Z,4.83
2017-05-11T02:32:57.186Z,4.83
2017-05-11T02:34:10.901Z,4.85
2017-05-11T02:35:23.339Z,4.86
2017-05-11T02:36:37.337Z,4.78
2017-05-11T02:37:51.160Z,4.78
2017-05-11T02:39:04.909Z,4.86
2017-05-11T02:40:17.367Z,4.85
2017-05-11T02:41:29.802Z,4.86
2017-05-11T02:42:43.741Z,4.78
2017-05-11T02:43:56.177Z,4.74
2017-05-11T02:45:09.923Z,4.74
2017-05-11T02:46:23.659Z,4.73
2017-05-11T02:48:08.518Z,4.71
2017-05-11T02:49:19.896Z,4.67
2017-05-11T02:50:33.617Z,4.67
2017-05-11T02:51:47.391Z,4.7
2017-05-11T02:53:01.337Z,4.57
2017-05-11T02:54:15.056Z,4.7
2017-05-11T02:55:29.007Z,4.68
2017-05-11T02:56:41.500Z,4.74
2017-05-11T02:57:55.226Z,4.7
2017-05-11T02:59:09.267Z,4.7
2017-05-11T03:00:21.696Z,4.6
2017-05-11T03:01:32.846Z,4.67
2017-05-11T03:02:46.578Z,4.68
2017-05-11T03:03:59.222Z,4.7
2017-05-11T03:05:11.813Z,4.56
2017-05-11T03:06:25.772Z,4.68
2017-05-11T03:07:38.201Z,4.63
2017-05-11T03:08:50.675Z,4.53
2017-05-11T03:10:04.708Z,4.53
2017-05-11T03:11:18.435Z,4.52
2017-05-11T03:12:32.157Z,4.5
2017-05-11T03:13:45.888Z,4.46
2017-05-11T03:14:58.581Z,4.43
2017-05-11T03:16:12.557Z,4.37
2017-05-11T03:17:26.296Z,4.4
2017-05-11T03:18:40.034Z,4.4
2017-05-11T03:19:53.781Z,4.43
2017-05-11T03:21:07.754Z,4.36
2017-05-11T03:22:21.503Z,4.37
2017-05-11T03:23:35.243Z,4.34
2017-05-11T03:24:47.693Z,4.43
2017-05-11T03:26:01.630Z,4.34
2017-05-11T03:27:14.068Z,4.38
2017-05-11T03:28:27.801Z,4.38
2017-05-11T03:29:41.530Z,4.46
2017-05-11T03:30:55.260Z,4.43
2017-05-11T03:32:07.957Z,4.36
2017-05-11T03:33:21.944Z,4.4
2017-05-11T03:34:35.669Z,4.46
2017-05-11T03:35:49.386Z,4.41
2017-05-11T03:37:03.307Z,4.41
2017-05-11T03:38:15.746Z,4.28
2017-05-11T03:39:29.617Z,4.31
2017-05-11T03:40:42.065Z,4.31
2017-05-11T03:41:55.836Z,4.27
2017-05-11T03:43:09.779Z,4.23
2017-05-11T03:44:23.740Z,4.36
2017-05-11T03:45:36.185Z,4.31
2017-05-11T03:46:49.922Z,4.33
2017-05-11T03:48:02.602Z,4.28
2017-05-11T03:49:16.352Z,4.25
2017-05-11T03:50:27.511Z,4.37
2017-05-11T03:51:41.231Z,4.36
2017-05-11T03:52:54.963Z,4.34
2017-05-11T03:54:08.898Z,4.34
2017-05-11T03:55:22.641Z,4.31
2017-05-11T03:56:36.357Z,4.33
2017-05-11T03:57:47.514Z,4.27
2017-05-11T03:59:01.848Z,4.31
2017-05-11T04:00:15.575Z,4.33
2017-05-11T04:01:28.008Z,4.27
2017-05-11T04:02:40.441Z,4.3
2017-05-11T04:03:54.167Z,4.36
2017-05-11T04:05:08.134Z,4.36
2017-05-11T04:06:21.854Z,4.3
2017-05-11T04:07:35.582Z,4.41
2017-05-11T04:08:49.377Z,4.31
2017-05-11T04:10:03.358Z,4.34
2017-05-11T04:11:17.114Z,4.3
2017-05-11T04:12:29.546Z,4.37
2017-05-11T04:13:43.312Z,4.37
2017-05-11T04:14:57.120Z,4.34
2017-05-11T04:16:11.043Z,4.31
2017-05-11T04:17:24.762Z,4.3
2017-05-11T04:18:37.216Z,4.36
2017-05-11T04:19:50.941Z,4.27
2017-05-11T04:21:04.891Z,4.33
2017-05-11T04:22:17.353Z,4.4
2017-05-11T04:23:31.194Z,4.47
2017-05-11T04:24:44.907Z,4.46
2017-05-11T04:25:58.660Z,4.37
2017-05-11T04:27:11.306Z,4.37
2017-05-11T04:28:25.216Z,4.49
2017-05-11T04:29:38.944Z,4.49
2017-05-11T04:30:51.407Z,4.53
2017-05-11T04:32:04.067Z,4.52
2017-05-11T04:33:17.852Z,4.5
2017-05-11T04:34:31.576Z,4.53
2017-05-11T04:35:45.298Z,4.55
2017-05-11T04:36:59.048Z,4.53
2017-05-11T04:38:12.976Z,4.68
2017-05-11T04:39:26.709Z,4.63
2017-05-11T04:40:40.438Z,4.59
2017-05-11T04:41:52.894Z,4.71
2017-05-11T04:43:06.807Z,4.7
2017-05-11T04:44:20.572Z,4.74
2017-05-11T04:45:34.297Z,4.65
2017-05-11T04:46:46.730Z,4.78
2017-05-11T04:48:00.458Z,4.8
2017-05-11T04:49:14.412Z,4.81
2017-05-11T04:50:28.249Z,4.77
2017-05-11T04:51:40.682Z,4.8
2017-05-11T04:52:51.832Z,4.81
2017-05-11T04:54:04.473Z,4.93
2017-05-11T04:55:18.196Z,4.96
2017-05-11T04:56:31.962Z,4.93
2017-05-11T04:57:45.783Z,4.92
2017-05-11T04:58:59.524Z,4.95
2017-05-11T05:00:13.440Z,4.92
2017-05-11T05:01:27.211Z,4.99
2017-05-11T05:02:40.953Z,5.04
2017-05-11T05:03:54.935Z,5.03
2017-05-11T05:05:08.902Z,5.1
2017-05-11T05:06:21.342Z,5.11
2017-05-11T05:07:33.871Z,5.18
2017-05-11T05:08:46.327Z,5.18
2017-05-11T05:09:58.792Z,5.24
2017-05-11T05:11:12.730Z,5.25
2017-05-11T05:12:26.460Z,5.31
2017-05-11T05:13:38.977Z,5.28
2017-05-11T05:14:52.701Z,5.35
2017-05-11T05:16:06.652Z,5.32
2017-05-11T05:17:19.081Z,5.38
2017-05-11T05:18:32.809Z,5.5
2017-05-11T05:19:46.588Z,5.58
2017-05-11T05:20:57.735Z,5.56
2017-05-11T05:22:11.728Z,5.64
2017-05-11T05:23:25.480Z,5.67
2017-05-11T05:24:39.254Z,5.69
2017-05-11T05:25:53.208Z,5.83
2017-05-11T05:27:07.143Z,5.77
2017-05-11T05:28:20.875Z,5.9
2017-05-11T05:29:34.603Z,5.84
2017-05-11T05:30:47.043Z,5.98
2017-05-11T05:32:00.800Z,6.05
2017-05-11T05:33:12.204Z,6.05
2017-05-11T05:34:26.052Z,6.05
2017-05-11T05:35:39.849Z,6.09
2017-05-11T05:36:53.805Z,6.17
2017-05-11T05:38:07.798Z,6.26
2017-05-11T05:39:21.551Z,6.26
2017-05-11T05:40:35.279Z,6.26
2017-05-11T05:41:47.730Z,6.23
2017-05-11T05:42:58.878Z,6.28
2017-05-11T05:44:12.800Z,6.2
2017-05-11T05:45:26.618Z,6.2
2017-05-11T05:46:40.365Z,6.16
2017-05-11T05:47:54.107Z,6.06
2017-05-11T05:49:08.086Z,6.02
2017-05-11T05:50:20.518Z,6.06
2017-05-11T05:51:34.241Z,6.08
2017-05-11T05:52:48.097Z,6.08
2017-05-11T05:54:01.825Z,6.17
2017-05-11T05:55:14.465Z,6.14
2017-05-11T05:56:28.186Z,6.28
2017-05-11T05:57:41.918Z,6.31
2017-05-11T05:58:55.719Z,6.36
2017-05-11T06:00:09.738Z,6.31
2017-05-11T06:01:23.685Z,6.42
2017-05-11T06:02:37.451Z,6.41
2017-05-11T06:03:51.191Z,6.41
2017-05-11T06:05:04.927Z,6.42
2017-05-11T06:06:19.027Z,6.49
2017-05-11T06:07:32.763Z,6.56
2017-05-11T06:08:45.283Z,6.54
2017-05-11T06:09:59.013Z,6.41
2017-05-11T06:11:10.412Z,6.41
2017-05-11T06:12:24.196Z,6.52
2017-05-11T06:13:36.631Z,6.49
2017-05-11T06:14:50.361Z,6.44
2017-05-11T06:16:04.109Z,6.52
2017-05-11T06:17:18.038Z,6.45
2017-05-11T06:18:31.790Z,6.52
2017-05-11T06:19:45.553Z,6.52
2017-05-11T06:20:59.293Z,6.56
2017-05-11T06:22:13.307Z,6.59
2017-05-11T06:23:25.753Z,6.6
2017-05-11T06:24:38.188Z,6.74
2017-05-11T06:25:50.641Z,6.77
2017-05-11T06:27:04.417Z,6.85
2017-05-11T06:28:18.682Z,6.84
2017-05-11T06:29:32.430Z,6.9
2017-05-11T06:30:46.240Z,6.92
2017-05-11T06:31:59.981Z,6.89
2017-05-11T06:33:13.895Z,6.93
2017-05-11T06:34:26.354Z,6.9
2017-05-11T06:35:40.090Z,6.9
2017-05-11T06:36:52.565Z,6.9
2017-05-11T06:38:06.303Z,6.81
2017-05-11T06:39:19.001Z,6.93
2017-05-11T06:40:30.199Z,6.93
2017-05-11T06:41:43.942Z,6.93
2017-05-11T06:42:57.896Z,7.05
2017-05-11T06:44:11.911Z,7.08
2017-05-11T06:45:24.339Z,7.1
2017-05-11T06:46:38.104Z,7.15
2017-05-11T06:47:51.869Z,7.03
2017-05-11T06:49:04.310Z,7.11
2017-05-11T06:50:16.961Z,7.13
2017-05-11T06:51:26.829Z,7.26
2017-05-11T06:52:39.283Z,7.22
2017-05-11T06:53:51.732Z,7.37
2017-05-11T06:55:05.773Z,7.43
2017-05-11T06:56:18.213Z,7.48
2017-05-11T06:57:31.949Z,7.59
2017-05-11T06:58:45.807Z,7.59
2017-05-11T06:59:58.267Z,7.67
2017-05-11T07:01:12.237Z,7.64
2017-05-11T07:02:25.985Z,7.79
2017-05-11T07:03:39.746Z,7.74
2017-05-11T07:04:53.485Z,7.84
2017-05-11T07:06:04.844Z,7.8
2017-05-11T07:07:17.294Z,7.85
2017-05-11T07:08:31.046Z,7.84
2017-05-11T07:09:44.782Z,7.98
2017-05-11T07:10:55.931Z,7.98
2017-05-11T07:12:08.570Z,8.07
2017-05-11T07:13:22.322Z,8.09
2017-05-11T07:14:34.764Z,7.97
2017-05-11T07:15:47.239Z,8.09
2017-05-11T07:17:01.217Z,7.98
2017-05-11T07:18:13.652Z,8.12
2017-05-11T07:19:27.407Z,8.15
2017-05-11T07:20:41.129Z,8.24
2017-05-11T07:21:54.878Z,8.32
2017-05-11T07:23:07.513Z,8.28
2017-05-11T07:24:21.462Z,8.34
2017-05-11T07:25:35.180Z,8.34
2017-05-11T07:26:48.950Z,8.4
2017-05-11T07:28:02.891Z,8.48
2017-05-11T07:29:14.250Z,8.45
2017-05-11T07:30:26.693Z,8.52
2017-05-11T07:31:39.358Z,8.49
2017-05-11T07:32:53.090Z,8.64
2017-05-11T07:34:05.748Z,8.67
2017-05-11T07:35:18.230Z,8.6
2017-05-11T07:36:31.992Z,8.75
2017-05-11T07:37:45.717Z,8.84
2017-05-11T07:38:56.883Z,8.79
2017-05-11T07:40:10.835Z,8.95
2017-05-11T07:41:24.613Z,8.98
2017-05-11T07:42:38.346Z,8.98
2017-05-11T07:43:52.119Z,9.09
2017-05-11T07:45:06.043Z,9.25
2017-05-11T07:46:19.783Z,9.27
2017-05-11T07:47:33.560Z,9.26
2017-05-11T07:48:47.524Z,9.3
2017-05-11T07:50:01.264Z,9.33
2017-05-11T07:51:15.199Z,9.42
2017-05-11T07:52:28.935Z,9.45
2017-05-11T07:53:42.724Z,9.37
2017-05-11T07:54:56.621Z,9.52
2017-05-11T07:56:09.265Z,9.59
2017-05-11T07:57:21.770Z,9.62
2017-05-11T07:58:35.509Z,9.73
2017-05-11T07:59:49.240Z,9.77
2017-05-11T08:01:02.979Z,9.84
2017-05-11T08:02:16.911Z,9.88
2017-05-11T08:03:30.671Z,9.95
2017-05-11T08:04:44.738Z,10.13
2017-05-11T08:06:00.060Z,10.11
2017-05-11T08:07:15.659Z,10.33
2017-05-11T08:08:31.061Z,10.3
2017-05-11T08:09:45.012Z,10.32
2017-05-11T08:10:57.823Z,10.4
2017-05-11T08:12:13.390Z,10.58
2017-05-11T08:13:28.715Z,10.66
2017-05-11T08:14:44.089Z,10.77
2017-05-11T08:15:58.173Z,10.83
2017-05-11T08:17:13.777Z,10.9
2017-05-11T08:18:27.859Z,10.98
2017-05-11T08:19:43.336Z,11.12
2017-05-11T08:20:58.686Z,11.2
2017-05-11T08:22:14.404Z,11.33
2017-05-11T08:23:29.823Z,11.49
2017-05-11T08:24:41.298Z,11.5
2017-05-11T08:25:55.593Z,11.61
2017-05-11T08:27:09.855Z,11.8
2017-05-11T08:28:25.216Z,11.91
2017-05-11T08:29:40.560Z,12.13
2017-05-11T08:30:55.901Z,12.27
2017-05-11T08:32:08.672Z,12.59
2017-05-11T08:33:24.233Z,12.96
2017-05-11T08:34:38.184Z,13.63
2017-05-11T08:35:51.903Z,14.54
2017-05-11T08:37:07.268Z,15.32
2017-05-11T08:38:21.511Z,16.07
2017-05-11T08:39:36.887Z,16.76
2017-05-11T08:40:52.803Z,17.39
2017-05-11T08:42:08.149Z,18.05
2017-05-11T08:43:23.734Z,18.5
2017-05-11T08:44:39.125Z,19.03
2017-05-11T08:45:54.463Z,19.4
2017-05-11T08:47:08.586Z,19.67
2017-05-11T08:48:22.536Z,19.82
2017-05-11T08:49:37.879Z,19.97
2017-05-11T08:50:53.466Z,20.3
2017-05-11T08:52:08.803Z,20.39
2017-05-11T08:53:24.370Z,20.57
2017-05-11T08:54:39.736Z,20.51
2017-05-11T08:55:55.088Z,20.38
2017-05-11T08:57:10.427Z,20.49
2017-05-11T08:58:26.233Z,20.75
2017-05-11T08:59:39.039Z,20.83
2017-05-11T09:00:53.098Z,20.79
2017-05-11T09:02:08.452Z,20.85
2017-05-11T09:03:24.052Z,20.78
2017-05-11T09:04:38.104Z,20.83
2017-05-11T09:05:52.166Z,20.83
2017-05-11T09:07:07.542Z,20.97
2017-05-11T09:08:23.124Z,21.06
2017-05-11T09:09:38.453Z,21.2
2017-05-11T09:10:51.215Z,21.27
2017-05-11T09:12:06.615Z,21.31
2017-05-11T09:13:20.870Z,21.43
2017-05-11T09:14:36.229Z,21.4
2017-05-11T09:15:51.819Z,21.65
2017-05-11T09:17:07.180Z,21.57
2017-05-11T09:18:22.769Z,21.34
2017-05-11T09:19:36.845Z,21.45
2017-05-11T09:20:50.972Z,21.53
2017-05-11T09:22:05.077Z,21.78
2017-05-11T09:23:20.431Z,21.96
2017-05-11T09:24:36.010Z,22.05
2017-05-11T09:25:48.655Z,22.23
2017-05-11T09:27:04.259Z,22.46
2017-05-11T09:28:19.661Z,22.55
2017-05-11T09:29:35.255Z,22.45
2017-05-11T09:30:47.912Z,22.45
2017-05-11T09:32:02.037Z,22.64
2017-05-11T09:33:17.577Z,22.68
2017-05-11T09:34:31.752Z,22.78
2017-05-11T09:35:44.396Z,23.06
2017-05-11T09:36:58.483Z,23.33
2017-05-11T09:38:12.429Z,23.54
2017-05-11T09:39:28.257Z,23.73
2017-05-11T09:40:43.667Z,24.01
2017-05-11T09:41:56.462Z,24.22
2017-05-11T09:43:11.880Z,24.5
2017-05-11T09:44:27.390Z,24.63
2017-05-11T09:45:41.811Z,24.76
2017-05-11T09:46:56.263Z,25
2017-05-11T09:48:11.657Z,24.95
2017-05-11T09:49:27.020Z,24.87
2017-05-11T09:50:42.642Z,24.88
2017-05-11T09:51:58.001Z,25.07
2017-05-11T09:53:10.817Z,25.15
2017-05-11T09:54:26.174Z,24.97
2017-05-11T09:55:41.861Z,24.85
2017-05-11T09:56:55.918Z,24.88
2017-05-11T09:58:11.296Z,24.95
2017-05-11T09:59:22.660Z,24.99
2017-05-11T10:00:36.950Z,24.65
2017-05-11T10:01:52.503Z,24.34
2017-05-11T10:03:06.456Z,24.15
2017-05-11T10:04:21.846Z,23.92
2017-05-11T10:05:36.844Z,23.98
2017-05-11T10:06:51.234Z,24
2017-05-11T10:08:05.181Z,24.13
2017-05-11T10:09:18.016Z,24.16
2017-05-11T10:10:33.638Z,24.29
2017-05-11T10:11:47.774Z,24.24
2017-05-11T10:13:01.856Z,24.32
2017-05-11T10:14:46.652Z,24.51
2017-05-11T10:16:02.217Z,24.39
2017-05-11T10:17:16.219Z,24.17
2017-05-11T10:18:31.862Z,24.07
2017-05-11T10:19:47.260Z,24
2017-05-11T10:21:01.660Z,24.07
2017-05-11T10:22:17.026Z,24.17
2017-05-11T10:23:31.260Z,24.05
2017-05-11T10:24:46.626Z,24.05
2017-05-11T10:25:58.264Z,23.91
2017-05-11T10:27:13.675Z,23.79
2017-05-11T10:28:29.041Z,23.5
2017-05-11T10:29:43.327Z,23.31
2017-05-11T10:30:58.986Z,23.25
2017-05-11T10:32:13.068Z,23.21
2017-05-11T10:33:27.039Z,23.08
2017-05-11T10:34:42.428Z,22.98
2017-05-11T10:35:56.385Z,23.06
2017-05-11T10:37:12.003Z,22.99
2017-05-11T10:38:26.101Z,23.17
2017-05-11T10:39:41.753Z,23.14
2017-05-11T10:40:55.836Z,22.98
2017-05-11T10:42:10.168Z,23.03
2017-05-11T10:43:25.593Z,22.85
2017-05-11T10:44:40.966Z,22.85
2017-05-11T10:45:53.631Z,22.86
2017-05-11T10:47:09.389Z,22.98
2017-05-11T10:48:23.460Z,23.01
2017-05-11T10:49:38.836Z,23.13
2017-05-11T10:50:52.926Z,23.06
2017-05-11T10:52:07.241Z,23.03
2017-05-11T10:53:19.904Z,23.08
2017-05-11T10:54:34.021Z,23.23
2017-05-11T10:55:48.141Z,23.24
2017-05-11T10:57:03.513Z,23.32
2017-05-11T10:58:19.168Z,23.2
2017-05-11T11:00:05.394Z,23.21
2017-05-11T11:01:19.352Z,23.06
2017-05-11T11:02:34.929Z,22.99
2017-05-11T11:03:50.422Z,22.9
2017-05-11T11:05:04.783Z,22.99
2017-05-11T11:06:20.216Z,23.02
2017-05-11T11:07:34.415Z,23.09
2017-05-11T11:08:49.527Z,23.2
2017-05-11T11:10:04.899Z,23.38
2017-05-11T11:11:20.277Z,23.45
2017-05-11T11:12:34.426Z,23.48
2017-05-11T11:13:49.840Z,23.43
2017-05-11T11:15:04.833Z,23.39
2017-05-11T11:16:17.688Z,23.53
2017-05-11T11:17:33.242Z,23.7
2017-05-11T11:18:47.324Z,23.73
2017-05-11T11:20:01.456Z,23.77
2017-05-11T11:21:15.592Z,23.9
2017-05-11T11:22:31.213Z,23.77
2017-05-11T11:23:45.445Z,23.69
2017-05-11T11:24:59.412Z,23.82
2017-05-11T11:26:13.538Z,23.63
2017-05-11T11:27:28.911Z,23.45
2017-05-11T11:28:44.474Z,23.2
2017-05-11T11:29:59.982Z,23.11
2017-05-11T11:31:15.389Z,23.01
2017-05-11T11:32:30.769Z,22.89
2017-05-11T11:33:46.328Z,22.86
2017-05-11T11:35:00.689Z,22.87
2017-05-11T11:36:14.782Z,22.85
2017-05-11T11:37:28.868Z,22.86
2017-05-11T11:38:44.460Z,22.87
2017-05-11T11:39:58.591Z,22.75
2017-05-11T11:41:12.532Z,22.75
2017-05-11T11:42:27.901Z,22.63
2017-05-11T11:43:43.546Z,22.71
2017-05-11T11:44:58.946Z,22.63
2017-05-11T11:46:14.330Z,22.49
2017-05-11T11:47:28.474Z,22.49
2017-05-11T11:48:44.308Z,22.49
2017-05-11T11:49:59.720Z,22.45
2017-05-11T11:51:15.109Z,22.45
2017-05-11T11:52:26.626Z,22.43
2017-05-11T11:53:41.156Z,22.4
2017-05-11T11:54:53.835Z,22.53
2017-05-11T11:56:09.224Z,22.75
2017-05-11T11:57:24.621Z,22.8
2017-05-11T11:58:40.253Z,22.82
2017-05-11T11:59:54.347Z,22.75
2017-05-11T12:01:09.730Z,22.65
2017-05-11T12:02:25.129Z,22.64
2017-05-11T12:03:40.698Z,22.63
2017-05-11T12:04:54.840Z,22.65
2017-05-11T12:06:10.252Z,22.76
2017-05-11T12:07:25.635Z,22.85
2017-05-11T12:08:39.762Z,22.67
2017-05-11T12:09:54.000Z,22.6
2017-05-11T12:11:09.684Z,22.61
2017-05-11T12:12:25.078Z,22.57
2017-05-11T12:13:39.212Z,22.46
2017-05-11T12:14:54.859Z,22.55
2017-05-11T12:16:08.939Z,22.43
2017-05-11T12:17:53.762Z,22.55
2017-05-11T12:19:09.596Z,22.65
2017-05-11T12:20:24.957Z,22.63
2017-05-11T12:21:40.387Z,22.52
2017-05-11T12:22:55.908Z,22.45
2017-05-11T12:24:11.615Z,22.42
2017-05-11T12:25:26.980Z,22.35
2017-05-11T12:26:41.135Z,22.45
2017-05-11T12:27:52.510Z,22.33
2017-05-11T12:29:06.669Z,22.28
2017-05-11T12:30:22.049Z,22.13
2017-05-11T12:31:36.042Z,22.13
2017-05-11T12:32:51.519Z,22.11
2017-05-11T12:34:07.149Z,22.03
2017-05-11T12:35:22.530Z,21.98
2017-05-11T12:36:36.736Z,21.94
2017-05-11T12:37:52.231Z,21.94
2017-05-11T12:39:07.852Z,21.86
2017-05-11T12:40:19.214Z,21.71
2017-05-11T12:41:34.851Z,21.58
2017-05-11T12:42:48.934Z,21.35
2017-05-11T12:44:04.611Z,21.16
2017-05-11T12:45:20.304Z,21.09
2017-05-11T12:46:34.384Z,20.94
2017-05-11T12:47:49.776Z,20.83
2017-05-11T12:49:05.156Z,20.82
2017-05-11T12:50:18.161Z,20.73
2017-05-11T12:51:33.523Z,20.63
2017-05-11T12:52:48.928Z,20.58
2017-05-11T12:54:03.241Z,20.58
2017-05-11T12:55:19.011Z,20.54
2017-05-11T12:56:32.965Z,20.54
2017-05-11T12:57:47.037Z,20.48
2017-05-11T12:59:02.050Z,20.41
2017-05-11T13:00:16.260Z,20.35
2017-05-11T13:01:31.636Z,20.26
2017-05-11T13:02:45.718Z,20.08
2017-05-11T13:04:01.187Z,20.07
2017-05-11T13:05:16.788Z,20.01
2017-05-11T13:06:31.811Z,19.92
2017-05-11T13:07:45.885Z,19.93
2017-05-11T13:09:01.257Z,19.86
2017-05-11T13:10:15.640Z,19.83
2017-05-11T13:11:31.032Z,19.82
2017-05-11T13:12:45.137Z,19.74
2017-05-11T13:14:00.554Z,19.67
2017-05-11T13:15:16.290Z,19.63
2017-05-11T13:16:31.683Z,19.56
2017-05-11T13:17:44.575Z,19.56
2017-05-11T13:18:59.941Z,19.53
2017-05-11T13:20:45.145Z,19.65
2017-05-11T13:22:00.643Z,19.63
2017-05-11T13:23:16.054Z,19.58
2017-05-11T13:24:29.990Z,19.64
2017-05-11T13:25:44.000Z,19.58
2017-05-11T13:26:59.408Z,19.52
2017-05-11T13:28:14.817Z,19.52
2017-05-11T13:29:28.925Z,19.49
2017-05-11T13:30:44.647Z,19.5
2017-05-11T13:31:58.746Z,19.5
2017-05-11T13:33:12.823Z,19.6
2017-05-11T13:34:28.219Z,19.45
2017-05-11T13:35:41.058Z,19.56
2017-05-11T13:36:56.830Z,19.61
2017-05-11T13:38:12.207Z,19.58
2017-05-11T13:39:26.277Z,19.6
2017-05-11T13:40:38.945Z,19.64
2017-05-11T13:41:54.539Z,19.63
2017-05-11T13:43:08.681Z,19.56
2017-05-11T13:44:22.812Z,19.6
2017-05-11T13:45:38.415Z,19.6
2017-05-11T13:46:54.063Z,19.68
2017-05-11T13:48:09.445Z,19.63
2017-05-11T13:49:22.133Z,19.63
2017-05-11T13:50:37.644Z,19.53
2017-05-11T13:51:51.813Z,19.58
2017-05-11T13:53:05.892Z,19.58
2017-05-11T13:54:19.856Z,19.55
2017-05-11T13:55:35.247Z,19.55
2017-05-11T13:56:50.669Z,19.52
2017-05-11T13:58:06.339Z,19.45
2017-05-11T13:59:20.331Z,19.67
2017-05-11T14:00:34.419Z,19.63
2017-05-11T14:01:49.818Z,19.61
2017-05-11T14:03:05.088Z,19.65
2017-05-11T14:04:19.183Z,19.63
2017-05-11T14:05:33.287Z,19.6
2017-05-11T14:06:48.771Z,19.49
2017-05-11T14:08:04.328Z,19.45
2017-05-11T14:09:19.579Z,19.31
2017-05-11T14:10:35.211Z,19.4
2017-05-11T14:11:50.741Z,19.35
2017-05-11T14:13:06.316Z,19.42
2017-05-11T14:14:21.678Z,19.45
2017-05-11T14:15:34.458Z,19.49
2017-05-11T14:16:48.405Z,19.45
2017-05-11T14:18:02.757Z,19.45
2017-05-11T14:19:16.856Z,19.48
2017-05-11T14:20:28.316Z,19.52
2017-05-11T14:21:43.685Z,19.6
2017-05-11T14:22:57.749Z,19.5
2017-05-11T14:24:11.667Z,19.48
2017-05-11T14:25:27.040Z,19.5
2017-05-11T14:26:41.053Z,19.53
2017-05-11T14:27:55.145Z,19.58
2017-05-11T14:29:09.448Z,19.49
2017-05-11T14:30:23.557Z,19.48
2017-05-11T14:31:39.180Z,19.48
2017-05-11T14:32:54.645Z,19.64
2017-05-11T14:34:10.192Z,19.64
2017-05-11T14:35:25.580Z,19.67
2017-05-11T14:36:39.711Z,19.61
2017-05-11T14:37:55.105Z,19.56
2017-05-11T14:39:10.794Z,19.55
2017-05-11T14:40:26.197Z,19.46
2017-05-11T14:41:41.813Z,19.49
2017-05-11T14:42:57.221Z,19.52
2017-05-11T14:44:12.827Z,19.55
2017-05-11T14:45:26.993Z,19.67
2017-05-11T14:46:41.112Z,19.67
2017-05-11T14:47:56.699Z,19.67
2017-05-11T14:49:10.994Z,19.65
2017-05-11T14:50:26.386Z,19.61
2017-05-11T14:51:41.979Z,19.63
2017-05-11T14:52:55.972Z,19.65
2017-05-11T14:54:11.541Z,19.7
2017-05-11T14:55:26.899Z,19.71
2017-05-11T14:56:42.255Z,19.67
2017-05-11T14:57:57.637Z,19.67
2017-05-11T14:59:13.310Z,19.56
2017-05-11T15:00:28.792Z,19.63
2017-05-11T15:01:44.475Z,19.48
2017-05-11T15:02:58.547Z,19.56
2017-05-11T15:04:12.817Z,19.45
2017-05-11T15:05:28.214Z,19.46
2017-05-11T15:06:43.600Z,19.49
2017-05-11T15:07:58.984Z,19.6
2017-05-11T15:09:14.679Z,19.55
2017-05-11T15:10:30.321Z,19.56
2017-05-11T15:11:44.423Z,19.5
2017-05-11T15:13:00.030Z,19.52
2017-05-11T15:14:14.319Z,19.52
2017-05-11T15:15:29.729Z,19.53
2017-05-11T15:16:45.100Z,19.52
2017-05-11T15:18:00.480Z,19.43
2017-05-11T15:19:16.184Z,19.39
2017-05-11T15:20:31.256Z,19.39
2017-05-11T15:21:45.202Z,19.27
2017-05-11T15:22:59.272Z,19.27
2017-05-11T15:24:14.672Z,19.3
2017-05-11T15:25:30.310Z,19.25
2017-05-11T15:26:44.827Z,19.16
2017-05-11T15:28:00.205Z,19.21
2017-05-11T15:29:15.847Z,19.13
2017-05-11T15:30:30.552Z,19.09
2017-05-11T15:31:46.121Z,19.1
2017-05-11T15:33:01.508Z,19.02
2017-05-11T15:34:15.594Z,19.08
2017-05-11T15:35:31.177Z,19.08
2017-05-11T15:36:46.577Z,19.15
2017-05-11T15:38:02.068Z,19.21
2017-05-11T15:39:17.466Z,19.15
2017-05-11T15:40:31.762Z,19.19
2017-05-11T15:41:47.154Z,19.18
2017-05-11T15:43:02.591Z,19.31
2017-05-11T15:44:17.957Z,19.31
2017-05-11T15:45:33.567Z,19.4
2017-05-11T15:46:48.942Z,19.39
2017-05-11T15:48:04.354Z,19.4
2017-05-11T15:49:19.810Z,19.42
2017-05-11T15:50:35.378Z,19.34
2017-05-11T15:51:50.808Z,19.45
2017-05-11T15:53:06.265Z,19.42
2017-05-11T15:54:21.640Z,19.45
2017-05-11T15:55:37.369Z,19.46
2017-05-11T15:56:51.322Z,19.49
2017-05-11T15:58:06.673Z,19.5
2017-05-11T15:59:20.754Z,19.53
2017-05-11T16:00:35.031Z,19.63
2017-05-11T16:01:50.396Z,19.82
2017-05-11T16:03:05.800Z,19.83
2017-05-11T16:04:18.566Z,19.98
2017-05-11T16:05:34.131Z,19.9
2017-05-11T16:06:46.810Z,19.95
2017-05-11T16:08:02.178Z,19.98
2017-05-11T16:09:17.641Z,19.97
2017-05-11T16:10:33.285Z,19.82
2017-05-11T16:11:45.933Z,19.79
2017-05-11T16:13:01.340Z,19.74
2017-05-11T16:14:15.454Z,19.74
2017-05-11T16:15:30.800Z,19.74
2017-05-11T16:16:46.608Z,19.67