createdAt,value
2018-05-14T00:01:23.771Z,75.30
2018-05-14T00:03:52.363Z,75.30
2018-05-14T00:06:20.362Z,75.40
2018-05-14T00:08:48.468Z,75.40
2018-05-14T00:11:16.838Z,75.50
2018-05-14T00:13:44.965Z,75.60
2018-05-14T00:16:13.981Z,75.60
2018-05-14T00:18:42.096Z,75.60
2018-05-14T00:21:10.235Z,75.70
2018-05-14T00:23:38.365Z,75.70
2018-05-14T00:26:06.487Z,75.80
2018-05-14T00:28:34.650Z,75.70
2018-05-14T00:31:03.236Z,75.70
2018-05-14T00:33:31.579Z,75.70
2018-05-14T00:35:59.682Z,75.70
2018-05-14T00:38:27.813Z,75.70
2018-05-14T00:40:56.030Z,75.60
2018-05-14T00:43:24.234Z,75.70
2018-05-14T00:45:53.052Z,75.70
2018-05-14T00:48:21.664Z,75.70
2018-05-14T00:50:50.370Z,75.70
2018-05-14T00:53:18.555Z,75.80
2018-05-14T00:55:47.370Z,75.80
2018-05-14T00:58:15.600Z,75.80
2018-05-14T01:00:43.805Z,75.80
2018-05-14T01:03:12.049Z,75.90
2018-05-14T01:05:40.179Z,75.90
2018-05-14T01:08:08.329Z,75.90
2018-05-14T01:10:36.460Z,75.90
2018-05-14T01:13:05.213Z,75.90
2018-05-14T01:15:33.338Z,75.90
2018-05-14T01:18:01.492Z,76.00
2018-05-14T01:20:29.702Z,76.00
2018-05-14T01:22:58.780Z,76.00
2018-05-14T01:25:26.919Z,75.90
2018-05-14T01:27:55.665Z,76.00
2018-05-14T01:30:23.843Z,76.10
2018-05-14T01:32:51.953Z,76.20
2018-05-14T01:35:20.111Z,76.30
2018-05-14T01:37:48.231Z,76.30
2018-05-14T01:40:16.423Z,76.40
2018-05-14T01:42:44.553Z,76.50
2018-05-14T01:45:12.939Z,76.50
2018-05-14T01:47:41.054Z,76.50
2018-05-14T01:50:09.899Z,76.50
2018-05-14T01:52:38.028Z,76.50
2018-05-14T01:55:06.256Z,76.70
2018-05-14T01:57:34.460Z,76.70
2018-05-14T02:00:02.639Z,76.70
2018-05-14T02:02:30.796Z,76.70
2018-05-14T02:04:58.906Z,76.70
2018-05-14T02:07:27.410Z,76.80
2018-05-14T02:09:55.634Z,76.70
2018-05-14T02:12:23.844Z,76.80
2018-05-14T02:14:51.972Z,76.80
2018-05-14T02:17:20.512Z,76.80
2018-05-14T02:19:48.717Z,76.70
2018-05-14T02:22:16.959Z,76.70
2018-05-14T02:24:45.182Z,76.80
2018-05-14T02:27:13.373Z,76.80
2018-05-14T02:29:41.938Z,76.90
2018-05-14T02:32:10.906Z,76.90
2018-05-14T02:34:40.239Z,77.00
2018-05-14T02:37:08.352Z,77.00
2018-05-14T02:39:37.243Z,77.10
2018-05-14T02:42:05.439Z,77.10
2018-05-14T02:44:33.559Z,77.10
2018-05-14T02:47:06.279Z,77.20
2018-05-14T02:49:34.475Z,77.20
2018-05-14T02:52:02.693Z,77.20
2018-05-14T02:54:30.959Z,77.20
2018-05-14T02:56:59.237Z,77.20
2018-05-14T02:59:27.455Z,77.30
2018-05-14T03:01:56.716Z,77.30
2018-05-14T03:04:24.848Z,77.30
2018-05-14T03:06:53.064Z,77.30
2018-05-14T03:09:21.997Z,77.50
2018-05-14T03:11:50.117Z,77.50
2018-05-14T03:14:18.856Z,77.50
2018-05-14T03:16:46.984Z,77.60
2018-05-14T03:19:15.113Z,77.50
2018-05-14T03:21:43.250Z,77.30
2018-05-14T03:24:11.357Z,77.40
2018-05-14T03:26:39.478Z,77.40
2018-05-14T03:29:07.612Z,77.40
2018-05-14T03:31:35.724Z,77.50
2018-05-14T03:34:03.888Z,77.50
2018-05-14T03:36:32.718Z,77.60
2018-05-14T03:39:01.478Z,77.60
2018-05-14T03:41:29.596Z,77.60
2018-05-14T03:43:57.838Z,77.60
2018-05-14T03:46:26.458Z,77.60
2018-05-14T03:48:55.377Z,77.60
2018-05-14T03:51:23.582Z,77.70
2018-05-14T03:53:51.711Z,77.70
2018-05-14T03:56:21.083Z,77.70
2018-05-14T03:59:06.834Z,77.70
2018-05-14T04:01:52.818Z,77.70
2018-05-14T04:04:38.614Z,77.60
2018-05-14T04:07:06.765Z,77.60
2018-05-14T04:09:35.723Z,77.70
2018-05-14T04:12:03.867Z,77.80
2018-05-14T04:14:31.991Z,77.90
2018-05-14T04:17:00.159Z,78.70
2018-05-14T04:19:29.983Z,77.90
2018-05-14T04:21:58.192Z,78.00
2018-05-14T04:24:26.422Z,78.00
2018-05-14T04:26:54.605Z,78.00
2018-05-14T04:29:28.202Z,78.10
2018-05-14T04:32:00.892Z,78.00
2018-05-14T04:34:29.092Z,77.90
2018-05-14T04:36:57.985Z,78.00
2018-05-14T04:39:30.966Z,77.90
2018-05-14T04:41:59.090Z,78.00
2018-05-14T04:44:28.086Z,77.80
2018-05-14T04:46:56.623Z,77.90
2018-05-14T04:49:25.518Z,78.10
2018-05-14T04:51:53.678Z,78.00
2018-05-14T04:54:21.874Z,78.10
2018-05-14T04:56:50.751Z,78.30
2018-05-14T04:59:19.022Z,78.20
2018-05-14T05:01:47.093Z,78.20
2018-05-14T05:04:15.215Z,78.20
2018-05-14T05:06:43.327Z,78.20
2018-05-14T05:09:11.441Z,78.20
2018-05-14T05:11:39.689Z,78.20
2018-05-14T05:14:07.829Z,78.20
2018-05-14T05:16:35.956Z,78.30
2018-05-14T05:19:04.072Z,78.10
2018-05-14T05:21:33.077Z,78.10
2018-05-14T05:24:01.191Z,78.00
2018-05-14T05:26:29.319Z,78.00
2018-05-14T05:28:57.426Z,78.00
2018-05-14T05:31:25.556Z,78.10
2018-05-14T05:33:53.874Z,78.10
2018-05-14T05:36:22.038Z,78.30
2018-05-14T05:38:50.184Z,78.20
2018-05-14T05:41:18.388Z,78.10
2018-05-14T05:43:46.531Z,78.10
2018-05-14T05:46:14.662Z,78.20
2018-05-14T05:48:42.794Z,78.20
2018-05-14T05:51:10.929Z,78.10
2018-05-14T05:53:39.063Z,78.10
2018-05-14T05:56:07.938Z,78.20
2018-05-14T05:58:36.065Z,78.20
2018-05-14T06:01:04.195Z,78.20
2018-05-14T06:03:32.293Z,78.30
2018-05-14T06:06:00.411Z,78.20
2018-05-14T06:08:28.542Z,78.20
2018-05-14T06:10:56.660Z,78.10
2018-05-14T06:13:24.871Z,78.10
2018-05-14T06:15:53.099Z,78.10
2018-05-14T06:18:21.221Z,78.00
2018-05-14T06:20:49.342Z,78.10
2018-05-14T06:23:17.483Z,78.10
2018-05-14T06:25:46.321Z,78.20
2018-05-14T06:28:14.445Z,78.20
2018-05-14T06:30:42.579Z,78.20
2018-05-14T06:33:11.516Z,78.20
2018-05-14T06:35:40.317Z,78.20
2018-05-14T06:38:08.754Z,78.20
2018-05-14T06:40:36.872Z,78.40
2018-05-14T06:43:05.715Z,78.20
2018-05-14T06:45:33.831Z,78.10
2018-05-14T06:48:02.140Z,78.00
2018-05-14T06:50:30.872Z,78.00
2018-05-14T06:52:58.992Z,78.00
2018-05-14T06:55:27.145Z,78.00
2018-05-14T06:57:55.708Z,78.10
2018-05-14T07:00:23.814Z,78.10
2018-05-14T07:02:52.440Z,78.00
2018-05-14T07:05:21.314Z,77.50
2018-05-14T07:07:50.188Z,77.50
2018-05-14T07:10:18.382Z,77.50
2018-05-14T07:12:47.718Z,77.60
2018-05-14T07:15:15.870Z,77.50
2018-05-14T07:17:43.969Z,77.30
2018-05-14T07:20:12.161Z,77.40
2018-05-14T07:22:40.281Z,77.30
2018-05-14T07:25:08.406Z,77.50
2018-05-14T07:27:36.504Z,77.80
2018-05-14T07:30:04.657Z,77.90
2018-05-14T07:32:32.783Z,77.90
2018-05-14T07:35:01.131Z,77.80
2018-05-14T07:37:29.247Z,77.80
2018-05-14T07:39:57.376Z,77.80
2018-05-14T07:42:25.643Z,77.50
2018-05-14T07:44:53.832Z,77.50
2018-05-14T07:47:22.386Z,77.60
2018-05-14T07:49:50.487Z,77.50
2018-05-14T07:52:18.737Z,77.50
2018-05-14T07:54:46.922Z,77.50
2018-05-14T07:57:15.139Z,77.50
2018-05-14T07:59:43.333Z,77.30
2018-05-14T08:02:11.464Z,77.10
2018-05-14T08:04:39.589Z,77.10
2018-05-14T08:07:07.708Z,77.10
2018-05-14T08:09:35.822Z,77.00
2018-05-14T08:12:03.929Z,77.00
2018-05-14T08:14:32.873Z,76.90
2018-05-14T08:17:01.019Z,76.90
2018-05-14T08:19:29.143Z,77.00
2018-05-14T08:21:57.248Z,77.00
2018-05-14T08:24:25.368Z,77.30
2018-05-14T08:26:53.488Z,77.30
2018-05-14T08:29:21.613Z,77.30
2018-05-14T08:31:50.151Z,77.50
2018-05-14T08:34:18.263Z,77.70
2018-05-14T08:36:46.397Z,77.80
2018-05-14T08:39:14.519Z,77.90
2018-05-14T08:41:42.669Z,77.90
2018-05-14T08:44:10.859Z,77.80
2018-05-14T08:46:39.163Z,77.80
2018-05-14T08:49:07.426Z,77.80
2018-05-14T08:51:35.587Z,77.70
2018-05-14T08:54:03.748Z,77.60
2018-05-14T08:56:31.860Z,77.60
2018-05-14T08:58:59.979Z,77.50
2018-05-14T09:01:28.859Z,77.40
2018-05-14T09:03:57.013Z,77.30
2018-05-14T09:06:25.125Z,77.30
2018-05-14T09:21:48.266Z,77.20
2018-05-14T09:24:16.380Z,77.10
2018-05-14T09:26:44.507Z,77.70
2018-05-14T09:29:12.607Z,78.20
2018-05-14T09:31:41.496Z,78.50
2018-05-14T09:34:09.614Z,78.60
2018-05-14T09:36:38.499Z,78.60
2018-05-14T09:39:06.605Z,78.40
2018-05-14T09:41:34.720Z,78.30
2018-05-14T09:44:02.882Z,78.00
2018-05-14T09:46:31.196Z,77.90
2018-05-14T09:48:59.439Z,77.70
2018-05-14T09:51:27.616Z,77.40
2018-05-14T09:53:55.870Z,77.10
2018-05-14T09:56:24.136Z,77.10
2018-05-14T09:58:52.341Z,77.00
2018-05-14T10:01:20.457Z,76.90
2018-05-14T10:03:48.578Z,76.40
2018-05-14T10:06:16.700Z,76.50
2018-05-14T10:08:44.825Z,75.80
2018-05-14T10:11:13.045Z,75.90
2018-05-14T10:13:41.167Z,75.90
2018-05-14T10:16:09.314Z,75.90
2018-05-14T10:18:37.431Z,75.70
2018-05-14T10:21:05.992Z,75.60
2018-05-14T10:23:34.086Z,75.50
2018-05-14T10:26:02.265Z,75.30
2018-05-14T10:28:30.377Z,75.50
2018-05-14T10:30:58.506Z,75.70
2018-05-14T10:33:26.673Z,75.50
2018-05-14T10:35:55.127Z,75.50
2018-05-14T10:38:23.281Z,75.40
2018-05-14T10:40:51.403Z,75.20
2018-05-14T10:43:19.535Z,75.00
2018-05-14T10:45:48.413Z,74.90
2018-05-14T10:48:17.316Z,74.70
2018-05-14T10:50:46.246Z,74.60
2018-05-14T10:53:14.875Z,74.60
2018-05-14T10:55:43.044Z,74.10
2018-05-14T10:58:11.294Z,73.70
2018-05-14T11:00:39.522Z,73.60
2018-05-14T11:03:07.728Z,73.50
2018-05-14T11:05:35.915Z,73.60
2018-05-14T11:08:04.062Z,73.50
2018-05-14T11:10:32.260Z,73.00
2018-05-14T11:13:00.430Z,72.80
2018-05-14T11:15:29.319Z,72.80
2018-05-14T11:17:57.440Z,72.90
2018-05-14T11:20:26.332Z,72.90
2018-05-14T11:22:54.452Z,72.80
2018-05-14T11:25:22.671Z,72.80
2018-05-14T11:27:50.868Z,72.50
2018-05-14T11:30:18.981Z,72.80
2018-05-14T11:32:47.890Z,73.00
2018-05-14T11:35:16.010Z,72.90
2018-05-14T11:37:44.200Z,73.00
2018-05-14T11:40:12.479Z,72.90
2018-05-14T11:42:40.733Z,73.00
2018-05-14T11:45:08.946Z,73.40
2018-05-14T11:47:37.121Z,73.80
2018-05-14T11:50:05.211Z,73.40
2018-05-14T11:52:33.987Z,73.30
2018-05-14T11:55:02.111Z,73.10
2018-05-14T11:57:30.263Z,72.80
2018-05-14T11:59:58.488Z,72.20
2018-05-14T12:02:26.633Z,72.30
2018-05-14T12:04:54.766Z,72.30
2018-05-14T12:07:22.891Z,71.90
2018-05-14T12:09:51.493Z,71.70
2018-05-14T12:12:19.706Z,71.30
2018-05-14T12:14:47.821Z,70.60
2018-05-14T12:17:15.921Z,70.40
2018-05-14T12:19:44.067Z,70.20
2018-05-14T12:22:12.183Z,69.80
2018-05-14T12:24:40.289Z,69.50
2018-05-14T12:27:08.739Z,69.40
2018-05-14T12:29:36.836Z,69.30
2018-05-14T12:32:04.963Z,69.20
2018-05-14T12:34:33.055Z,68.80
2018-05-14T12:37:01.225Z,68.10
2018-05-14T12:39:29.465Z,68.20
2018-05-14T12:41:57.618Z,68.50
2018-05-14T12:44:25.850Z,68.20
2018-05-14T12:46:53.942Z,67.80
2018-05-14T12:49:22.060Z,67.80
2018-05-14T12:51:50.208Z,68.20
2018-05-14T12:54:18.290Z,68.20
2018-05-14T12:56:46.398Z,68.20
2018-05-14T12:59:14.498Z,68.20
2018-05-14T13:01:42.602Z,68.30
2018-05-14T13:04:10.741Z,68.20
2018-05-14T13:06:38.859Z,68.30
2018-05-14T13:09:07.732Z,68.20
2018-05-14T13:11:35.857Z,68.70
2018-05-14T13:14:04.023Z,69.30
2018-05-14T13:16:32.250Z,69.30
2018-05-14T13:19:01.129Z,69.60
2018-05-14T13:21:29.267Z,69.50
2018-05-14T13:23:57.370Z,69.40
2018-05-14T13:26:25.477Z,69.10
2018-05-14T13:28:53.593Z,68.70
2018-05-14T13:31:21.766Z,68.30
2018-05-14T13:33:49.941Z,67.40
2018-05-14T13:36:18.074Z,66.70
2018-05-14T13:38:46.368Z,66.70
2018-05-14T13:41:14.990Z,66.70
2018-05-14T13:43:43.090Z,66.20
2018-05-14T13:46:11.212Z,65.60
2018-05-14T13:48:39.335Z,66.50
2018-05-14T13:51:07.632Z,65.20
2018-05-14T13:53:35.746Z,64.00
2018-05-14T13:56:03.874Z,63.10
2018-05-14T13:58:31.977Z,62.10
2018-05-14T14:01:00.099Z,61.20
2018-05-14T14:03:28.209Z,61.20
2018-05-14T14:05:56.336Z,62.00
2018-05-14T14:08:24.453Z,61.80
2018-05-14T14:10:52.627Z,61.90
2018-05-14T14:13:21.035Z,62.10
2018-05-14T14:15:49.203Z,62.10
2018-05-14T14:18:18.137Z,61.60
2018-05-14T14:20:46.242Z,60.90
2018-05-14T14:23:14.420Z,60.10
2018-05-14T14:25:42.530Z,60.10
2018-05-14T14:28:11.225Z,60.10
2018-05-14T14:30:40.181Z,60.40
2018-05-14T14:33:08.836Z,60.30
2018-05-14T14:35:37.083Z,59.60
2018-05-14T14:38:05.936Z,58.30
2018-05-14T14:40:34.051Z,58.20
2018-05-14T14:43:02.165Z,57.80
2018-05-14T14:45:30.283Z,57.30
2018-05-14T14:47:58.418Z,57.00
2018-05-14T14:50:26.671Z,56.60
2018-05-14T14:52:54.790Z,55.90
2018-05-14T14:55:22.932Z,54.90
2018-05-14T14:57:51.119Z,54.30
2018-05-14T15:00:19.318Z,53.70
2018-05-14T15:02:47.430Z,53.20
2018-05-14T15:05:15.530Z,53.30
2018-05-14T15:07:43.661Z,53.30
2018-05-14T15:10:11.850Z,53.10
2018-05-14T15:12:39.956Z,53.20
2018-05-14T15:15:08.073Z,53.20
2018-05-14T15:17:36.306Z,53.50
2018-05-14T15:20:04.636Z,53.60
2018-05-14T15:22:32.769Z,53.50
2018-05-14T15:25:01.025Z,53.20
2018-05-14T15:27:29.301Z,52.70
2018-05-14T15:29:57.425Z,52.10
2018-05-14T15:32:25.690Z,51.70
2018-05-14T15:34:54.241Z,51.30
2018-05-14T15:37:22.415Z,50.90
2018-05-14T15:39:50.563Z,50.50
2018-05-14T15:42:18.685Z,50.20
2018-05-14T15:44:46.777Z,50.10
2018-05-14T15:47:14.891Z,50.10
2018-05-14T15:49:43.017Z,49.90
2018-05-14T15:52:11.123Z,49.60
2018-05-14T15:54:39.232Z,49.20
2018-05-14T15:57:07.342Z,48.80
2018-05-14T15:59:36.217Z,48.30
2018-05-14T16:02:04.361Z,48.20
2018-05-14T16:04:32.519Z,48.10
2018-05-14T16:07:00.656Z,47.90
2018-05-14T16:09:28.776Z,47.80
2018-05-14T16:11:56.894Z,47.40
2018-05-14T16:14:25.017Z,47.20
2018-05-14T16:16:53.201Z,46.70
2018-05-14T16:19:21.313Z,46.20
2018-05-14T16:21:49.429Z,45.90
2018-05-14T16:24:17.552Z,45.70
2018-05-14T16:26:46.413Z,45.40
2018-05-14T16:29:14.567Z,45.20
2018-05-14T16:31:42.681Z,45.40
2018-05-14T16:34:10.794Z,45.30
2018-05-14T16:36:38.940Z,45.20
2018-05-14T16:39:07.057Z,45.20
2018-05-14T16:41:35.174Z,45.30
2018-05-14T16:44:03.294Z,45.30
2018-05-14T16:46:31.415Z,45.30
2018-05-14T16:48:59.570Z,45.30
2018-05-14T16:51:27.765Z,45.20
2018-05-14T16:53:56.682Z,45.10
2018-05-14T16:56:24.807Z,45.00
2018-05-14T16:58:52.931Z,45.20
2018-05-14T17:01:21.041Z,45.20
2018-05-14T17:03:49.146Z,45.10
2018-05-14T17:06:17.291Z,45.10
2018-05-14T17:08:45.451Z,45.20
2018-05-14T17:11:13.675Z,45.30
2018-05-14T17:13:41.911Z,45.10
2018-05-14T17:16:10.046Z,45.10
2018-05-14T17:18:38.971Z,45.10
2018-05-14T17:21:07.147Z,45.10
2018-05-14T17:23:35.299Z,45.00
2018-05-14T17:26:03.400Z,44.90
2018-05-14T17:28:31.527Z,44.80
2018-05-14T17:30:59.677Z,44.80
2018-05-14T17:33:27.797Z,44.80
2018-05-14T17:35:55.967Z,44.70
2018-05-14T17:38:24.076Z,44.80
2018-05-14T17:40:56.166Z,44.80
2018-05-14T17:43:24.278Z,44.80
2018-05-14T17:45:52.371Z,44.90
2018-05-14T17:48:20.479Z,45.00
2018-05-14T17:50:48.569Z,45.00
2018-05-14T17:53:16.752Z,45.20
2018-05-14T17:55:44.854Z,45.20
2018-05-14T17:58:13.247Z,45.30
2018-05-14T18:00:41.472Z,45.40
2018-05-14T18:03:09.633Z,45.40
2018-05-14T18:05:37.725Z,45.40
2018-05-14T18:08:05.980Z,45.50
2018-05-14T18:10:34.174Z,45.50
2018-05-14T18:13:02.227Z,45.60
2018-05-14T18:15:30.363Z,45.70
2018-05-14T18:17:58.543Z,45.80
2018-05-14T18:20:26.593Z,45.80
2018-05-14T18:22:54.842Z,46.00
2018-05-14T18:25:28.439Z,46.10
2018-05-14T18:28:01.299Z,46.20
2018-05-14T18:30:29.916Z,46.30
2018-05-14T18:33:03.669Z,46.40
2018-05-14T18:35:37.554Z,46.60
2018-05-14T18:38:06.285Z,46.70
2018-05-14T18:40:34.413Z,46.70
2018-05-14T18:43:02.507Z,46.90
2018-05-14T18:45:31.731Z,46.90
2018-05-14T18:47:59.856Z,47.10
2018-05-14T18:50:27.963Z,47.20
2018-05-14T18:52:56.861Z,47.40
2018-05-14T18:55:25.620Z,47.40
2018-05-14T18:57:53.814Z,47.50
2018-05-14T19:00:22.696Z,47.70
2018-05-14T19:02:50.838Z,47.60
2018-05-14T19:05:19.676Z,47.80
2018-05-14T19:07:48.576Z,47.90
2018-05-14T19:10:22.157Z,47.90
2018-05-14T19:12:51.066Z,48.10
2018-05-14T19:15:24.756Z,48.10
2018-05-14T19:17:58.266Z,48.20
2018-05-14T19:20:26.372Z,48.30
2018-05-14T19:23:04.411Z,48.40
2018-05-14T19:25:32.631Z,48.50
2018-05-14T19:28:06.213Z,48.60
2018-05-14T19:30:34.275Z,48.60
2018-05-14T19:33:02.438Z,48.70
2018-05-14T19:35:35.968Z,48.70
2018-05-14T19:38:04.141Z,48.80
2018-05-14T19:40:37.725Z,48.90
2018-05-14T19:43:05.908Z,49.00
2018-05-14T19:45:34.036Z,49.10
2018-05-14T19:48:02.147Z,49.20
2018-05-14T19:50:31.123Z,49.40
2018-05-14T19:52:59.178Z,49.40
2018-05-14T19:55:27.355Z,49.60
2018-05-14T19:57:55.523Z,49.70
2018-05-14T20:00:23.641Z,49.90
2018-05-14T20:02:51.743Z,50.00
2018-05-14T20:05:19.874Z,50.10
2018-05-14T20:07:48.760Z,50.20
2018-05-14T20:10:17.706Z,50.30
2018-05-14T20:12:46.027Z,50.30
2018-05-14T20:15:14.094Z,50.30
2018-05-14T20:17:42.202Z,50.40
2018-05-14T20:20:10.396Z,50.50
2018-05-14T20:22:39.191Z,50.50
2018-05-14T20:25:07.324Z,50.60
2018-05-14T20:27:36.367Z,50.60
2018-05-14T20:30:04.499Z,50.60
2018-05-14T20:32:33.573Z,50.50
2018-05-14T20:35:02.454Z,50.70
2018-05-14T20:37:35.509Z,50.70
2018-05-14T20:40:03.627Z,50.60
2018-05-14T20:42:32.600Z,50.80
2018-05-14T20:45:00.762Z,50.90
2018-05-14T20:47:28.854Z,51.20
2018-05-14T20:49:56.974Z,51.30
2018-05-14T20:52:25.079Z,51.50
2018-05-14T21:07:58.897Z,51.60
2018-05-14T21:10:27.931Z,51.60
2018-05-14T21:12:56.837Z,52.40
2018-05-14T21:15:25.591Z,52.90
2018-05-14T21:17:53.698Z,53.30
2018-05-14T21:20:21.827Z,53.50
2018-05-14T21:22:49.934Z,54.30
2018-05-14T21:25:18.231Z,53.90
2018-05-14T21:27:48.231Z,54.30
2018-05-14T21:30:16.440Z,54.20
2018-05-14T21:32:45.461Z,54.40
2018-05-14T21:35:13.679Z,54.40
2018-05-14T21:37:41.969Z,54.50
2018-05-14T21:40:11.061Z,54.60
2018-05-14T21:42:39.283Z,54.60
2018-05-14T21:45:07.757Z,54.70
2018-05-14T21:47:36.521Z,54.70
2018-05-14T21:50:04.661Z,54.80
2018-05-14T21:52:32.751Z,54.90
2018-05-14T21:55:00.877Z,55.10
2018-05-14T21:57:28.979Z,55.20
2018-05-14T21:59:57.122Z,55.30
2018-05-14T22:02:25.347Z,55.40
2018-05-14T22:04:54.427Z,55.40
2018-05-14T22:07:23.107Z,55.60
2018-05-14T22:09:51.201Z,55.60
2018-05-14T22:12:19.330Z,55.70
2018-05-14T22:14:47.440Z,55.70
2018-05-14T22:17:15.624Z,55.70
2018-05-14T22:19:43.742Z,55.80
2018-05-14T22:22:11.864Z,55.80
2018-05-14T22:24:40.708Z,55.80
2018-05-14T22:27:08.833Z,55.80
2018-05-14T22:29:36.986Z,55.80
2018-05-14T22:32:05.090Z,55.70
2018-05-14T22:34:33.221Z,55.70
2018-05-14T22:37:01.550Z,55.70
2018-05-14T22:39:29.680Z,55.60
2018-05-14T22:41:57.852Z,55.70
2018-05-14T22:44:26.005Z,55.80
2018-05-14T22:46:58.752Z,55.80
2018-05-14T22:49:26.921Z,56.00
2018-05-14T22:51:55.794Z,56.30
2018-05-14T23:07:18.934Z,56.20
2018-05-14T23:09:47.700Z,55.50
2018-05-14T23:12:15.828Z,56.20
2018-05-14T23:14:44.687Z,57.30
2018-05-14T23:17:12.808Z,57.30
2018-05-14T23:19:41.497Z,57.60
2018-05-14T23:22:12.230Z,57.80
2018-05-14T23:24:40.552Z,58.00
2018-05-14T23:27:09.296Z,58.10
2018-05-14T23:29:37.407Z,58.30
2018-05-14T23:32:05.533Z,58.50
2018-05-14T23:34:33.668Z,58.70
2018-05-14T23:37:01.810Z,58.90
2018-05-14T23:39:29.942Z,59.10
2018-05-14T23:42:01.895Z,59.30
2018-05-14T23:44:30.030Z,59.40
2018-05-14T23:46:59.026Z,59.60
2018-05-14T23:49:27.150Z,59.80
2018-05-14T23:51:56.068Z,59.90
2018-05-14T23:54:24.284Z,59.90
2018-05-14T23:56:52.507Z,60.00
2018-05-14T23:59:20.799Z,60.10
