createdAt,value
2023-03-27T00:02:14.226Z,1.01
2023-03-27T00:09:18.238Z,1.06
2023-03-27T00:11:50.054Z,0.89
2023-03-27T00:27:35.309Z,0.75
2023-03-27T00:33:35.213Z,0.86
2023-03-27T00:36:44.875Z,0.66
2023-03-27T00:39:14.555Z,0.68
2023-03-27T00:45:13.283Z,0.82
2023-03-27T00:54:11.203Z,0.78
2023-03-27T00:56:40.336Z,0.54
2023-03-27T00:59:19.238Z,0.56
2023-03-27T01:01:46.558Z,0.77
2023-03-27T01:07:32.712Z,0.58
2023-03-27T01:30:45.143Z,0.43
2023-03-27T01:33:43.295Z,0.41
2023-03-27T01:39:22.262Z,0.70
2023-03-27T01:45:30.068Z,0.54
2023-03-27T01:48:23.303Z,0.70
2023-03-27T01:51:26.285Z,0.50
2023-03-27T01:54:17.901Z,0.53
2023-03-27T02:10:25.129Z,0.66
2023-03-27T02:16:24.609Z,0.55
2023-03-27T02:32:24.136Z,0.57
2023-03-27T02:35:19.900Z,0.55
2023-03-27T02:38:28.262Z,0.45
2023-03-27T02:41:28.267Z,0.38
2023-03-27T02:47:49.208Z,0.48
2023-03-27T02:54:07.257Z,0.26
2023-03-27T03:03:34.189Z,0.28
2023-03-27T03:06:07.440Z,0.27
2023-03-27T03:08:45.145Z,0.25
2023-03-27T03:11:14.554Z,0.28
2023-03-27T03:17:07.743Z,0.60
2023-03-27T03:19:41.207Z,0.43
2023-03-27T03:22:08.880Z,0.37
2023-03-27T03:27:23.905Z,0.49
2023-03-27T03:29:59.266Z,0.46
2023-03-27T03:32:32.257Z,0.33
2023-03-27T03:35:21.245Z,0.34
2023-03-27T03:37:58.711Z,0.32
2023-03-27T03:40:37.200Z,0.35
2023-03-27T03:43:06.164Z,0.35
2023-03-27T03:45:39.169Z,0.29
2023-03-27T03:48:09.145Z,0.28
2023-03-27T03:53:24.074Z,0.27
2023-03-27T03:59:23.270Z,0.32
2023-03-27T04:11:57.171Z,0.45
2023-03-27T04:18:04.447Z,0.72
2023-03-27T04:20:34.977Z,0.62
2023-03-27T04:25:49.925Z,0.66
2023-03-27T04:28:30.939Z,0.59
2023-03-27T04:34:01.158Z,0.57
2023-03-27T04:36:35.086Z,0.56
2023-03-27T04:48:19.171Z,0.58
2023-03-27T04:50:57.349Z,0.64
2023-03-27T04:53:27.694Z,0.66
2023-03-27T04:56:08.415Z,0.70
2023-03-27T04:58:38.294Z,0.65
2023-03-27T05:01:14.684Z,0.90
2023-03-27T05:03:46.281Z,0.71
2023-03-27T05:06:20.287Z,0.83
2023-03-27T05:11:35.647Z,0.74
2023-03-27T05:14:17.625Z,0.80
2023-03-27T05:16:44.939Z,0.72
2023-03-27T05:19:21.403Z,0.66
2023-03-27T05:22:11.230Z,0.68
2023-03-27T05:24:50.744Z,0.67
2023-03-27T05:27:17.975Z,0.51
2023-03-27T05:29:52.246Z,0.54
2023-03-27T05:32:19.308Z,0.66
2023-03-27T05:34:53.300Z,0.43
2023-03-27T05:37:27.751Z,0.52
2023-03-27T05:42:54.130Z,0.36
2023-03-27T05:45:31.272Z,0.33
2023-03-27T05:48:02.984Z,0.36
2023-03-27T05:58:49.851Z,0.49
2023-03-27T06:01:25.497Z,0.45
2023-03-27T06:03:56.483Z,0.49
2023-03-27T06:06:32.695Z,0.44
2023-03-27T06:09:00.103Z,0.52
2023-03-27T06:11:34.296Z,0.67
2023-03-27T06:14:08.261Z,0.90
2023-03-27T06:16:44.240Z,0.79
2023-03-27T06:19:22.657Z,0.73
2023-03-27T06:24:35.324Z,0.82
2023-03-27T06:27:10.779Z,1.07
2023-03-27T06:29:44.329Z,1.10
2023-03-27T06:32:12.019Z,1.04
2023-03-27T06:34:45.364Z,1.13
2023-03-27T06:37:18.681Z,1.12
2023-03-27T06:42:33.906Z,1.23
2023-03-27T06:45:16.207Z,1.27
2023-03-27T06:48:13.657Z,1.40
2023-03-27T06:50:57.710Z,1.41
2023-03-27T06:53:38.385Z,1.73
2023-03-27T06:56:19.213Z,1.77
2023-03-27T06:58:46.331Z,1.84
2023-03-27T07:01:20.340Z,1.94
2023-03-27T07:03:54.417Z,2.01
2023-03-27T07:06:28.268Z,2.00
2023-03-27T07:08:55.032Z,2.17
2023-03-27T07:11:30.642Z,2.08
2023-03-27T07:13:58.586Z,2.23
2023-03-27T07:16:32.430Z,2.28
2023-03-27T07:19:13.313Z,2.32
2023-03-27T07:21:46.294Z,2.29
2023-03-27T07:24:13.212Z,2.40
2023-03-27T07:26:46.279Z,2.56
2023-03-27T07:29:13.540Z,2.64
2023-03-27T07:31:57.556Z,2.74
2023-03-27T07:34:25.846Z,2.85
2023-03-27T07:36:59.236Z,2.93
2023-03-27T07:39:26.105Z,3.00
2023-03-27T07:41:53.159Z,3.10
2023-03-27T07:44:26.202Z,3.05
2023-03-27T07:46:53.200Z,3.23
2023-03-27T07:49:40.035Z,3.30
2023-03-27T07:52:07.261Z,3.40
2023-03-27T07:54:48.241Z,3.47
2023-03-27T07:57:28.379Z,3.54
2023-03-27T07:59:57.560Z,3.58
2023-03-27T08:02:32.263Z,3.68
2023-03-27T08:05:06.424Z,3.75
2023-03-27T08:07:33.688Z,3.81
2023-03-27T08:10:07.595Z,3.92
2023-03-27T08:12:35.155Z,3.98
2023-03-27T08:15:09.245Z,4.13
2023-03-27T08:17:43.361Z,4.21
2023-03-27T08:20:21.249Z,4.30
2023-03-27T08:22:48.033Z,4.33
2023-03-27T08:25:21.228Z,4.38
2023-03-27T08:27:48.373Z,4.46
2023-03-27T08:30:17.007Z,4.53
2023-03-27T08:32:51.280Z,4.63
2023-03-27T08:35:25.322Z,4.67
2023-03-27T08:37:53.045Z,4.73
2023-03-27T08:40:32.291Z,4.78
2023-03-27T08:43:14.278Z,4.79
2023-03-27T08:46:05.913Z,4.87
2023-03-27T08:48:46.272Z,4.98
2023-03-27T08:51:25.304Z,5.10
2023-03-27T08:54:01.260Z,5.17
2023-03-27T08:56:34.850Z,5.33
2023-03-27T08:59:08.255Z,5.40
2023-03-27T09:01:50.109Z,5.56
2023-03-27T09:04:42.267Z,5.64
2023-03-27T09:07:17.518Z,5.71
2023-03-27T09:10:06.283Z,5.79
2023-03-27T09:12:52.774Z,5.93
2023-03-27T09:15:59.559Z,5.98
2023-03-27T09:18:43.263Z,5.99
2023-03-27T09:21:28.241Z,6.19
2023-03-27T09:24:06.309Z,6.31
2023-03-27T09:26:42.257Z,6.30
2023-03-27T09:29:34.895Z,6.22
2023-03-27T09:32:08.272Z,6.13
2023-03-27T09:34:36.424Z,6.11
2023-03-27T09:37:09.309Z,6.16
2023-03-27T09:39:41.974Z,6.44
2023-03-27T09:42:30.294Z,7.00
2023-03-27T09:45:01.020Z,7.40
2023-03-27T09:47:42.382Z,7.67
2023-03-27T09:50:18.574Z,7.56
2023-03-27T09:52:52.300Z,7.34
2023-03-27T09:55:37.060Z,7.04
2023-03-27T09:58:34.310Z,6.85
2023-03-27T10:01:27.936Z,6.64
2023-03-27T10:04:06.296Z,6.53
2023-03-27T10:07:08.473Z,6.22
2023-03-27T10:09:37.267Z,5.99
2023-03-27T10:12:23.242Z,5.72
2023-03-27T10:14:58.300Z,5.54
2023-03-27T10:17:44.339Z,5.53
2023-03-27T10:20:25.353Z,5.54
2023-03-27T10:23:14.312Z,5.53
2023-03-27T10:25:50.242Z,5.86
2023-03-27T10:28:31.318Z,6.08
2023-03-27T10:31:08.559Z,5.53
2023-03-27T10:33:47.366Z,4.63
2023-03-27T10:36:14.274Z,4.07
2023-03-27T10:38:49.335Z,3.75
2023-03-27T10:41:28.355Z,3.41
2023-03-27T10:44:04.548Z,3.21
2023-03-27T10:46:32.511Z,3.13
2023-03-27T10:49:27.321Z,3.11
2023-03-27T10:52:12.333Z,3.20
2023-03-27T10:55:00.314Z,3.57
2023-03-27T10:57:33.094Z,4.25
2023-03-27T11:00:46.222Z,5.06
2023-03-27T11:03:31.338Z,5.89
2023-03-27T11:06:09.360Z,6.52
2023-03-27T11:08:51.608Z,7.07
2023-03-27T11:11:32.377Z,7.51
2023-03-27T11:14:02.722Z,7.80
2023-03-27T11:16:44.486Z,8.00
2023-03-27T11:19:11.235Z,8.02
2023-03-27T11:22:05.415Z,8.03
2023-03-27T11:24:40.596Z,8.23
2023-03-27T11:27:27.428Z,8.49
2023-03-27T11:30:14.815Z,8.74
2023-03-27T11:33:03.429Z,9.16
2023-03-27T11:35:37.287Z,9.37
2023-03-27T11:38:26.317Z,9.51
2023-03-27T11:40:53.296Z,8.62
2023-03-27T11:43:27.410Z,7.64
2023-03-27T11:46:01.895Z,6.98
2023-03-27T11:48:56.430Z,6.31
2023-03-27T11:51:48.041Z,5.92
2023-03-27T11:54:46.376Z,5.41
2023-03-27T11:57:23.882Z,5.03
2023-03-27T12:00:13.394Z,4.81
2023-03-27T12:02:49.615Z,4.68
2023-03-27T12:05:42.459Z,4.62
2023-03-27T12:08:12.579Z,4.65
2023-03-27T12:10:53.430Z,5.06
2023-03-27T12:13:47.727Z,6.03
2023-03-27T12:17:01.529Z,7.20
2023-03-27T12:20:04.473Z,7.47
2023-03-27T12:23:03.031Z,7.51
2023-03-27T12:25:54.740Z,7.69
2023-03-27T12:28:59.711Z,7.88
2023-03-27T12:31:33.498Z,7.78
2023-03-27T12:34:12.625Z,7.80
2023-03-27T12:36:51.640Z,7.87
2023-03-27T12:39:22.608Z,8.05
2023-03-27T12:41:56.525Z,7.92
2023-03-27T12:44:38.393Z,7.64
2023-03-27T12:47:08.909Z,7.27
2023-03-27T12:50:02.474Z,7.02
2023-03-27T12:52:30.581Z,6.76
2023-03-27T12:55:27.421Z,6.42
2023-03-27T12:57:54.452Z,5.95
2023-03-27T13:00:30.476Z,5.38
2023-03-27T13:03:21.506Z,4.94
2023-03-27T13:06:10.544Z,4.52
2023-03-27T13:08:37.990Z,4.38
2023-03-27T13:11:25.940Z,4.27
2023-03-27T13:13:52.738Z,4.24
2023-03-27T13:16:59.465Z,4.22
2023-03-27T13:19:44.326Z,4.82
2023-03-27T13:22:23.857Z,5.66
2023-03-27T13:25:24.497Z,6.60
2023-03-27T13:28:19.428Z,7.40
2023-03-27T13:30:58.538Z,8.11
2023-03-27T13:33:54.351Z,8.85
2023-03-27T13:36:31.404Z,9.27
2023-03-27T13:39:06.438Z,9.62
2023-03-27T13:41:51.459Z,10.14
2023-03-27T13:44:37.571Z,9.86
2023-03-27T13:47:29.494Z,8.24
2023-03-27T13:50:27.631Z,6.84
2023-03-27T13:53:13.405Z,5.97
2023-03-27T13:56:23.976Z,5.64
2023-03-27T13:59:19.430Z,6.04
2023-03-27T14:02:07.624Z,6.66
2023-03-27T14:05:01.483Z,7.25
2023-03-27T14:07:40.123Z,8.05
2023-03-27T14:10:45.503Z,8.76
2023-03-27T14:13:37.461Z,9.07
2023-03-27T14:16:32.858Z,9.12
2023-03-27T14:19:12.502Z,8.84
2023-03-27T14:21:59.555Z,8.61
2023-03-27T14:24:51.541Z,8.82
2023-03-27T14:27:21.375Z,9.17
2023-03-27T14:29:56.470Z,9.22
2023-03-27T14:32:23.992Z,9.33
2023-03-27T14:35:00.459Z,9.39
2023-03-27T14:37:30.474Z,9.30
2023-03-27T14:40:06.570Z,9.57
2023-03-27T14:42:42.440Z,9.77
2023-03-27T14:45:24.498Z,9.87
2023-03-27T14:48:03.479Z,9.93
2023-03-27T14:50:31.660Z,10.22
2023-03-27T14:53:05.535Z,10.21
2023-03-27T14:55:42.787Z,10.00
2023-03-27T14:58:21.413Z,9.57
2023-03-27T15:01:02.021Z,8.44
2023-03-27T15:03:41.694Z,7.30
2023-03-27T15:06:19.367Z,6.28
2023-03-27T15:08:58.447Z,5.59
2023-03-27T15:11:33.645Z,5.03
2023-03-27T15:14:09.450Z,4.77
2023-03-27T15:16:42.572Z,4.57
2023-03-27T15:19:19.811Z,4.37
2023-03-27T15:22:04.465Z,4.43
2023-03-27T15:24:34.128Z,4.39
2023-03-27T15:27:08.487Z,4.66
2023-03-27T15:29:46.591Z,4.74
2023-03-27T15:32:24.629Z,4.79
2023-03-27T15:34:58.273Z,5.47
2023-03-27T15:37:35.433Z,6.25
2023-03-27T15:40:53.510Z,6.96
2023-03-27T15:43:30.463Z,7.60
2023-03-27T15:46:26.821Z,7.65
2023-03-27T15:49:03.533Z,7.47
2023-03-27T15:51:37.531Z,6.89
2023-03-27T15:54:38.435Z,6.43
2023-03-27T15:57:09.572Z,6.04
2023-03-27T15:59:51.660Z,5.69
2023-03-27T16:02:29.543Z,5.42
2023-03-27T16:05:04.562Z,5.24
2023-03-27T16:07:47.315Z,5.12
2023-03-27T16:10:35.526Z,5.03
2023-03-27T16:13:10.639Z,5.13
2023-03-27T16:15:41.839Z,5.15
2023-03-27T16:18:25.581Z,5.07
2023-03-27T16:20:59.534Z,4.96
2023-03-27T16:23:32.517Z,4.87
2023-03-27T16:26:00.952Z,4.70
2023-03-27T16:28:36.452Z,4.58
2023-03-27T16:31:12.226Z,4.63
2023-03-27T16:33:49.501Z,4.72
2023-03-27T16:36:20.046Z,4.79
2023-03-27T16:38:53.484Z,4.87
2023-03-27T16:41:20.480Z,4.85
2023-03-27T16:43:55.539Z,4.81
2023-03-27T16:46:31.473Z,4.78
2023-03-27T16:49:04.592Z,4.78
2023-03-27T16:51:37.526Z,4.75
2023-03-27T16:54:17.466Z,4.71
2023-03-27T16:56:58.652Z,4.79
2023-03-27T16:59:25.886Z,4.83
2023-03-27T17:01:59.487Z,4.82
2023-03-27T17:04:26.492Z,4.69
2023-03-27T17:06:59.579Z,4.63
2023-03-27T17:09:27.761Z,4.58
2023-03-27T17:12:01.531Z,4.54
2023-03-27T17:14:28.547Z,4.48
2023-03-27T17:17:01.626Z,4.36
2023-03-27T17:19:34.514Z,4.40
2023-03-27T17:22:10.579Z,4.35
2023-03-27T17:24:49.189Z,4.43
2023-03-27T17:27:29.554Z,4.34
2023-03-27T17:29:56.620Z,4.33
2023-03-27T17:32:31.611Z,4.29
2023-03-27T17:34:58.558Z,4.24
2023-03-27T17:37:27.820Z,4.29
2023-03-27T17:40:01.896Z,4.17
2023-03-27T17:42:28.832Z,4.20
2023-03-27T17:45:02.644Z,4.21
2023-03-27T17:47:29.622Z,4.12
2023-03-27T17:50:02.531Z,4.09
2023-03-27T17:52:29.394Z,4.04
2023-03-27T17:55:02.632Z,3.93
2023-03-27T17:57:38.290Z,4.00
2023-03-27T18:00:14.585Z,3.95
2023-03-27T18:02:41.673Z,3.90
2023-03-27T18:05:15.937Z,3.91
2023-03-27T18:07:43.031Z,3.88
2023-03-27T18:10:20.524Z,3.83
2023-03-27T18:12:47.898Z,3.83
2023-03-27T18:15:15.214Z,3.80
2023-03-27T18:17:48.570Z,3.74
2023-03-27T18:20:15.422Z,3.68
2023-03-27T18:22:48.544Z,3.63
2023-03-27T18:25:21.597Z,3.57
2023-03-27T18:27:54.600Z,3.52
2023-03-27T18:30:21.596Z,3.48
2023-03-27T18:32:55.572Z,3.45
2023-03-27T18:35:22.587Z,3.41
2023-03-27T18:38:02.531Z,3.39
2023-03-27T18:40:36.033Z,3.35
2023-03-27T18:43:10.601Z,3.31
2023-03-27T18:45:39.178Z,3.26
2023-03-27T18:48:12.618Z,3.22
2023-03-27T18:50:39.662Z,3.20
2023-03-27T18:53:13.573Z,3.17
2023-03-27T18:55:53.586Z,3.13
2023-03-27T18:58:22.159Z,3.11
2023-03-27T19:00:55.677Z,3.11
2023-03-27T19:03:24.349Z,3.11
2023-03-27T19:05:58.745Z,3.08
2023-03-27T19:08:25.710Z,3.06
2023-03-27T19:11:02.798Z,3.01
2023-03-27T19:13:29.824Z,3.02
2023-03-27T19:16:02.502Z,2.94
2023-03-27T19:18:41.218Z,2.86
2023-03-27T19:21:14.535Z,2.93
2023-03-27T19:23:41.296Z,2.89
2023-03-27T19:26:16.585Z,2.79
2023-03-27T19:28:44.396Z,2.85
2023-03-27T19:31:19.631Z,2.81
2023-03-27T19:33:46.659Z,2.81
2023-03-27T19:36:13.701Z,2.75
2023-03-27T19:38:47.515Z,2.71
2023-03-27T19:41:20.585Z,2.71
2023-03-27T19:43:53.648Z,2.68
2023-03-27T19:46:20.534Z,2.65
2023-03-27T19:48:55.580Z,2.61
2023-03-27T19:51:23.062Z,2.61
2023-03-27T19:53:56.616Z,2.57
2023-03-27T19:56:30.010Z,2.54
2023-03-27T19:59:03.641Z,2.47
2023-03-27T20:01:32.934Z,2.49
2023-03-27T20:04:06.606Z,2.48
2023-03-27T20:06:34.172Z,2.46
2023-03-27T20:09:08.599Z,2.42
2023-03-27T20:11:35.662Z,2.41
2023-03-27T20:14:09.626Z,2.42
2023-03-27T20:16:37.315Z,2.39
2023-03-27T20:19:10.735Z,2.37
2023-03-27T20:21:46.695Z,2.35
2023-03-27T20:24:21.618Z,2.31
2023-03-27T20:26:57.555Z,2.31
2023-03-27T20:29:31.572Z,2.26
2023-03-27T20:32:06.280Z,2.23
2023-03-27T20:34:41.660Z,2.19
2023-03-27T20:37:18.641Z,2.17
2023-03-27T20:39:47.416Z,2.13
2023-03-27T20:42:22.585Z,2.10
2023-03-27T20:44:55.261Z,2.08
2023-03-27T20:47:28.666Z,2.05
2023-03-27T20:49:59.213Z,2.03
2023-03-27T20:52:32.677Z,1.99
2023-03-27T20:55:06.812Z,1.96
2023-03-27T20:57:47.667Z,1.92
2023-03-27T21:00:17.009Z,1.87
2023-03-27T21:02:50.726Z,1.82
2023-03-27T21:05:24.721Z,1.80
2023-03-27T21:07:52.781Z,1.71
2023-03-27T21:10:27.888Z,1.70
2023-03-27T21:12:56.893Z,1.69
2023-03-27T21:15:36.681Z,1.66
2023-03-27T21:18:03.648Z,1.63
2023-03-27T21:20:37.595Z,1.59
2023-03-27T21:23:10.677Z,1.55
2023-03-27T21:25:43.686Z,1.57
2023-03-27T21:28:11.397Z,1.56
2023-03-27T21:30:49.011Z,1.55
2023-03-27T21:33:16.775Z,1.49
2023-03-27T21:35:53.711Z,1.49
2023-03-27T21:38:21.928Z,1.46
2023-03-27T21:40:55.545Z,1.43
2023-03-27T21:43:22.404Z,1.39
2023-03-27T21:45:56.721Z,1.35
2023-03-27T21:48:30.815Z,1.34
2023-03-27T21:51:12.653Z,1.33
2023-03-27T21:54:02.576Z,1.34
2023-03-27T21:56:36.064Z,1.33
2023-03-27T21:59:09.584Z,1.33
2023-03-27T22:01:42.658Z,1.31
2023-03-27T22:04:15.774Z,1.29
2023-03-27T22:06:48.599Z,1.28
2023-03-27T22:09:23.620Z,1.28
2023-03-27T22:11:57.637Z,1.27
2023-03-27T22:14:24.503Z,1.25
2023-03-27T22:16:51.500Z,1.24
2023-03-27T22:19:24.771Z,1.22
2023-03-27T22:21:51.560Z,1.20
2023-03-27T22:24:24.809Z,1.18
2023-03-27T22:26:51.799Z,1.18
2023-03-27T22:29:24.718Z,1.16
2023-03-27T22:31:52.037Z,1.15
2023-03-27T22:34:25.676Z,1.14
2023-03-27T22:36:52.837Z,1.10
2023-03-27T22:39:25.602Z,1.09
2023-03-27T22:41:52.383Z,1.07
2023-03-27T22:44:25.722Z,1.04
2023-03-27T22:46:59.666Z,1.05
2023-03-27T22:49:26.947Z,1.04
2023-03-27T22:52:00.647Z,1.06
2023-03-27T22:54:33.764Z,1.04
2023-03-27T22:57:14.096Z,1.01
2023-03-27T22:59:41.689Z,0.98
2023-03-27T23:02:14.742Z,0.99
2023-03-27T23:04:41.845Z,1.01
2023-03-27T23:07:15.671Z,0.99
2023-03-27T23:09:48.642Z,1.00
2023-03-27T23:12:21.722Z,0.99
2023-03-27T23:14:48.594Z,0.97
2023-03-27T23:17:21.707Z,0.98
2023-03-27T23:19:54.644Z,1.01
2023-03-27T23:22:21.395Z,1.02
2023-03-27T23:24:54.726Z,1.01
2023-03-27T23:27:21.595Z,1.00
2023-03-27T23:29:54.647Z,0.93
2023-03-27T23:32:21.577Z,0.94
2023-03-27T23:34:54.648Z,0.94
2023-03-27T23:37:22.293Z,0.89
2023-03-27T23:39:55.694Z,0.94
2023-03-27T23:42:24.749Z,0.91
2023-03-27T23:44:57.728Z,0.89
2023-03-27T23:47:24.708Z,0.89
2023-03-27T23:49:57.590Z,0.89
2023-03-27T23:52:30.730Z,0.87
2023-03-27T23:55:03.881Z,0.87
2023-03-27T23:57:43.668Z,0.84
