createdAt,value
2023-04-29T00:01:00.416Z,1.20
2023-04-29T00:03:29.626Z,1.10
2023-04-29T00:05:57.711Z,1.13
2023-04-29T00:08:27.287Z,0.97
2023-04-29T00:10:55.505Z,1.00
2023-04-29T00:13:23.416Z,0.90
2023-04-29T00:15:51.326Z,0.93
2023-04-29T00:18:19.178Z,1.17
2023-04-29T00:20:47.153Z,0.93
2023-04-29T00:23:14.990Z,1.17
2023-04-29T00:25:44.240Z,1.40
2023-04-29T00:28:12.361Z,1.23
2023-04-29T00:30:40.586Z,0.93
2023-04-29T00:33:08.542Z,1.10
2023-04-29T00:35:36.452Z,0.93
2023-04-29T00:38:04.343Z,1.07
2023-04-29T00:40:32.187Z,1.20
2023-04-29T00:43:01.389Z,1.10
2023-04-29T00:45:29.249Z,1.20
2023-04-29T00:47:57.208Z,1.10
2023-04-29T00:50:25.588Z,1.07
2023-04-29T00:52:53.641Z,1.10
2023-04-29T00:55:21.772Z,1.10
2023-04-29T00:57:52.274Z,1.17
2023-04-29T01:00:21.736Z,1.13
2023-04-29T01:02:50.805Z,0.93
2023-04-29T01:05:18.726Z,1.10
2023-04-29T01:07:57.612Z,0.97
2023-04-29T01:10:30.068Z,0.80
2023-04-29T01:13:07.067Z,1.13
2023-04-29T01:15:41.665Z,1.00
2023-04-29T01:18:17.101Z,1.00
2023-04-29T01:20:45.298Z,1.43
2023-04-29T01:23:13.248Z,1.63
2023-04-29T01:25:43.088Z,1.03
2023-04-29T01:28:21.774Z,1.27
2023-04-29T01:30:58.039Z,1.20
2023-04-29T01:33:34.275Z,1.17
2023-04-29T01:36:24.181Z,1.10
2023-04-29T01:39:02.578Z,1.20
2023-04-29T01:41:38.008Z,1.10
2023-04-29T01:44:11.988Z,1.10
2023-04-29T01:46:40.401Z,1.10
2023-04-29T01:49:09.292Z,1.30
2023-04-29T01:51:37.205Z,0.90
2023-04-29T01:54:05.753Z,1.10
2023-04-29T01:56:34.927Z,1.17
2023-04-29T01:59:02.814Z,0.90
2023-04-29T02:01:30.657Z,0.97
2023-04-29T02:03:58.924Z,1.07
2023-04-29T02:06:28.013Z,1.07
2023-04-29T02:08:55.969Z,0.73
2023-04-29T02:11:23.823Z,0.90
2023-04-29T02:13:53.358Z,1.20
2023-04-29T02:16:21.301Z,1.20
2023-04-29T02:18:49.157Z,1.00
2023-04-29T02:21:17.034Z,1.13
2023-04-29T02:23:44.864Z,1.00
2023-04-29T02:26:14.034Z,1.10
2023-04-29T02:28:42.329Z,0.97
2023-04-29T02:31:11.520Z,1.20
2023-04-29T02:33:39.397Z,1.37
2023-04-29T02:36:07.272Z,1.30
2023-04-29T02:38:35.145Z,1.20
2023-04-29T02:41:03.101Z,1.00
2023-04-29T02:43:31.317Z,1.10
2023-04-29T02:46:00.337Z,0.90
2023-04-29T02:48:29.694Z,0.90
2023-04-29T02:50:57.565Z,0.93
2023-04-29T02:53:25.390Z,0.97
2023-04-29T02:55:53.241Z,1.10
2023-04-29T02:58:21.086Z,1.03
2023-04-29T03:00:49.069Z,1.07
2023-04-29T03:03:17.315Z,1.00
2023-04-29T03:05:46.659Z,1.10
2023-04-29T03:08:14.514Z,1.00
2023-04-29T03:10:42.850Z,1.00
2023-04-29T03:13:10.837Z,1.00
2023-04-29T03:15:39.524Z,1.00
2023-04-29T03:18:07.406Z,1.20
2023-04-29T03:20:35.358Z,1.20
2023-04-29T03:23:05.129Z,1.30
2023-04-29T03:25:32.985Z,0.97
2023-04-29T03:28:01.016Z,1.00
2023-04-29T03:30:28.887Z,1.20
2023-04-29T03:32:56.708Z,1.10
2023-04-29T03:35:24.637Z,1.23
2023-04-29T03:37:53.512Z,1.27
2023-04-29T03:40:22.719Z,1.30
2023-04-29T03:42:50.630Z,1.10
2023-04-29T03:45:18.572Z,1.13
2023-04-29T03:47:46.474Z,1.13
2023-04-29T03:50:14.412Z,1.10
2023-04-29T03:52:42.418Z,0.83
2023-04-29T03:55:11.581Z,1.03
2023-04-29T03:57:42.656Z,1.20
2023-04-29T04:00:11.586Z,1.00
2023-04-29T04:02:39.563Z,1.00
2023-04-29T04:05:07.835Z,1.07
2023-04-29T04:07:35.774Z,1.03
2023-04-29T04:10:03.592Z,1.23
2023-04-29T04:12:31.427Z,1.50
2023-04-29T04:15:00.817Z,1.10
2023-04-29T04:17:28.661Z,1.20
2023-04-29T04:19:56.713Z,1.00
2023-04-29T04:22:24.531Z,1.03
2023-04-29T04:24:52.381Z,1.20
2023-04-29T04:27:20.844Z,0.90
2023-04-29T04:29:48.805Z,0.90
2023-04-29T04:32:18.274Z,1.00
2023-04-29T04:34:46.142Z,1.00
2023-04-29T04:37:13.987Z,1.30
2023-04-29T04:39:41.869Z,0.97
2023-04-29T04:42:09.750Z,0.97
2023-04-29T04:44:37.618Z,0.90
2023-04-29T04:47:06.213Z,1.07
2023-04-29T04:49:35.441Z,1.00
2023-04-29T04:52:03.262Z,1.20
2023-04-29T04:54:31.529Z,1.00
2023-04-29T04:56:59.376Z,1.00
2023-04-29T04:59:27.291Z,0.90
2023-04-29T05:01:55.481Z,1.30
2023-04-29T05:04:23.502Z,1.07
2023-04-29T05:06:52.804Z,1.20
2023-04-29T05:09:20.661Z,1.10
2023-04-29T05:11:48.533Z,1.37
2023-04-29T05:14:16.385Z,1.00
2023-04-29T05:16:45.344Z,0.90
2023-04-29T05:19:13.667Z,1.00
2023-04-29T05:21:41.708Z,1.10
2023-04-29T05:24:10.925Z,1.10
2023-04-29T05:26:39.197Z,1.00
2023-04-29T05:29:07.093Z,1.30
2023-04-29T05:31:34.951Z,1.10
2023-04-29T05:34:02.888Z,0.93
2023-04-29T05:36:30.730Z,1.20
2023-04-29T05:38:58.584Z,0.80
2023-04-29T05:41:27.868Z,0.80
2023-04-29T05:43:55.755Z,1.20
2023-04-29T05:46:23.923Z,1.20
2023-04-29T05:48:51.803Z,1.20
2023-04-29T05:51:19.667Z,1.17
2023-04-29T05:53:47.506Z,0.83
2023-04-29T05:56:16.729Z,1.00
2023-04-29T05:58:45.941Z,1.63
2023-04-29T06:01:13.823Z,1.10
2023-04-29T06:03:41.952Z,1.20
2023-04-29T06:06:10.241Z,1.20
2023-04-29T06:08:38.253Z,1.20
2023-04-29T06:11:06.265Z,1.00
2023-04-29T06:13:34.348Z,0.83
2023-04-29T06:16:03.668Z,1.10
2023-04-29T06:18:31.619Z,1.17
2023-04-29T06:20:59.568Z,1.20
2023-04-29T06:23:27.396Z,1.13
2023-04-29T06:25:55.299Z,1.30
2023-04-29T06:28:23.482Z,1.10
2023-04-29T06:30:51.320Z,1.10
2023-04-29T06:33:20.620Z,1.00
2023-04-29T06:35:48.512Z,1.13
2023-04-29T06:38:16.397Z,0.90
2023-04-29T06:40:44.501Z,0.93
2023-04-29T06:43:12.778Z,1.27
2023-04-29T06:45:40.659Z,1.10
2023-04-29T06:48:08.591Z,1.30
2023-04-29T06:50:37.860Z,1.00
2023-04-29T06:53:05.923Z,0.93
2023-04-29T06:55:34.072Z,1.00
2023-04-29T06:58:01.973Z,0.90
2023-04-29T07:00:30.082Z,1.10
2023-04-29T07:02:58.053Z,1.20
2023-04-29T07:05:26.165Z,0.90
2023-04-29T07:07:55.414Z,1.00
2023-04-29T07:10:23.271Z,1.10
2023-04-29T07:12:51.150Z,0.90
2023-04-29T07:15:19.122Z,1.20
2023-04-29T07:17:46.999Z,1.10
2023-04-29T07:20:15.356Z,1.10
2023-04-29T07:22:43.198Z,1.00
2023-04-29T07:25:12.580Z,1.00
2023-04-29T07:27:40.422Z,1.10
2023-04-29T07:30:09.193Z,1.10
2023-04-29T07:32:37.189Z,0.90
2023-04-29T07:35:05.563Z,0.80
2023-04-29T07:37:33.426Z,1.20
2023-04-29T07:40:01.437Z,1.00
2023-04-29T07:42:30.664Z,0.90
2023-04-29T07:44:58.627Z,1.20
2023-04-29T07:47:26.567Z,0.97
2023-04-29T07:49:54.543Z,1.17
2023-04-29T07:52:22.654Z,1.00
2023-04-29T07:54:50.859Z,0.97
2023-04-29T07:57:18.863Z,1.07
2023-04-29T07:59:48.668Z,1.13
2023-04-29T08:02:16.799Z,0.80
2023-04-29T08:04:44.891Z,0.97
2023-04-29T08:07:12.949Z,1.00
2023-04-29T08:09:40.831Z,1.20
2023-04-29T08:12:09.486Z,1.17
2023-04-29T08:14:37.337Z,1.10
2023-04-29T08:17:08.075Z,1.20
2023-04-29T08:19:35.959Z,0.90
2023-04-29T08:22:04.494Z,1.00
2023-04-29T08:24:33.712Z,1.20
2023-04-29T08:27:01.770Z,1.10
2023-04-29T08:29:32.698Z,1.10
2023-04-29T08:32:00.744Z,0.80
2023-04-29T08:34:31.844Z,1.30
2023-04-29T08:36:59.747Z,1.00
2023-04-29T08:39:29.220Z,1.00
2023-04-29T08:41:57.953Z,1.30
2023-04-29T08:44:27.353Z,0.90
2023-04-29T08:46:56.471Z,1.20
2023-04-29T08:49:24.656Z,1.10
2023-04-29T08:51:53.941Z,0.87
2023-04-29T08:54:21.857Z,1.03
2023-04-29T08:56:52.735Z,1.03
2023-04-29T08:59:22.151Z,1.00
2023-04-29T09:01:54.408Z,0.80
2023-04-29T09:04:33.957Z,1.03
2023-04-29T09:07:05.075Z,1.10
2023-04-29T09:09:33.960Z,0.90
2023-04-29T09:12:01.830Z,1.00
2023-04-29T09:14:33.420Z,1.00
2023-04-29T09:17:01.532Z,1.20
2023-04-29T09:19:31.868Z,1.03
2023-04-29T09:22:00.445Z,0.90
2023-04-29T09:24:30.989Z,1.00
2023-04-29T09:26:59.549Z,1.00
2023-04-29T09:29:27.989Z,1.03
2023-04-29T09:31:58.513Z,1.13
2023-04-29T09:34:35.554Z,0.90
2023-04-29T09:37:03.477Z,1.20
2023-04-29T09:39:40.892Z,1.13
2023-04-29T09:42:09.569Z,1.20
2023-04-29T09:44:37.560Z,1.03
2023-04-29T09:47:06.863Z,1.10
2023-04-29T09:49:37.430Z,1.00
2023-04-29T09:52:07.045Z,0.97
2023-04-29T09:54:37.330Z,0.97
2023-04-29T09:57:06.948Z,1.00
2023-04-29T09:59:36.538Z,0.87
2023-04-29T10:02:09.348Z,1.10
2023-04-29T10:04:42.950Z,0.93
2023-04-29T10:07:15.620Z,0.93
2023-04-29T10:09:46.031Z,1.00
2023-04-29T10:12:17.165Z,1.00
2023-04-29T10:14:49.876Z,0.80
2023-04-29T10:17:22.745Z,1.00
2023-04-29T10:19:58.584Z,1.30
2023-04-29T10:22:32.460Z,1.07
2023-04-29T10:25:03.018Z,1.00
2023-04-29T10:27:34.904Z,0.80
2023-04-29T10:30:04.941Z,0.93
2023-04-29T10:35:11.653Z,0.97
2023-04-29T10:37:39.701Z,0.90
2023-04-29T10:40:16.151Z,0.93
2023-04-29T10:42:46.620Z,1.07
2023-04-29T10:45:26.905Z,1.13
2023-04-29T10:48:16.323Z,0.90
2023-04-29T10:51:04.308Z,1.20
2023-04-29T10:53:32.302Z,1.00
2023-04-29T10:56:08.636Z,0.80
2023-04-29T10:58:45.013Z,1.10
2023-04-29T11:01:14.297Z,0.90
2023-04-29T11:03:50.857Z,1.20
2023-04-29T11:06:19.007Z,0.93
2023-04-29T11:08:46.860Z,1.20
2023-04-29T11:11:16.544Z,1.00
2023-04-29T11:13:48.514Z,1.00
2023-04-29T11:16:16.542Z,1.20
2023-04-29T11:19:06.622Z,0.70
2023-04-29T11:21:35.806Z,1.00
2023-04-29T11:24:06.177Z,1.00
2023-04-29T11:26:37.526Z,1.07
2023-04-29T11:29:08.381Z,1.20
2023-04-29T11:31:36.980Z,1.13
2023-04-29T11:34:06.341Z,0.90
2023-04-29T11:36:34.943Z,1.10
2023-04-29T11:39:04.698Z,1.20
2023-04-29T11:41:33.029Z,0.97
2023-04-29T11:44:03.568Z,1.30
2023-04-29T11:46:32.569Z,0.90
2023-04-29T11:49:01.451Z,0.90
2023-04-29T11:51:29.609Z,1.00
2023-04-29T11:53:58.840Z,0.93
2023-04-29T11:56:27.016Z,0.80
2023-04-29T11:59:01.110Z,0.90
2023-04-29T12:01:31.357Z,0.97
2023-04-29T12:04:00.814Z,1.20
2023-04-29T12:06:30.214Z,0.90
2023-04-29T12:09:01.109Z,1.00
2023-04-29T12:11:29.212Z,1.00
2023-04-29T12:13:57.866Z,0.80
2023-04-29T12:16:29.302Z,0.97
2023-04-29T12:18:59.104Z,0.90
2023-04-29T12:21:27.462Z,1.00
2023-04-29T12:23:55.493Z,1.20
2023-04-29T12:26:23.364Z,0.80
2023-04-29T12:28:55.835Z,0.83
2023-04-29T12:31:24.283Z,1.07
2023-04-29T12:33:55.808Z,1.00
2023-04-29T12:36:25.003Z,0.90
2023-04-29T12:38:54.811Z,1.10
2023-04-29T12:41:37.555Z,1.00
2023-04-29T12:44:05.757Z,1.30
2023-04-29T12:46:36.545Z,0.83
2023-04-29T12:49:05.136Z,1.30
2023-04-29T12:51:35.469Z,0.93
2023-04-29T12:54:04.648Z,1.00
2023-04-29T12:56:32.914Z,1.00
2023-04-29T12:59:07.336Z,0.80
2023-04-29T13:01:35.610Z,1.13
2023-04-29T13:04:05.264Z,0.80
2023-04-29T13:06:35.017Z,1.00
2023-04-29T13:09:03.125Z,0.80
2023-04-29T13:11:34.434Z,1.10
2023-04-29T13:14:02.841Z,1.07
2023-04-29T13:16:30.797Z,0.90
2023-04-29T13:19:05.330Z,1.10
2023-04-29T13:21:47.149Z,1.00
2023-04-29T13:24:17.819Z,0.90
2023-04-29T13:26:46.132Z,1.00
2023-04-29T13:29:14.236Z,1.30
2023-04-29T13:31:43.941Z,1.13
2023-04-29T13:34:12.023Z,1.10
2023-04-29T13:36:39.930Z,1.00
2023-04-29T13:39:10.477Z,1.17
2023-04-29T13:41:41.451Z,1.00
2023-04-29T13:44:23.622Z,1.30
2023-04-29T13:46:58.853Z,1.20
2023-04-29T13:59:40.193Z,1.27
2023-04-29T14:02:24.778Z,1.30
2023-04-29T14:04:54.469Z,1.30
2023-04-29T14:07:22.876Z,1.10
2023-04-29T14:09:52.063Z,1.10
2023-04-29T14:12:19.993Z,1.20
2023-04-29T14:14:47.864Z,1.20
2023-04-29T14:17:16.161Z,1.10
2023-04-29T14:19:44.177Z,1.40
2023-04-29T14:22:12.152Z,1.20
2023-04-29T14:24:40.391Z,1.07
2023-04-29T14:27:09.604Z,1.10
2023-04-29T14:29:37.514Z,1.30
2023-04-29T14:32:07.346Z,1.43
2023-04-29T14:34:35.212Z,1.77
2023-04-29T14:37:03.076Z,1.20
2023-04-29T14:39:30.938Z,1.60
2023-04-29T14:41:58.850Z,1.33
2023-04-29T14:44:28.028Z,1.50
2023-04-29T14:46:56.341Z,1.90
2023-04-29T14:49:24.238Z,1.63
2023-04-29T14:51:52.077Z,1.30
2023-04-29T14:54:19.929Z,1.40
2023-04-29T14:56:47.779Z,1.30
2023-04-29T14:59:16.723Z,1.40
2023-04-29T15:01:46.295Z,1.70
2023-04-29T15:04:14.250Z,1.70
2023-04-29T15:06:42.243Z,1.60
2023-04-29T15:09:10.184Z,1.10
2023-04-29T15:11:38.060Z,1.77
2023-04-29T15:14:06.452Z,1.40
2023-04-29T15:16:35.260Z,1.53
2023-04-29T15:19:04.539Z,1.20
2023-04-29T15:21:32.793Z,1.27
2023-04-29T15:24:00.616Z,1.23
2023-04-29T15:26:28.669Z,1.40
2023-04-29T15:28:56.556Z,1.30
2023-04-29T15:31:25.456Z,1.43
2023-04-29T15:33:54.812Z,1.27
2023-04-29T15:36:29.818Z,1.30
2023-04-29T15:38:58.158Z,1.30
2023-04-29T15:41:26.925Z,1.20
2023-04-29T15:43:55.468Z,1.10
2023-04-29T15:46:23.489Z,1.50
2023-04-29T15:48:51.472Z,1.30
2023-04-29T15:51:19.464Z,1.40
2023-04-29T15:53:50.792Z,1.50
2023-04-29T15:56:18.703Z,1.57
2023-04-29T15:58:46.556Z,1.60
2023-04-29T16:01:14.436Z,1.20
2023-04-29T16:03:42.389Z,1.20
2023-04-29T16:06:10.921Z,1.30
2023-04-29T16:08:38.844Z,1.40
2023-04-29T16:11:08.044Z,1.23
2023-04-29T16:13:36.616Z,1.40
2023-04-29T16:16:04.762Z,1.20
2023-04-29T16:18:33.683Z,1.03
2023-04-29T16:21:02.763Z,1.40
2023-04-29T16:23:30.688Z,1.20
2023-04-29T16:25:58.634Z,1.63
2023-04-29T16:28:27.937Z,1.27
2023-04-29T16:30:55.834Z,1.33
2023-04-29T16:33:23.745Z,1.37
2023-04-29T16:35:51.681Z,1.40
2023-04-29T16:38:19.504Z,1.33
2023-04-29T16:40:49.395Z,1.80
2023-04-29T16:43:19.112Z,1.70
2023-04-29T16:45:48.510Z,1.53
2023-04-29T16:48:16.677Z,1.60
2023-04-29T16:50:45.107Z,1.57
2023-04-29T16:53:13.448Z,1.40
2023-04-29T16:55:41.316Z,1.20
2023-04-29T16:58:09.306Z,1.30
2023-04-29T17:00:37.205Z,1.50
2023-04-29T17:03:06.800Z,1.40
2023-04-29T17:05:35.018Z,1.20
2023-04-29T17:08:03.330Z,1.50
2023-04-29T17:10:31.267Z,1.10
2023-04-29T17:12:59.147Z,1.37
2023-04-29T17:15:27.049Z,1.40
2023-04-29T17:17:55.804Z,1.20
2023-04-29T17:20:25.097Z,1.13
2023-04-29T17:22:53.042Z,1.17
2023-04-29T17:25:22.434Z,1.80
2023-04-29T17:27:50.362Z,1.20
2023-04-29T17:30:18.956Z,1.47
2023-04-29T17:32:49.433Z,1.23
2023-04-29T17:35:17.506Z,1.20
2023-04-29T17:37:47.764Z,1.37
2023-04-29T17:40:15.586Z,1.27
2023-04-29T17:42:43.757Z,1.63
2023-04-29T17:45:12.659Z,1.43
2023-04-29T17:47:40.509Z,1.50
2023-04-29T17:50:09.142Z,1.20
2023-04-29T17:52:37.064Z,1.57
2023-04-29T17:55:07.395Z,1.23
2023-04-29T17:57:36.396Z,1.40
2023-04-29T18:00:05.211Z,1.43
2023-04-29T18:02:33.072Z,1.30
2023-04-29T18:05:02.904Z,1.50
2023-04-29T18:07:30.946Z,1.30
2023-04-29T18:09:58.807Z,1.33
2023-04-29T18:12:28.069Z,1.43
2023-04-29T18:14:56.157Z,1.30
2023-04-29T18:17:24.369Z,1.20
2023-04-29T18:19:52.531Z,1.20
2023-04-29T18:22:20.723Z,1.33
2023-04-29T18:24:49.323Z,1.30
2023-04-29T18:27:17.450Z,1.90
2023-04-29T18:29:47.201Z,1.50
2023-04-29T18:32:15.027Z,1.50
2023-04-29T18:34:42.876Z,1.47
2023-04-29T18:37:11.031Z,1.50
2023-04-29T18:39:38.897Z,1.40
2023-04-29T18:42:06.763Z,1.20
2023-04-29T18:44:34.749Z,1.70
2023-04-29T18:47:03.931Z,1.47
2023-04-29T18:49:31.760Z,1.40
2023-04-29T18:52:01.176Z,1.50
2023-04-29T18:54:29.067Z,1.30
2023-04-29T18:56:56.969Z,1.20
2023-04-29T18:59:24.824Z,1.20
2023-04-29T19:01:52.943Z,1.30
2023-04-29T19:04:22.338Z,1.40
2023-04-29T19:06:50.203Z,1.33
2023-04-29T19:09:18.097Z,1.57
2023-04-29T19:11:45.928Z,1.57
2023-04-29T19:14:13.797Z,1.57
2023-04-29T19:16:41.735Z,1.20
2023-04-29T19:19:09.889Z,1.27
2023-04-29T19:21:39.203Z,1.10
2023-04-29T19:24:07.078Z,1.60
2023-04-29T19:26:36.370Z,1.30
2023-04-29T19:29:05.292Z,1.57
2023-04-29T19:31:33.239Z,1.93
2023-04-29T19:34:01.626Z,1.30
2023-04-29T19:36:29.575Z,1.40
2023-04-29T19:38:58.981Z,1.70
2023-04-29T19:41:26.903Z,1.73
2023-04-29T19:43:54.759Z,1.57
2023-04-29T19:46:22.736Z,1.43
2023-04-29T19:48:50.676Z,1.30
2023-04-29T19:51:18.532Z,1.50
2023-04-29T19:53:46.422Z,1.60
2023-04-29T19:56:15.979Z,1.50
2023-04-29T19:58:43.834Z,1.30
2023-04-29T20:01:11.690Z,1.50
2023-04-29T20:03:39.784Z,1.53
2023-04-29T20:06:08.789Z,1.40
2023-04-29T20:08:36.981Z,1.60
2023-04-29T20:11:04.936Z,1.57
2023-04-29T20:13:34.189Z,1.47
2023-04-29T20:16:02.329Z,1.47
2023-04-29T20:18:30.366Z,1.67
2023-04-29T20:20:58.210Z,1.20
2023-04-29T20:23:26.234Z,1.30
2023-04-29T20:25:54.204Z,1.50
2023-04-29T20:28:22.339Z,1.60
2023-04-29T20:30:51.920Z,1.30
2023-04-29T20:33:19.795Z,1.63
2023-04-29T20:35:47.746Z,1.37
2023-04-29T20:38:15.650Z,1.40
2023-04-29T20:40:43.725Z,1.93
2023-04-29T20:43:11.695Z,1.63
2023-04-29T20:45:39.573Z,1.77
2023-04-29T20:48:08.968Z,1.70
2023-04-29T20:50:36.888Z,1.20
2023-04-29T20:53:05.554Z,1.30
2023-04-29T20:55:33.447Z,1.40
2023-04-29T20:58:01.309Z,1.27
2023-04-29T21:00:29.206Z,1.53
2023-04-29T21:02:57.119Z,1.57
2023-04-29T21:05:26.744Z,1.70
2023-04-29T21:07:54.576Z,1.87
2023-04-29T21:10:22.640Z,1.80
2023-04-29T21:12:50.905Z,1.70
2023-04-29T21:15:18.915Z,1.33
2023-04-29T21:17:46.799Z,1.60
2023-04-29T21:20:17.010Z,1.80
2023-04-29T21:22:46.238Z,1.30
2023-04-29T21:25:14.089Z,1.30
2023-04-29T21:27:41.981Z,1.57
2023-04-29T21:30:10.729Z,1.63
2023-04-29T21:32:38.580Z,1.30
2023-04-29T21:35:07.375Z,2.00
2023-04-29T21:37:35.249Z,1.60
2023-04-29T21:40:05.043Z,1.60
2023-04-29T21:42:33.158Z,1.60
2023-04-29T21:45:02.158Z,1.53
2023-04-29T21:47:30.486Z,1.70
2023-04-29T21:49:58.600Z,1.80
2023-04-29T21:52:26.683Z,1.70
2023-04-29T21:54:54.563Z,1.23
2023-04-29T21:57:35.575Z,1.33
2023-04-29T22:00:21.645Z,1.80
2023-04-29T22:02:49.511Z,1.60
2023-04-29T22:05:17.467Z,1.47
2023-04-29T22:07:46.030Z,1.50
2023-04-29T22:10:13.880Z,1.40
2023-04-29T22:12:43.059Z,1.30
2023-04-29T22:15:24.632Z,1.77
2023-04-29T22:17:55.901Z,1.60
2023-04-29T22:20:23.913Z,1.40
2023-04-29T22:22:51.929Z,1.70
2023-04-29T22:25:21.609Z,1.30
2023-04-29T22:27:51.860Z,1.53
2023-04-29T22:30:20.617Z,1.30
2023-04-29T22:32:48.634Z,1.80
2023-04-29T22:35:17.025Z,1.40
2023-04-29T22:37:44.945Z,1.60
2023-04-29T22:40:14.053Z,1.53
2023-04-29T22:42:42.909Z,1.77
2023-04-29T22:45:13.179Z,1.63
2023-04-29T22:47:41.123Z,1.97
2023-04-29T22:50:10.125Z,1.67
2023-04-29T22:52:38.284Z,1.60
2023-04-29T22:55:07.020Z,1.77
2023-04-29T22:57:34.894Z,1.60
2023-04-29T23:00:03.572Z,1.60
2023-04-29T23:02:32.808Z,1.83
2023-04-29T23:05:00.911Z,1.60
2023-04-29T23:07:29.122Z,1.60
2023-04-29T23:09:57.129Z,1.60
2023-04-29T23:12:25.366Z,1.70
2023-04-29T23:14:53.351Z,1.70
2023-04-29T23:17:21.225Z,1.50
2023-04-29T23:19:50.433Z,1.87
2023-04-29T23:22:18.303Z,1.50
2023-04-29T23:24:46.246Z,1.50
2023-04-29T23:27:14.111Z,2.00
2023-04-29T23:29:41.985Z,2.00
2023-04-29T23:32:09.918Z,1.90
2023-04-29T23:34:37.795Z,1.47
2023-04-29T23:37:07.012Z,1.80
2023-04-29T23:39:34.956Z,2.13
2023-04-29T23:42:02.830Z,1.77
2023-04-29T23:44:30.802Z,1.40
2023-04-29T23:46:58.661Z,1.90
2023-04-29T23:49:26.545Z,1.53
2023-04-29T23:51:54.416Z,1.60
2023-04-29T23:54:23.691Z,2.03
2023-04-29T23:56:51.689Z,1.60
2023-04-29T23:59:19.586Z,2.07
