createdAt,value
2024-03-17T00:03:33.130Z,7.25
2024-03-17T00:10:25.125Z,7.11
2024-03-17T00:17:28.816Z,7.00
2024-03-17T00:24:32.312Z,6.95
2024-03-17T00:31:18.177Z,6.87
2024-03-17T00:37:49.071Z,6.73
2024-03-17T00:44:25.532Z,6.71
2024-03-17T00:51:29.195Z,6.65
2024-03-17T00:58:06.498Z,6.60
2024-03-17T01:05:10.066Z,6.57
2024-03-17T01:12:05.092Z,6.55
2024-03-17T01:19:08.543Z,6.48
2024-03-17T01:26:14.176Z,6.41
2024-03-17T01:33:19.053Z,6.36
2024-03-17T01:40:12.433Z,6.25
2024-03-17T01:46:52.608Z,6.16
2024-03-17T01:53:56.355Z,6.05
2024-03-17T02:00:59.999Z,5.95
2024-03-17T02:07:54.390Z,5.87
2024-03-17T02:14:57.940Z,5.82
2024-03-17T02:21:54.702Z,5.78
2024-03-17T02:28:58.269Z,5.69
2024-03-17T02:36:01.732Z,5.63
2024-03-17T02:42:47.651Z,5.54
2024-03-17T02:49:56.997Z,5.38
2024-03-17T02:57:00.598Z,5.14
2024-03-17T03:03:54.742Z,4.92
2024-03-17T03:10:58.383Z,4.71
2024-03-17T03:17:52.803Z,4.49
2024-03-17T03:24:56.367Z,4.27
2024-03-17T03:32:02.850Z,4.10
2024-03-17T03:39:06.279Z,3.98
2024-03-17T03:46:09.921Z,3.81
2024-03-17T03:53:13.440Z,3.70
2024-03-17T04:05:29.487Z,3.54
2024-03-17T04:11:31.410Z,3.50
2024-03-17T04:17:53.034Z,3.43
2024-03-17T04:23:14.901Z,3.34
2024-03-17T04:29:04.298Z,3.29
2024-03-17T04:34:07.345Z,3.29
2024-03-17T04:40:09.166Z,3.34
2024-03-17T04:46:30.825Z,3.42
2024-03-17T04:52:52.432Z,3.37
2024-03-17T04:58:34.796Z,3.35
2024-03-17T05:04:36.647Z,3.30
2024-03-17T05:10:58.405Z,3.24
2024-03-17T05:17:20.147Z,3.21
2024-03-17T05:22:42.393Z,3.22
2024-03-17T05:28:44.138Z,3.23
2024-03-17T05:34:08.396Z,3.24
2024-03-17T05:39:10.193Z,3.28
2024-03-17T05:44:19.849Z,3.36
2024-03-17T05:50:21.495Z,3.47
2024-03-17T05:56:43.178Z,4.16
2024-03-17T06:03:04.850Z,6.14
2024-03-17T06:09:26.556Z,7.92
2024-03-17T06:15:48.305Z,9.33
2024-03-17T06:21:10.655Z,10.40
2024-03-17T06:26:13.834Z,10.72
2024-03-17T06:31:16.834Z,10.63
2024-03-17T06:36:18.786Z,10.07
2024-03-17T06:41:20.840Z,9.43
2024-03-17T06:47:22.632Z,9.29
2024-03-17T06:53:54.438Z,9.80
2024-03-17T07:00:16.082Z,11.09
2024-03-17T07:06:37.773Z,11.06
2024-03-17T07:12:59.457Z,11.12
2024-03-17T07:19:21.035Z,12.00
2024-03-17T07:25:44.335Z,12.34
2024-03-17T07:32:06.332Z,13.77
2024-03-17T07:37:35.865Z,14.04
2024-03-17T07:43:37.543Z,14.99
2024-03-17T07:49:59.188Z,13.66
2024-03-17T07:56:20.827Z,13.47
2024-03-17T08:01:42.862Z,14.62
2024-03-17T08:06:45.473Z,15.52
2024-03-17T08:11:48.046Z,16.29
2024-03-17T08:17:49.891Z,15.97
2024-03-17T08:24:11.643Z,16.00
2024-03-17T08:30:33.245Z,16.32
2024-03-17T08:36:15.044Z,16.50
2024-03-17T08:42:36.659Z,15.38
2024-03-17T08:48:58.404Z,14.30
2024-03-17T08:55:20.142Z,14.49
2024-03-17T09:01:44.368Z,15.06
2024-03-17T09:07:06.586Z,15.69
2024-03-17T09:12:18.648Z,15.48
2024-03-17T09:18:20.468Z,14.86
2024-03-17T09:24:42.104Z,13.87
2024-03-17T09:30:10.459Z,12.79
2024-03-17T09:35:12.470Z,12.53
2024-03-17T09:40:17.348Z,12.41
2024-03-17T09:45:59.131Z,12.08
2024-03-17T09:52:00.845Z,12.54
2024-03-17T09:58:22.579Z,13.65
2024-03-17T10:04:47.290Z,13.90
2024-03-17T10:10:13.826Z,13.78
2024-03-17T10:15:17.967Z,13.62
2024-03-17T10:20:24.795Z,13.43
2024-03-17T10:25:31.204Z,12.97
2024-03-17T10:30:33.749Z,12.82
2024-03-17T10:36:41.276Z,13.11
2024-03-17T10:42:05.261Z,13.33
2024-03-17T10:48:06.985Z,13.75
2024-03-17T10:53:29.082Z,14.97
2024-03-17T10:59:40.608Z,14.53
2024-03-17T11:05:07.436Z,15.40
2024-03-17T11:10:12.830Z,15.29
2024-03-17T11:15:29.369Z,15.31
2024-03-17T11:21:44.050Z,15.53
2024-03-17T11:28:20.487Z,16.10
2024-03-17T11:34:27.940Z,16.81
2024-03-17T11:41:08.241Z,15.41
2024-03-17T11:47:38.469Z,14.47
2024-03-17T11:54:00.094Z,14.61
2024-03-17T11:59:23.574Z,15.97
2024-03-17T12:05:25.298Z,16.29
2024-03-17T12:11:50.065Z,15.57
2024-03-17T12:18:11.753Z,15.03
2024-03-17T12:24:33.418Z,14.49
2024-03-17T12:30:55.056Z,14.03
2024-03-17T12:37:16.680Z,13.24
2024-03-17T12:43:18.392Z,12.89
2024-03-17T12:49:20.110Z,13.30
2024-03-17T12:54:47.177Z,13.77
2024-03-17T13:00:07.517Z,14.15
2024-03-17T13:05:19.597Z,14.68
2024-03-17T13:10:21.615Z,15.11
2024-03-17T13:15:23.756Z,15.43
2024-03-17T13:20:26.143Z,15.65
2024-03-17T13:25:37.699Z,15.95
2024-03-17T13:30:40.943Z,15.91
2024-03-17T13:35:42.935Z,15.42
2024-03-17T13:40:47.223Z,14.92
2024-03-17T13:45:50.763Z,14.63
2024-03-17T13:50:52.827Z,14.51
2024-03-17T13:55:55.133Z,14.48
2024-03-17T14:01:07.119Z,14.52
2024-03-17T14:06:15.923Z,14.42
2024-03-17T14:12:17.729Z,14.62
2024-03-17T14:18:39.496Z,14.60
2024-03-17T14:25:01.202Z,14.38
2024-03-17T14:31:22.778Z,14.16
2024-03-17T14:36:45.565Z,14.12
2024-03-17T14:41:47.597Z,14.03
2024-03-17T14:46:53.284Z,13.52
2024-03-17T14:52:55.029Z,13.13
2024-03-17T14:58:16.895Z,12.73
2024-03-17T15:03:19.904Z,12.26
2024-03-17T15:08:22.062Z,11.85
2024-03-17T15:13:25.171Z,11.57
2024-03-17T15:18:27.904Z,11.58
2024-03-17T15:23:32.993Z,11.46
2024-03-17T15:28:44.686Z,11.24
2024-03-17T15:33:46.701Z,11.03
2024-03-17T15:38:48.640Z,10.87
2024-03-17T15:43:51.809Z,10.72
2024-03-17T15:48:53.996Z,10.46
2024-03-17T15:53:55.939Z,10.17
2024-03-17T15:58:58.075Z,9.87
2024-03-17T16:04:00.287Z,9.62
2024-03-17T16:09:02.618Z,9.38
2024-03-17T16:15:04.317Z,9.10
2024-03-17T16:21:27.960Z,8.79
2024-03-17T16:27:49.672Z,8.57
2024-03-17T16:33:13.662Z,8.27
2024-03-17T16:38:17.486Z,8.02
2024-03-17T16:43:47.350Z,7.76
2024-03-17T16:48:50.411Z,7.52
2024-03-17T16:53:52.370Z,7.33
2024-03-17T16:58:54.325Z,7.15
2024-03-17T17:03:57.407Z,7.03
2024-03-17T17:08:59.463Z,6.89
2024-03-17T17:14:01.424Z,6.76
2024-03-17T17:19:08.213Z,6.66
2024-03-17T17:24:20.207Z,6.57
2024-03-17T17:29:22.285Z,6.47
2024-03-17T17:34:24.496Z,6.38
2024-03-17T17:39:26.739Z,6.29
2024-03-17T17:44:29.018Z,6.20
2024-03-17T17:49:31.116Z,6.14
2024-03-17T17:54:33.688Z,6.08
2024-03-17T17:59:37.518Z,6.05
2024-03-17T18:04:39.427Z,6.01
2024-03-17T18:09:41.355Z,5.98
2024-03-17T18:14:43.447Z,5.93
2024-03-17T18:19:46.084Z,5.86
2024-03-17T18:24:49.094Z,5.79
2024-03-17T18:29:51.002Z,5.73
2024-03-17T18:34:52.989Z,5.66
2024-03-17T18:39:55.194Z,5.59
2024-03-17T18:44:57.190Z,5.54
2024-03-17T18:49:59.362Z,5.50
2024-03-17T18:55:01.442Z,5.47
2024-03-17T19:00:04.633Z,5.43
2024-03-17T19:05:07.193Z,5.39
2024-03-17T19:10:10.398Z,5.36
2024-03-17T19:15:14.802Z,5.34
2024-03-17T19:20:22.421Z,5.30
2024-03-17T19:25:27.057Z,5.28
2024-03-17T19:30:29.245Z,5.25
2024-03-17T19:35:32.470Z,5.21
2024-03-17T19:40:34.600Z,5.19
2024-03-17T19:45:36.668Z,5.17
2024-03-17T19:50:38.996Z,5.12
2024-03-17T19:55:50.907Z,5.07
2024-03-17T20:00:55.527Z,4.99
2024-03-17T20:05:59.261Z,4.94
2024-03-17T20:11:01.757Z,4.90
2024-03-17T20:16:05.225Z,4.84
2024-03-17T20:21:07.230Z,4.78
2024-03-17T20:27:08.980Z,4.73
2024-03-17T20:33:33.217Z,4.65
2024-03-17T20:39:54.866Z,4.61
2024-03-17T20:46:16.535Z,4.58
2024-03-17T20:51:46.997Z,4.55
2024-03-17T21:03:37.617Z,4.47
2024-03-17T21:08:39.867Z,4.40
2024-03-17T21:13:41.889Z,4.36
2024-03-17T21:18:43.858Z,4.30
2024-03-17T21:24:45.584Z,4.23
2024-03-17T21:31:07.385Z,4.18
2024-03-17T21:37:29.122Z,4.13
2024-03-17T21:42:51.440Z,4.08
2024-03-17T21:47:53.431Z,4.08
2024-03-17T21:52:55.760Z,4.07
2024-03-17T21:57:58.061Z,4.08
2024-03-17T22:03:59.878Z,4.07
2024-03-17T22:10:21.496Z,4.05
2024-03-17T22:15:43.494Z,4.02
2024-03-17T22:20:58.602Z,3.96
2024-03-17T22:26:02.316Z,3.92
2024-03-17T22:32:04.065Z,3.89
2024-03-17T22:37:25.918Z,3.84
2024-03-17T22:43:27.607Z,3.81
2024-03-17T22:49:49.369Z,3.76
2024-03-17T22:56:10.953Z,3.68
2024-03-17T23:02:33.003Z,3.57
2024-03-17T23:07:54.957Z,3.50
2024-03-17T23:12:56.917Z,3.46
2024-03-17T23:18:58.661Z,3.44
2024-03-17T23:25:20.370Z,3.39
2024-03-17T23:31:41.996Z,3.36
2024-03-17T23:38:03.690Z,3.32
2024-03-17T23:43:25.768Z,3.27
2024-03-17T23:49:27.510Z,3.23
2024-03-17T23:55:49.172Z,3.18
