createdAt,value
2018-09-16T00:02:25.795Z,14.40
2018-09-16T00:04:55.473Z,14.40
2018-09-16T00:07:25.349Z,14.40
2018-09-16T00:09:55.221Z,14.40
2018-09-16T00:12:25.219Z,14.10
2018-09-16T00:14:55.269Z,14.40
2018-09-16T00:17:24.847Z,14.30
2018-09-16T00:19:54.459Z,14.30
2018-09-16T00:22:24.489Z,14.30
2018-09-16T00:24:54.380Z,14.30
2018-09-16T00:27:23.703Z,14.30
2018-09-16T00:29:52.332Z,14.30
2018-09-16T00:32:28.026Z,14.30
2018-09-16T00:34:57.014Z,14.30
2018-09-16T00:37:26.560Z,14.30
2018-09-16T00:39:57.554Z,14.30
2018-09-16T00:42:27.936Z,14.20
2018-09-16T00:44:59.860Z,14.20
2018-09-16T00:47:30.484Z,14.20
2018-09-16T00:50:00.000Z,14.10
2018-09-16T00:52:29.732Z,14.20
2018-09-16T00:55:00.397Z,14.10
2018-09-16T00:57:31.405Z,14.20
2018-09-16T01:00:02.577Z,14.10
2018-09-16T01:02:36.191Z,14.10
2018-09-16T01:05:08.101Z,14.10
2018-09-16T01:07:37.639Z,14.10
2018-09-16T01:10:07.779Z,14.10
2018-09-16T01:12:37.185Z,14.10
2018-09-16T01:15:07.243Z,14.00
2018-09-16T01:17:37.016Z,14.00
2018-09-16T01:20:07.258Z,14.30
2018-09-16T01:22:37.763Z,14.00
2018-09-16T01:25:07.653Z,14.00
2018-09-16T01:27:37.121Z,13.90
2018-09-16T01:30:06.949Z,13.90
2018-09-16T01:32:36.373Z,13.90
2018-09-16T01:35:06.024Z,13.80
2018-09-16T01:37:41.034Z,13.80
2018-09-16T01:40:10.654Z,13.70
2018-09-16T01:42:39.914Z,13.80
2018-09-16T01:45:09.278Z,13.70
2018-09-16T01:47:40.926Z,13.70
2018-09-16T01:50:12.641Z,13.70
2018-09-16T01:52:44.708Z,13.70
2018-09-16T01:55:24.326Z,13.60
2018-09-16T01:57:54.662Z,13.60
2018-09-16T02:00:29.530Z,13.60
2018-09-16T02:03:00.268Z,13.50
2018-09-16T02:05:39.438Z,13.50
2018-09-16T02:08:09.980Z,13.40
2018-09-16T02:10:42.808Z,13.40
2018-09-16T02:13:13.410Z,13.40
2018-09-16T02:15:45.686Z,13.40
2018-09-16T02:18:17.037Z,13.30
2018-09-16T02:20:48.536Z,13.30
2018-09-16T02:23:18.480Z,13.30
2018-09-16T02:25:49.703Z,13.30
2018-09-16T02:28:21.380Z,13.30
2018-09-16T02:30:52.311Z,13.20
2018-09-16T02:33:23.015Z,13.20
2018-09-16T02:35:53.993Z,13.10
2018-09-16T02:38:27.371Z,13.10
2018-09-16T02:40:59.393Z,13.10
2018-09-16T02:43:30.635Z,13.10
2018-09-16T02:46:01.054Z,13.00
2018-09-16T02:48:31.391Z,13.10
2018-09-16T02:51:03.005Z,13.00
2018-09-16T02:53:35.260Z,13.00
2018-09-16T02:56:05.914Z,12.90
2018-09-16T02:58:39.402Z,12.90
2018-09-16T03:01:09.543Z,12.90
2018-09-16T03:03:40.989Z,12.90
2018-09-16T03:06:29.821Z,12.90
2018-09-16T03:09:01.618Z,12.90
2018-09-16T03:11:33.639Z,12.80
2018-09-16T03:14:05.950Z,12.80
2018-09-16T03:16:36.928Z,12.70
2018-09-16T03:19:07.107Z,12.70
2018-09-16T03:21:38.736Z,12.70
2018-09-16T03:24:08.473Z,12.70
2018-09-16T03:26:39.566Z,12.70
2018-09-16T03:29:11.143Z,12.60
2018-09-16T03:31:41.071Z,12.60
2018-09-16T03:34:10.872Z,12.60
2018-09-16T03:36:41.649Z,12.60
2018-09-16T03:39:13.846Z,12.60
2018-09-16T03:41:45.539Z,12.60
2018-09-16T03:44:17.097Z,12.60
2018-09-16T03:46:47.855Z,12.50
2018-09-16T03:49:19.045Z,12.60
2018-09-16T03:51:49.805Z,12.50
2018-09-16T03:54:25.998Z,12.50
2018-09-16T03:56:56.497Z,12.40
2018-09-16T03:59:28.688Z,12.40
2018-09-16T04:02:00.458Z,12.40
2018-09-16T04:04:31.840Z,12.30
2018-09-16T04:07:07.004Z,12.30
2018-09-16T04:09:43.286Z,12.30
2018-09-16T04:12:18.046Z,12.30
2018-09-16T04:14:53.668Z,12.30
2018-09-16T04:17:24.832Z,12.30
2018-09-16T04:19:58.520Z,12.20
2018-09-16T04:22:33.941Z,12.20
2018-09-16T04:25:08.987Z,12.20
2018-09-16T04:27:41.319Z,12.20
2018-09-16T04:30:11.872Z,12.20
2018-09-16T04:32:43.206Z,12.20
2018-09-16T04:35:14.328Z,12.20
2018-09-16T04:37:48.970Z,12.20
2018-09-16T04:40:21.997Z,12.10
2018-09-16T04:42:55.664Z,12.10
2018-09-16T04:45:27.870Z,12.10
2018-09-16T04:48:00.480Z,12.10
2018-09-16T04:50:35.767Z,12.10
2018-09-16T04:53:10.194Z,12.10
2018-09-16T04:55:44.244Z,12.10
2018-09-16T04:58:19.511Z,12.10
2018-09-16T05:00:52.009Z,12.10
2018-09-16T05:03:23.177Z,12.10
2018-09-16T05:05:58.397Z,12.10
2018-09-16T05:08:30.932Z,12.10
2018-09-16T05:11:01.559Z,12.10
2018-09-16T05:13:32.057Z,12.10
2018-09-16T05:16:02.299Z,12.10
2018-09-16T05:18:33.175Z,12.10
2018-09-16T05:21:03.596Z,12.20
2018-09-16T05:23:33.272Z,12.20
2018-09-16T05:26:03.815Z,12.20
2018-09-16T05:28:34.810Z,12.20
2018-09-16T05:33:48.584Z,12.30
2018-09-16T05:36:21.493Z,12.30
2018-09-16T05:38:52.461Z,12.30
2018-09-16T05:41:25.748Z,12.30
2018-09-16T05:43:56.267Z,12.30
2018-09-16T05:49:31.766Z,12.40
2018-09-16T05:54:41.128Z,12.50
2018-09-16T05:57:10.755Z,12.50
2018-09-16T05:59:43.029Z,12.50
2018-09-16T06:02:22.697Z,12.60
2018-09-16T06:04:54.256Z,12.60
2018-09-16T06:10:00.895Z,12.80
2018-09-16T06:12:32.421Z,12.90
2018-09-16T06:15:12.330Z,12.90
2018-09-16T06:17:46.152Z,12.90
2018-09-16T06:20:19.464Z,13.10
2018-09-16T06:22:54.049Z,13.10
2018-09-16T06:25:24.440Z,13.20
2018-09-16T06:29:13.168Z,13.30
2018-09-16T06:31:46.785Z,13.30
2018-09-16T06:34:17.126Z,13.40
2018-09-16T06:36:50.904Z,13.50
2018-09-16T06:39:20.190Z,13.50
2018-09-16T06:41:51.658Z,13.60
2018-09-16T06:47:00.562Z,13.80
2018-09-16T06:49:35.028Z,13.90
2018-09-16T06:52:16.645Z,14.00
2018-09-16T06:54:53.133Z,14.10
2018-09-16T06:57:24.847Z,14.20
2018-09-16T07:00:17.929Z,14.30
2018-09-16T07:02:48.633Z,14.40
2018-09-16T07:07:57.887Z,14.70
2018-09-16T07:10:34.195Z,14.80
2018-09-16T07:13:06.319Z,14.90
2018-09-16T07:15:44.171Z,15.10
2018-09-16T07:18:22.265Z,15.20
2018-09-16T07:20:57.391Z,15.30
2018-09-16T07:23:36.285Z,15.40
2018-09-16T07:26:12.050Z,15.50
2018-09-16T07:28:52.984Z,15.70
2018-09-16T07:31:27.449Z,15.80
2018-09-16T07:34:01.858Z,15.90
2018-09-16T07:36:37.524Z,16.00
2018-09-16T07:39:21.254Z,16.20
2018-09-16T07:41:54.712Z,16.30
2018-09-16T07:44:26.508Z,16.50
2018-09-16T07:47:05.272Z,16.60
2018-09-16T07:49:42.583Z,16.80
2018-09-16T07:52:13.734Z,16.90
2018-09-16T07:54:59.030Z,17.00
2018-09-16T07:57:41.086Z,17.10
2018-09-16T08:00:16.652Z,17.30
2018-09-16T08:02:54.377Z,17.50
2018-09-16T08:05:31.326Z,17.80
2018-09-16T08:08:14.451Z,17.90
2018-09-16T08:10:54.773Z,18.10
2018-09-16T08:13:33.794Z,18.20
2018-09-16T08:16:08.223Z,18.30
2018-09-16T08:18:37.277Z,18.40
2018-09-16T08:21:06.992Z,18.50
2018-09-16T08:23:38.462Z,18.50
2018-09-16T08:26:07.516Z,18.60
2018-09-16T08:28:36.841Z,18.70
2018-09-16T08:31:05.878Z,18.80
2018-09-16T08:33:35.920Z,18.90
2018-09-16T08:36:04.947Z,19.10
2018-09-16T08:38:33.631Z,19.20
2018-09-16T08:41:02.442Z,19.20
2018-09-16T08:43:31.475Z,19.20
2018-09-16T08:46:00.128Z,19.30
2018-09-16T08:48:29.308Z,19.40
2018-09-16T08:50:58.268Z,19.50
2018-09-16T08:53:27.078Z,19.60
2018-09-16T08:55:56.475Z,19.80
2018-09-16T08:58:25.441Z,19.90
2018-09-16T09:00:54.165Z,20.10
2018-09-16T09:03:23.160Z,20.30
2018-09-16T09:05:52.056Z,20.40
2018-09-16T09:08:21.560Z,20.50
2018-09-16T09:10:56.480Z,20.70
2018-09-16T09:13:30.433Z,20.80
2018-09-16T09:15:59.393Z,20.90
2018-09-16T09:18:28.304Z,21.00
2018-09-16T09:20:59.634Z,21.10
2018-09-16T09:23:30.872Z,21.20
2018-09-16T09:26:00.825Z,21.30
2018-09-16T09:28:29.688Z,21.30
2018-09-16T09:30:58.417Z,21.50
2018-09-16T09:33:27.112Z,21.60
2018-09-16T09:35:55.658Z,21.70
2018-09-16T09:38:26.359Z,21.80
2018-09-16T09:40:55.457Z,22.00
2018-09-16T09:43:25.996Z,22.10
2018-09-16T09:45:55.554Z,22.20
2018-09-16T09:48:30.857Z,22.20
2018-09-16T09:51:18.806Z,22.30
2018-09-16T09:54:00.456Z,22.30
2018-09-16T09:56:46.764Z,22.50
2018-09-16T09:59:36.074Z,22.50
2018-09-16T10:02:13.664Z,22.60
2018-09-16T10:04:49.518Z,22.70
2018-09-16T10:07:32.111Z,22.70
2018-09-16T10:13:21.388Z,22.90
2018-09-16T10:16:18.429Z,22.90
2018-09-16T10:26:32.953Z,23.30
2018-09-16T10:34:31.873Z,23.60
2018-09-16T10:37:02.781Z,23.60
2018-09-16T10:39:37.932Z,23.80
2018-09-16T10:42:19.676Z,23.90
2018-09-16T10:44:53.653Z,24.00
2018-09-16T10:47:26.515Z,24.10
2018-09-16T10:49:56.873Z,24.20
2018-09-16T10:52:26.225Z,24.30
2018-09-16T10:55:06.668Z,24.40
2018-09-16T10:57:39.240Z,24.50
2018-09-16T11:00:26.228Z,24.60
2018-09-16T11:03:12.891Z,24.70
2018-09-16T11:05:48.161Z,24.90
2018-09-16T11:08:18.683Z,25.00
2018-09-16T11:10:54.761Z,25.10
2018-09-16T11:13:26.936Z,25.20
2018-09-16T11:16:06.276Z,25.20
2018-09-16T11:18:48.654Z,25.30
2018-09-16T11:21:24.298Z,25.50
2018-09-16T11:23:55.346Z,25.70
2018-09-16T11:32:12.044Z,27.70
2018-09-16T11:34:43.733Z,29.10
2018-09-16T11:37:25.654Z,30.00
2018-09-16T12:01:59.976Z,30.90
2018-09-16T12:04:40.799Z,36.30
2018-09-16T12:07:11.922Z,37.00
2018-09-16T12:09:50.797Z,37.90
2018-09-16T12:12:22.523Z,38.50
2018-09-16T12:15:04.197Z,39.30
2018-09-16T12:17:41.320Z,39.80
2018-09-16T12:20:11.508Z,40.30
2018-09-16T12:22:52.749Z,41.00
2018-09-16T12:25:22.618Z,41.70
2018-09-16T12:27:52.641Z,42.20
2018-09-16T12:30:22.188Z,42.40
2018-09-16T12:32:51.136Z,42.40
2018-09-16T12:35:20.342Z,42.50
2018-09-16T12:37:49.577Z,42.60
2018-09-16T12:40:19.130Z,42.60
2018-09-16T12:42:48.704Z,42.80
2018-09-16T12:45:17.592Z,42.80
2018-09-16T12:47:46.702Z,42.70
2018-09-16T12:50:15.972Z,42.40
2018-09-16T12:52:44.683Z,42.20
2018-09-16T12:55:13.869Z,42.00
2018-09-16T12:57:42.884Z,41.90
2018-09-16T13:00:12.353Z,41.50
2018-09-16T13:02:41.460Z,41.20
2018-09-16T13:05:10.843Z,41.20
2018-09-16T13:07:41.050Z,41.70
2018-09-16T13:10:30.793Z,41.90
2018-09-16T13:13:14.688Z,41.70
2018-09-16T13:15:45.433Z,41.20
2018-09-16T13:18:17.215Z,40.90
2018-09-16T13:20:47.179Z,40.80
2018-09-16T13:23:21.605Z,40.70
2018-09-16T13:25:54.633Z,40.70
2018-09-16T13:28:26.370Z,40.30
2018-09-16T13:30:57.500Z,40.10
2018-09-16T13:33:26.910Z,40.10
2018-09-16T13:36:07.560Z,40.20
2018-09-16T13:38:36.956Z,39.90
2018-09-16T13:41:05.725Z,39.80
2018-09-16T13:43:34.250Z,39.70
2018-09-16T13:46:02.914Z,39.70
2018-09-16T13:48:31.572Z,39.50
2018-09-16T13:51:00.454Z,39.30
2018-09-16T13:53:29.085Z,39.20
2018-09-16T13:55:57.740Z,39.50
2018-09-16T13:58:27.026Z,39.70
2018-09-16T14:00:56.262Z,40.10
2018-09-16T14:03:25.292Z,40.70
2018-09-16T14:05:54.377Z,40.90
2018-09-16T14:08:23.441Z,40.90
2018-09-16T14:10:52.189Z,40.70
2018-09-16T14:13:20.947Z,40.40
2018-09-16T14:15:50.837Z,40.10
2018-09-16T14:18:19.881Z,39.80
2018-09-16T14:20:49.474Z,39.90
2018-09-16T14:23:18.138Z,40.20
2018-09-16T14:25:46.729Z,40.60
2018-09-16T14:28:15.612Z,40.90
2018-09-16T14:30:44.533Z,41.00
2018-09-16T14:33:15.379Z,40.90
2018-09-16T14:35:44.102Z,40.70
2018-09-16T14:38:12.754Z,40.40
2018-09-16T14:40:41.657Z,39.60
2018-09-16T14:43:10.564Z,38.40
2018-09-16T14:45:39.506Z,37.20
2018-09-16T14:48:08.286Z,36.00
2018-09-16T14:50:37.260Z,35.00
2018-09-16T14:53:06.372Z,34.10
2018-09-16T14:55:35.254Z,33.30
2018-09-16T14:58:04.132Z,32.60
2018-09-16T15:00:32.796Z,32.00
2018-09-16T15:03:01.606Z,31.40
2018-09-16T15:05:30.637Z,31.00
2018-09-16T15:07:59.504Z,30.60
2018-09-16T15:10:31.510Z,30.30
2018-09-16T15:13:00.448Z,30.00
2018-09-16T15:15:31.129Z,29.70
2018-09-16T15:18:02.907Z,29.40
2018-09-16T15:20:34.325Z,29.10
2018-09-16T15:23:03.667Z,28.80
2018-09-16T15:25:32.455Z,28.60
2018-09-16T15:28:01.439Z,28.40
2018-09-16T15:30:30.509Z,28.30
2018-09-16T15:32:59.647Z,28.20
2018-09-16T15:35:28.681Z,28.10
2018-09-16T15:37:57.577Z,28.10
2018-09-16T15:40:26.914Z,28.00
2018-09-16T15:42:57.133Z,28.00
2018-09-16T15:45:26.206Z,27.90
2018-09-16T15:47:54.888Z,27.80
2018-09-16T15:50:23.996Z,27.80
2018-09-16T15:52:52.761Z,27.80
2018-09-16T15:55:21.699Z,27.70
2018-09-16T15:57:50.833Z,27.70
2018-09-16T16:00:19.877Z,27.70
2018-09-16T16:02:49.237Z,27.70
2018-09-16T16:05:17.851Z,27.70
2018-09-16T16:07:46.506Z,27.70
2018-09-16T16:10:15.197Z,27.70
2018-09-16T16:12:43.844Z,27.70
2018-09-16T16:15:12.666Z,27.80
2018-09-16T16:17:41.151Z,27.90
2018-09-16T16:20:09.940Z,27.90
2018-09-16T16:22:38.827Z,27.90
2018-09-16T16:25:07.595Z,27.70
2018-09-16T16:27:36.189Z,27.60
2018-09-16T16:30:05.296Z,27.40
2018-09-16T16:32:34.090Z,27.20
2018-09-16T16:35:02.887Z,27.00
2018-09-16T16:37:32.464Z,26.90
2018-09-16T16:40:01.177Z,26.80
2018-09-16T16:42:29.730Z,26.70
2018-09-16T16:45:00.865Z,26.60
2018-09-16T16:47:29.794Z,26.50
2018-09-16T16:49:58.835Z,26.30
2018-09-16T16:52:27.976Z,26.20
2018-09-16T16:54:56.712Z,26.00
2018-09-16T16:57:25.839Z,25.80
2018-09-16T16:59:55.075Z,25.70
2018-09-16T17:02:23.824Z,25.50
2018-09-16T17:04:55.040Z,25.40
2018-09-16T17:07:23.864Z,25.30
2018-09-16T17:09:54.874Z,25.10
2018-09-16T17:12:24.074Z,25.00
2018-09-16T17:14:53.033Z,24.80
2018-09-16T17:17:22.027Z,24.60
2018-09-16T17:19:51.913Z,24.50
2018-09-16T17:22:20.882Z,24.30
2018-09-16T17:24:50.023Z,24.20
2018-09-16T17:27:19.196Z,24.00
2018-09-16T17:29:50.165Z,23.90
2018-09-16T17:32:18.783Z,23.70
2018-09-16T17:34:47.609Z,23.60
2018-09-16T17:37:16.251Z,23.50
2018-09-16T17:39:45.317Z,23.30
2018-09-16T17:42:14.677Z,23.20
2018-09-16T17:44:43.770Z,23.10
2018-09-16T17:47:14.039Z,23.00
2018-09-16T17:49:42.915Z,22.80
2018-09-16T17:52:11.853Z,22.70
2018-09-16T17:54:42.313Z,22.60
2018-09-16T17:57:12.755Z,22.50
2018-09-16T17:59:43.870Z,22.40
2018-09-16T18:02:14.809Z,22.30
2018-09-16T18:10:09.443Z,22.00
2018-09-16T18:12:41.016Z,21.80
2018-09-16T18:15:13.283Z,21.80
2018-09-16T18:17:42.200Z,21.70
2018-09-16T18:20:15.446Z,21.60
2018-09-16T18:22:49.336Z,21.40
2018-09-16T18:25:18.427Z,21.40
2018-09-16T18:27:47.196Z,21.30
2018-09-16T18:30:21.596Z,21.20
2018-09-16T18:32:50.285Z,21.20
2018-09-16T18:35:25.194Z,21.00
2018-09-16T18:37:55.858Z,21.00
2018-09-16T18:40:26.082Z,20.90
2018-09-16T18:42:54.706Z,20.80
2018-09-16T18:45:23.854Z,20.80
2018-09-16T18:47:52.802Z,20.70
2018-09-16T18:50:21.647Z,20.60
2018-09-16T18:52:50.465Z,20.60
2018-09-16T18:55:19.431Z,20.50
2018-09-16T18:58:01.979Z,20.40
2018-09-16T19:00:31.513Z,20.30
2018-09-16T19:03:00.375Z,20.30
2018-09-16T19:05:29.398Z,20.20
2018-09-16T19:07:58.108Z,20.10
2018-09-16T19:10:27.060Z,20.10
2018-09-16T19:12:55.747Z,20.10
2018-09-16T19:15:24.756Z,20.00
2018-09-16T19:17:53.615Z,19.90
2018-09-16T19:20:23.376Z,19.90
2018-09-16T19:22:52.216Z,19.90
2018-09-16T19:25:20.974Z,19.80
2018-09-16T19:27:49.570Z,19.80
2018-09-16T19:30:18.982Z,19.70
2018-09-16T19:32:47.650Z,19.70
2018-09-16T19:35:16.462Z,19.70
2018-09-16T19:37:45.042Z,19.60
2018-09-16T19:40:14.983Z,19.50
2018-09-16T19:42:44.246Z,19.50
2018-09-16T19:45:13.130Z,19.50
2018-09-16T19:47:45.884Z,19.40
2018-09-16T19:50:24.256Z,19.40
2018-09-16T19:52:53.583Z,19.30
2018-09-16T20:04:14.443Z,19.10
2018-09-16T20:07:04.097Z,19.10
2018-09-16T20:09:38.179Z,19.10
2018-09-16T20:12:08.479Z,19.00
2018-09-16T20:14:37.484Z,19.00
2018-09-16T20:17:08.117Z,18.90
2018-09-16T20:19:36.634Z,18.90
2018-09-16T20:22:10.753Z,18.80
2018-09-16T20:24:39.443Z,18.90
2018-09-16T20:27:17.739Z,18.80
2018-09-16T20:29:49.719Z,18.80
2018-09-16T20:32:19.059Z,18.70
2018-09-16T20:34:48.301Z,18.70
2018-09-16T20:37:17.246Z,18.70
2018-09-16T20:39:46.377Z,18.60
2018-09-16T20:42:15.542Z,18.60
2018-09-16T20:44:44.434Z,18.50
2018-09-16T20:47:13.165Z,18.50
2018-09-16T20:49:44.455Z,18.40
2018-09-16T20:52:13.532Z,18.40
2018-09-16T20:54:42.620Z,18.30
2018-09-16T20:57:12.380Z,18.30
2018-09-16T20:59:41.138Z,18.20
2018-09-16T21:02:20.982Z,18.10
2018-09-16T21:04:51.295Z,18.10
2018-09-16T21:07:20.138Z,18.00
2018-09-16T21:09:49.844Z,18.00
2018-09-16T21:12:18.492Z,17.90
2018-09-16T21:14:47.284Z,17.80
2018-09-16T21:20:09.034Z,17.70
2018-09-16T21:22:37.538Z,17.60
2018-09-16T21:25:06.267Z,17.60
2018-09-16T21:27:34.952Z,17.60
2018-09-16T21:30:03.740Z,17.50
2018-09-16T21:32:32.283Z,17.50
2018-09-16T21:35:00.891Z,17.40
2018-09-16T21:37:29.373Z,17.40
2018-09-16T21:39:59.202Z,17.30
2018-09-16T21:42:28.329Z,17.30
2018-09-16T21:44:57.003Z,17.20
2018-09-16T21:47:26.657Z,17.20
2018-09-16T21:49:55.411Z,17.10
2018-09-16T21:52:25.101Z,17.00
2018-09-16T21:54:53.638Z,17.00
2018-09-16T21:57:22.308Z,16.90
2018-09-16T21:59:51.296Z,16.90
2018-09-16T22:02:19.919Z,16.80
2018-09-16T22:04:48.504Z,16.80
2018-09-16T22:07:17.180Z,16.80
2018-09-16T22:09:54.172Z,16.70
2018-09-16T22:12:22.849Z,16.70
2018-09-16T22:14:51.507Z,16.70
2018-09-16T22:17:20.403Z,16.60
2018-09-16T22:19:49.260Z,16.60
2018-09-16T22:22:18.557Z,16.60
2018-09-16T22:24:47.341Z,16.50
2018-09-16T22:27:16.253Z,16.50
2018-09-16T22:29:45.048Z,16.50
2018-09-16T22:32:26.997Z,16.40
2018-09-16T22:34:56.244Z,16.40
2018-09-16T22:37:25.425Z,16.40
2018-09-16T22:39:54.044Z,16.40
2018-09-16T22:42:22.643Z,16.30
2018-09-16T22:44:51.305Z,16.30
2018-09-16T22:47:20.281Z,16.20
2018-09-16T22:49:49.049Z,16.20
2018-09-16T22:52:17.728Z,16.20
2018-09-16T22:54:46.339Z,16.20
2018-09-16T22:57:15.466Z,16.10
2018-09-16T22:59:44.254Z,16.10
2018-09-16T23:02:12.908Z,16.10
2018-09-16T23:04:41.453Z,16.00
2018-09-16T23:07:10.070Z,16.00
2018-09-16T23:09:38.659Z,16.00
2018-09-16T23:12:07.212Z,15.90
2018-09-16T23:14:35.651Z,15.90
2018-09-16T23:17:04.198Z,15.90
2018-09-16T23:19:32.794Z,15.80
2018-09-16T23:22:01.372Z,15.80
2018-09-16T23:24:30.474Z,15.70
2018-09-16T23:26:59.166Z,15.70
2018-09-16T23:29:27.703Z,15.70
2018-09-16T23:31:56.221Z,15.60
2018-09-16T23:34:24.855Z,15.60
2018-09-16T23:36:53.540Z,15.60
2018-09-16T23:39:22.196Z,15.50
2018-09-16T23:41:50.770Z,15.50
2018-09-16T23:44:19.256Z,15.40
2018-09-16T23:46:47.886Z,15.40
2018-09-16T23:49:16.833Z,15.40
2018-09-16T23:51:45.492Z,15.30
2018-09-16T23:54:14.321Z,15.30
2018-09-16T23:56:43.047Z,15.30
2018-09-16T23:59:11.651Z,15.20
