createdAt,value
2019-05-16T00:00:29.297Z,22.50
2019-05-16T00:03:15.820Z,22.50
2019-05-16T00:06:02.163Z,22.50
2019-05-16T00:08:48.424Z,22.50
2019-05-16T00:11:38.327Z,22.50
2019-05-16T00:14:24.203Z,22.50
2019-05-16T00:17:10.496Z,22.50
2019-05-16T00:19:58.739Z,22.40
2019-05-16T00:22:44.223Z,22.40
2019-05-16T00:25:30.549Z,22.40
2019-05-16T00:28:18.025Z,22.40
2019-05-16T00:31:04.703Z,22.30
2019-05-16T00:33:51.025Z,22.30
2019-05-16T00:36:38.266Z,22.30
2019-05-16T00:39:24.771Z,22.30
2019-05-16T00:42:11.144Z,22.20
2019-05-16T00:44:58.354Z,22.30
2019-05-16T00:47:44.716Z,22.20
2019-05-16T00:50:31.044Z,22.20
2019-05-16T00:53:18.238Z,22.20
2019-05-16T00:56:04.976Z,22.20
2019-05-16T00:58:51.608Z,22.20
2019-05-16T01:01:38.876Z,22.20
2019-05-16T01:04:25.578Z,22.20
2019-05-16T01:07:12.144Z,22.20
2019-05-16T01:09:58.438Z,22.20
2019-05-16T01:12:44.703Z,22.20
2019-05-16T01:15:30.951Z,22.20
2019-05-16T01:18:18.788Z,22.20
2019-05-16T01:21:07.703Z,22.20
2019-05-16T01:23:53.211Z,22.20
2019-05-16T01:26:39.565Z,22.20
2019-05-16T01:29:28.217Z,22.20
2019-05-16T01:32:13.871Z,22.20
2019-05-16T01:35:00.327Z,22.20
2019-05-16T01:37:48.775Z,22.10
2019-05-16T01:40:34.731Z,22.10
2019-05-16T01:43:20.600Z,22.10
2019-05-16T01:46:08.434Z,22.10
2019-05-16T01:48:54.936Z,22.00
2019-05-16T01:51:41.511Z,22.00
2019-05-16T01:54:28.332Z,22.00
2019-05-16T01:57:15.285Z,22.00
2019-05-16T02:00:01.600Z,22.00
2019-05-16T02:02:48.898Z,22.00
2019-05-16T02:05:35.096Z,22.10
2019-05-16T02:08:21.636Z,22.10
2019-05-16T02:11:08.512Z,22.10
2019-05-16T02:13:58.450Z,22.10
2019-05-16T02:16:44.120Z,22.10
2019-05-16T02:19:31.032Z,22.10
2019-05-16T02:22:17.891Z,22.00
2019-05-16T02:25:07.742Z,22.00
2019-05-16T02:27:54.405Z,22.00
2019-05-16T02:30:42.145Z,22.00
2019-05-16T02:33:31.370Z,22.00
2019-05-16T02:36:16.793Z,22.00
2019-05-16T02:39:04.980Z,22.00
2019-05-16T02:41:52.000Z,22.00
2019-05-16T02:44:41.281Z,22.00
2019-05-16T02:47:26.828Z,22.00
2019-05-16T02:50:14.020Z,22.00
2019-05-16T02:53:01.357Z,22.00
2019-05-16T02:55:47.945Z,22.00
2019-05-16T02:58:35.012Z,22.00
2019-05-16T03:01:21.925Z,22.00
2019-05-16T03:04:11.110Z,22.00
2019-05-16T03:07:00.620Z,22.00
2019-05-16T03:09:47.325Z,22.00
2019-05-16T03:12:37.021Z,22.00
2019-05-16T03:15:23.878Z,22.00
2019-05-16T03:18:11.858Z,22.00
2019-05-16T03:21:00.709Z,22.10
2019-05-16T03:23:50.594Z,22.10
2019-05-16T03:26:35.412Z,22.10
2019-05-16T03:29:21.950Z,22.20
2019-05-16T03:32:13.659Z,22.20
2019-05-16T03:34:56.832Z,22.30
2019-05-16T03:37:55.150Z,22.30
2019-05-16T03:40:33.855Z,22.40
2019-05-16T03:43:21.727Z,22.50
2019-05-16T03:46:11.511Z,22.50
2019-05-16T03:48:55.726Z,22.60
2019-05-16T03:51:41.968Z,22.70
2019-05-16T03:54:31.177Z,22.70
2019-05-16T03:57:16.144Z,22.80
2019-05-16T04:00:02.832Z,22.80
2019-05-16T04:02:52.028Z,22.80
2019-05-16T04:05:36.900Z,22.70
2019-05-16T04:08:24.875Z,22.60
2019-05-16T04:11:11.908Z,22.60
2019-05-16T04:14:01.272Z,22.50
2019-05-16T04:16:45.954Z,22.50
2019-05-16T04:19:32.312Z,22.40
2019-05-16T04:22:21.416Z,22.40
2019-05-16T04:25:07.439Z,22.40
2019-05-16T04:27:53.582Z,22.40
2019-05-16T04:30:41.488Z,22.40
2019-05-16T04:33:30.787Z,22.40
2019-05-16T04:36:15.896Z,22.50
2019-05-16T04:39:04.739Z,22.50
2019-05-16T04:41:53.280Z,22.60
2019-05-16T04:44:41.690Z,22.60
2019-05-16T04:47:27.485Z,22.70
2019-05-16T04:50:14.580Z,22.80
2019-05-16T04:53:01.370Z,22.80
2019-05-16T04:55:51.477Z,22.90
2019-05-16T04:58:36.247Z,22.90
2019-05-16T05:01:22.775Z,22.90
2019-05-16T05:04:14.419Z,22.90
2019-05-16T05:06:57.113Z,22.90
2019-05-16T05:09:43.507Z,22.90
2019-05-16T05:12:31.397Z,22.90
2019-05-16T05:15:21.241Z,22.90
2019-05-16T05:18:06.802Z,22.90
2019-05-16T05:20:54.084Z,23.00
2019-05-16T05:23:40.845Z,23.00
2019-05-16T05:26:27.545Z,23.00
2019-05-16T05:29:13.980Z,23.00
2019-05-16T05:32:04.598Z,23.10
2019-05-16T05:34:50.379Z,23.10
2019-05-16T05:37:36.685Z,23.10
2019-05-16T05:40:23.049Z,23.20
2019-05-16T05:43:10.565Z,23.20
2019-05-16T05:45:57.452Z,23.20
2019-05-16T05:48:43.758Z,23.30
2019-05-16T05:51:30.539Z,23.30
2019-05-16T05:54:16.857Z,23.40
2019-05-16T05:57:03.557Z,23.50
2019-05-16T05:59:50.017Z,23.50
2019-05-16T06:02:36.680Z,23.50
2019-05-16T06:05:22.424Z,23.50
2019-05-16T06:08:10.667Z,23.50
2019-05-16T06:10:57.008Z,23.60
2019-05-16T06:13:43.515Z,23.60
2019-05-16T06:16:30.814Z,23.60
2019-05-16T06:19:17.460Z,23.60
2019-05-16T06:22:03.805Z,23.60
2019-05-16T06:24:50.605Z,23.60
2019-05-16T06:27:37.392Z,23.60
2019-05-16T06:30:24.522Z,23.60
2019-05-16T06:33:11.088Z,23.60
2019-05-16T06:35:57.108Z,23.60
2019-05-16T06:38:43.355Z,23.60
2019-05-16T06:41:30.776Z,23.60
2019-05-16T06:44:20.107Z,23.60
2019-05-16T06:47:15.924Z,23.60
2019-05-16T06:49:53.356Z,23.60
2019-05-16T06:52:40.890Z,23.60
2019-05-16T06:55:29.548Z,23.60
2019-05-16T06:58:15.776Z,23.60
2019-05-16T07:01:03.588Z,23.60
2019-05-16T07:03:51.771Z,23.60
2019-05-16T07:06:51.662Z,23.60
2019-05-16T07:09:25.771Z,23.60
2019-05-16T07:12:12.097Z,23.60
2019-05-16T07:15:01.289Z,23.60
2019-05-16T07:17:46.764Z,23.60
2019-05-16T07:20:33.423Z,23.60
2019-05-16T07:23:20.984Z,23.60
2019-05-16T07:26:09.710Z,23.60
2019-05-16T07:28:55.812Z,23.60
2019-05-16T07:31:42.021Z,23.60
2019-05-16T07:34:31.114Z,23.70
2019-05-16T07:37:19.899Z,23.70
2019-05-16T07:40:16.163Z,23.70
2019-05-16T07:42:53.900Z,23.70
2019-05-16T07:45:40.655Z,23.80
2019-05-16T07:48:27.086Z,23.80
2019-05-16T07:51:13.456Z,23.80
2019-05-16T07:53:59.873Z,23.80
2019-05-16T07:56:46.224Z,23.80
2019-05-16T07:59:32.678Z,23.80
2019-05-16T08:02:20.813Z,23.80
2019-05-16T08:05:10.334Z,23.80
2019-05-16T08:07:56.708Z,23.80
2019-05-16T08:10:46.710Z,23.80
2019-05-16T08:13:31.105Z,23.80
2019-05-16T08:16:17.570Z,23.80
2019-05-16T08:19:04.202Z,23.80
2019-05-16T08:21:50.785Z,23.80
2019-05-16T08:24:37.156Z,23.90
2019-05-16T08:27:23.675Z,23.90
2019-05-16T08:30:11.200Z,23.90
2019-05-16T08:32:57.405Z,23.80
2019-05-16T08:35:44.021Z,23.80
2019-05-16T08:38:31.038Z,23.80
2019-05-16T08:41:21.905Z,23.80
2019-05-16T08:44:05.576Z,23.80
2019-05-16T08:46:57.649Z,23.80
2019-05-16T08:49:42.114Z,23.80
2019-05-16T08:52:31.233Z,23.80
2019-05-16T08:55:16.677Z,23.80
2019-05-16T08:58:02.901Z,23.80
2019-05-16T09:00:54.769Z,23.80
2019-05-16T09:03:40.733Z,23.80
2019-05-16T09:06:26.230Z,23.80
2019-05-16T09:10:19.015Z,23.80
2019-05-16T09:12:00.429Z,23.80
2019-05-16T09:14:48.035Z,23.80
2019-05-16T09:17:34.423Z,23.80
2019-05-16T09:20:20.885Z,23.80
2019-05-16T09:23:07.624Z,23.80
2019-05-16T09:25:53.992Z,23.90
2019-05-16T09:28:40.519Z,23.90
2019-05-16T09:31:27.615Z,23.90
2019-05-16T09:34:17.312Z,23.90
2019-05-16T09:37:02.955Z,23.90
2019-05-16T09:39:49.917Z,23.90
2019-05-16T09:42:38.545Z,23.90
2019-05-16T09:45:24.277Z,23.90
2019-05-16T09:48:10.774Z,23.90
2019-05-16T09:50:57.817Z,23.90
2019-05-16T09:53:44.139Z,23.90
2019-05-16T09:56:30.651Z,23.90
2019-05-16T09:59:17.423Z,23.90
2019-05-16T10:02:04.184Z,23.90
2019-05-16T10:04:50.359Z,23.90
2019-05-16T10:07:38.800Z,23.90
2019-05-16T10:10:26.272Z,23.90
2019-05-16T10:13:13.015Z,24.00
2019-05-16T10:15:59.479Z,24.00
2019-05-16T10:18:47.665Z,24.00
2019-05-16T10:21:33.711Z,23.90
2019-05-16T10:24:19.792Z,24.00
2019-05-16T10:27:06.625Z,24.00
2019-05-16T10:29:53.117Z,24.00
2019-05-16T10:32:39.985Z,24.00
2019-05-16T10:35:29.235Z,24.00
2019-05-16T10:38:14.917Z,24.00
2019-05-16T10:41:01.501Z,24.00
2019-05-16T10:43:47.824Z,24.00
2019-05-16T10:46:34.235Z,24.00
2019-05-16T10:49:33.346Z,24.00
2019-05-16T10:52:09.024Z,24.10
2019-05-16T10:55:01.423Z,24.00
2019-05-16T10:57:43.527Z,24.00
2019-05-16T11:00:57.555Z,24.00
2019-05-16T11:03:18.192Z,24.00
2019-05-16T11:06:06.747Z,24.00
2019-05-16T11:08:52.805Z,24.00
2019-05-16T11:11:39.077Z,24.00
2019-05-16T11:14:27.830Z,23.90
2019-05-16T11:17:14.027Z,23.90
2019-05-16T11:20:01.388Z,23.90
2019-05-16T11:22:48.248Z,24.00
2019-05-16T11:25:36.498Z,23.90
2019-05-16T11:28:22.515Z,23.90
2019-05-16T11:31:09.255Z,24.00
2019-05-16T11:33:57.469Z,23.90
2019-05-16T11:36:43.617Z,23.90
2019-05-16T11:39:29.933Z,23.90
2019-05-16T11:42:17.549Z,23.90
2019-05-16T11:45:09.514Z,23.90
2019-05-16T11:47:53.588Z,23.90
2019-05-16T11:50:40.844Z,23.90
2019-05-16T11:53:28.246Z,23.90
2019-05-16T11:56:14.800Z,23.90
2019-05-16T11:59:00.780Z,23.90
2019-05-16T12:01:47.618Z,23.90
2019-05-16T12:04:34.252Z,23.80
2019-05-16T12:07:20.646Z,23.80
2019-05-16T12:10:07.764Z,23.80
2019-05-16T12:12:56.836Z,23.80
2019-05-16T12:15:43.090Z,23.80
2019-05-16T12:18:29.471Z,23.80
2019-05-16T12:21:17.221Z,23.80
2019-05-16T12:24:04.021Z,23.80
2019-05-16T12:26:50.537Z,23.80
2019-05-16T12:29:37.447Z,23.80
2019-05-16T12:32:27.541Z,23.80
2019-05-16T12:35:12.116Z,23.80
2019-05-16T12:37:58.583Z,23.80
2019-05-16T12:40:47.823Z,23.80
2019-05-16T12:43:46.064Z,23.80
2019-05-16T12:46:21.417Z,23.80
2019-05-16T12:49:07.962Z,23.80
2019-05-16T12:51:54.448Z,23.80
2019-05-16T12:54:40.964Z,23.80
2019-05-16T12:57:31.106Z,23.80
2019-05-16T13:00:19.062Z,23.80
2019-05-16T13:03:07.227Z,23.80
2019-05-16T13:05:53.057Z,23.80
2019-05-16T13:08:38.956Z,23.80
2019-05-16T13:11:26.991Z,23.80
2019-05-16T13:14:13.217Z,23.80
2019-05-16T13:16:59.724Z,23.80
2019-05-16T13:19:48.258Z,23.80
2019-05-16T13:22:33.896Z,23.80
2019-05-16T13:25:20.220Z,23.80
2019-05-16T13:28:08.212Z,23.80
2019-05-16T13:30:54.508Z,23.80
2019-05-16T13:33:41.015Z,23.80
2019-05-16T13:36:27.375Z,23.80
2019-05-16T13:39:13.809Z,23.80
2019-05-16T13:42:00.484Z,23.80
2019-05-16T13:44:48.165Z,23.80
2019-05-16T13:47:37.326Z,23.80
2019-05-16T13:50:22.502Z,23.70
2019-05-16T13:53:08.986Z,23.70
2019-05-16T13:55:55.404Z,23.80
2019-05-16T13:58:41.833Z,23.70
2019-05-16T14:01:27.943Z,23.70
2019-05-16T14:04:14.172Z,23.70
2019-05-16T14:07:00.692Z,23.70
2019-05-16T14:09:47.370Z,23.70
2019-05-16T14:12:36.497Z,23.70
2019-05-16T14:15:21.796Z,23.70
2019-05-16T14:18:08.476Z,23.70
2019-05-16T14:20:57.130Z,23.70
2019-05-16T14:23:42.864Z,23.70
2019-05-16T14:26:29.380Z,23.70
2019-05-16T14:29:17.708Z,23.60
2019-05-16T14:32:03.751Z,23.60
2019-05-16T14:34:51.772Z,23.60
2019-05-16T14:37:38.532Z,23.60
2019-05-16T14:40:27.696Z,23.60
2019-05-16T14:43:12.785Z,23.60
2019-05-16T14:45:59.440Z,23.60
2019-05-16T14:48:46.864Z,23.60
2019-05-16T14:51:33.601Z,23.60
2019-05-16T14:54:19.928Z,23.60
2019-05-16T14:57:06.238Z,23.60
2019-05-16T14:59:52.575Z,23.60
2019-05-16T15:02:39.077Z,23.60
2019-05-16T15:05:25.449Z,23.60
2019-05-16T15:08:12.986Z,23.60
2019-05-16T15:10:59.449Z,23.60
2019-05-16T15:13:46.238Z,23.60
2019-05-16T15:16:32.368Z,23.60
2019-05-16T15:19:19.617Z,23.60
2019-05-16T15:22:07.879Z,23.60
2019-05-16T15:24:53.607Z,23.60
2019-05-16T15:27:40.034Z,23.60
2019-05-16T15:30:26.600Z,23.50
2019-05-16T15:33:12.968Z,23.60
2019-05-16T15:35:59.556Z,23.50
2019-05-16T15:38:47.199Z,23.50
2019-05-16T15:41:33.669Z,23.50
2019-05-16T15:44:20.104Z,23.60
2019-05-16T15:47:08.111Z,23.50
2019-05-16T15:49:56.572Z,23.50
2019-05-16T15:52:43.791Z,23.50
2019-05-16T15:55:30.906Z,23.50
2019-05-16T15:58:17.991Z,23.50
2019-05-16T16:01:06.701Z,23.50
2019-05-16T16:03:52.603Z,23.50
2019-05-16T16:06:38.988Z,23.60
2019-05-16T16:09:26.960Z,23.60
2019-05-16T16:12:13.589Z,23.50
2019-05-16T16:14:59.992Z,23.50
2019-05-16T16:17:46.988Z,23.50
2019-05-16T16:20:33.500Z,23.50
2019-05-16T16:23:19.761Z,23.50
2019-05-16T16:26:07.132Z,23.50
2019-05-16T16:28:53.716Z,23.50
2019-05-16T16:31:40.112Z,23.50
2019-05-16T16:34:26.838Z,23.50
2019-05-16T16:37:13.607Z,23.50
2019-05-16T16:39:59.936Z,23.50
2019-05-16T16:42:47.479Z,23.50
2019-05-16T16:45:34.111Z,23.50
2019-05-16T16:48:20.414Z,23.50
2019-05-16T16:51:06.834Z,23.50
2019-05-16T16:53:53.482Z,23.50
2019-05-16T16:56:39.931Z,23.50
2019-05-16T16:59:30.399Z,23.50
2019-05-16T17:02:17.136Z,23.50
2019-05-16T17:05:03.611Z,23.50
2019-05-16T17:07:49.800Z,23.50
2019-05-16T17:10:38.067Z,23.50
2019-05-16T17:13:27.372Z,23.50
2019-05-16T17:16:25.197Z,23.50
2019-05-16T17:19:01.107Z,23.50
2019-05-16T17:22:01.730Z,23.50
2019-05-16T17:24:36.577Z,23.50
2019-05-16T17:27:23.025Z,23.50
2019-05-16T17:30:16.648Z,23.50
2019-05-16T17:33:02.519Z,23.50
2019-05-16T17:35:49.222Z,23.50
2019-05-16T17:38:37.125Z,23.50
2019-05-16T17:41:24.608Z,23.50
2019-05-16T17:44:12.066Z,23.50
2019-05-16T17:46:58.579Z,23.50
2019-05-16T17:49:46.252Z,23.50
2019-05-16T17:52:32.254Z,23.50
2019-05-16T17:55:18.718Z,23.50
2019-05-16T17:58:08.427Z,23.50
2019-05-16T18:00:52.816Z,23.50
2019-05-16T18:03:39.048Z,23.50
2019-05-16T18:06:27.154Z,23.50
2019-05-16T18:09:13.140Z,23.50
2019-05-16T18:11:59.744Z,23.50
2019-05-16T18:14:47.458Z,23.50
2019-05-16T18:17:36.056Z,23.50
2019-05-16T18:20:22.561Z,23.50
2019-05-16T18:23:09.247Z,23.40
2019-05-16T18:25:57.424Z,23.40
2019-05-16T18:28:43.657Z,23.40
2019-05-16T18:31:32.195Z,23.40
2019-05-16T18:34:18.190Z,23.30
2019-05-16T18:37:06.674Z,23.30
2019-05-16T18:39:52.660Z,23.30
2019-05-16T18:42:39.025Z,23.20
2019-05-16T18:45:26.968Z,23.30
2019-05-16T18:48:13.519Z,23.20
2019-05-16T18:50:59.384Z,23.20
2019-05-16T18:53:46.546Z,23.20
2019-05-16T18:56:33.344Z,23.10
2019-05-16T18:59:19.599Z,23.00
2019-05-16T19:02:10.006Z,23.00
2019-05-16T19:04:54.136Z,23.00
2019-05-16T19:07:40.627Z,22.90
2019-05-16T19:10:27.013Z,22.90
2019-05-16T19:13:13.915Z,22.90
2019-05-16T19:16:00.199Z,22.90
2019-05-16T19:18:46.667Z,22.80
2019-05-16T19:21:32.986Z,22.80
2019-05-16T19:24:19.507Z,22.80
2019-05-16T19:27:06.707Z,22.80
2019-05-16T19:29:56.787Z,22.70
2019-05-16T19:32:42.320Z,22.70
2019-05-16T19:35:28.660Z,22.70
2019-05-16T19:38:17.049Z,22.70
2019-05-16T19:41:03.177Z,22.70
2019-05-16T19:43:40.060Z,22.60
2019-05-16T19:46:07.716Z,22.60
2019-05-16T19:48:37.038Z,22.50
2019-05-16T19:51:07.184Z,22.50
2019-05-16T19:53:36.331Z,22.50
2019-05-16T19:56:03.641Z,22.40
2019-05-16T19:58:31.209Z,22.40
2019-05-16T20:00:58.811Z,22.40
2019-05-16T20:03:27.240Z,22.40
2019-05-16T20:05:56.874Z,22.40
2019-05-16T20:08:26.699Z,22.40
2019-05-16T20:10:53.755Z,22.40
2019-05-16T20:13:21.488Z,22.30
2019-05-16T20:15:49.464Z,22.30
2019-05-16T20:18:18.522Z,22.30
2019-05-16T20:20:47.280Z,22.30
2019-05-16T20:23:18.695Z,22.20
2019-05-16T20:25:47.046Z,22.20
2019-05-16T20:28:14.851Z,22.20
2019-05-16T20:30:42.449Z,22.20
2019-05-16T20:33:10.104Z,22.20
2019-05-16T20:35:37.810Z,22.10
2019-05-16T20:38:06.829Z,22.10
2019-05-16T20:40:37.214Z,22.10
2019-05-16T20:43:04.216Z,22.10
2019-05-16T20:45:50.964Z,22.10
2019-05-16T20:48:37.231Z,22.10
2019-05-16T20:51:23.176Z,22.10
2019-05-16T20:54:08.931Z,22.00
2019-05-16T20:56:57.241Z,22.10
2019-05-16T20:59:42.899Z,22.20
2019-05-16T21:02:29.263Z,22.20
2019-05-16T21:05:17.856Z,22.20
2019-05-16T21:08:06.518Z,22.30
2019-05-16T21:10:52.759Z,22.30
2019-05-16T21:13:39.217Z,22.40
2019-05-16T21:16:26.982Z,22.40
2019-05-16T21:19:16.207Z,22.40
2019-05-16T21:22:02.115Z,22.40
2019-05-16T21:24:48.739Z,22.50
2019-05-16T21:27:37.594Z,22.50
2019-05-16T21:30:22.921Z,22.50
2019-05-16T21:33:09.277Z,22.50
2019-05-16T21:35:56.533Z,22.50
2019-05-16T21:38:43.139Z,22.50
2019-05-16T21:41:29.135Z,22.60
2019-05-16T21:44:17.106Z,22.60
2019-05-16T21:47:04.087Z,22.60
2019-05-16T21:49:50.215Z,22.60
2019-05-16T21:52:36.814Z,22.60
2019-05-16T21:55:23.267Z,22.60
2019-05-16T21:58:09.809Z,22.60
2019-05-16T22:00:58.258Z,22.60
2019-05-16T22:03:47.601Z,22.60
2019-05-16T22:06:33.659Z,22.60
2019-05-16T22:09:21.629Z,22.70
2019-05-16T22:12:08.032Z,22.60
2019-05-16T22:14:56.970Z,22.70
2019-05-16T22:17:42.727Z,22.70
2019-05-16T22:20:29.317Z,22.70
2019-05-16T22:23:17.326Z,22.70
2019-05-16T22:26:03.747Z,22.70
2019-05-16T22:28:50.043Z,22.70
2019-05-16T22:31:36.736Z,22.70
2019-05-16T22:34:23.024Z,22.70
2019-05-16T22:37:09.776Z,22.70
2019-05-16T22:39:59.405Z,22.70
2019-05-16T22:42:46.750Z,22.70
2019-05-16T22:45:32.552Z,22.70
2019-05-16T22:48:21.438Z,22.70
2019-05-16T22:51:07.604Z,22.70
2019-05-16T22:53:58.511Z,22.70
2019-05-16T22:56:42.048Z,22.70
2019-05-16T22:59:28.555Z,22.70
2019-05-16T23:02:16.682Z,22.70
2019-05-16T23:05:02.371Z,22.70
2019-05-16T23:08:02.056Z,22.70
2019-05-16T23:10:37.098Z,22.70
2019-05-16T23:13:23.705Z,22.70
2019-05-16T23:16:10.464Z,22.70
2019-05-16T23:18:57.095Z,22.70
2019-05-16T23:21:43.159Z,22.70
2019-05-16T23:24:29.545Z,22.70
2019-05-16T23:27:16.015Z,22.70
2019-05-16T23:30:02.364Z,22.70
2019-05-16T23:32:49.898Z,22.70
2019-05-16T23:35:37.550Z,22.70
2019-05-16T23:38:24.164Z,22.70
2019-05-16T23:41:10.452Z,22.70
2019-05-16T23:43:56.895Z,22.70
2019-05-16T23:46:43.152Z,22.70
2019-05-16T23:49:29.159Z,22.70
2019-05-16T23:52:16.809Z,22.70
2019-05-16T23:55:03.446Z,22.70
2019-05-16T23:57:49.540Z,22.70
