createdAt,value
2023-01-07T00:00:25.592Z,250.32
2023-01-07T00:05:25.502Z,252.03
2023-01-07T00:10:25.461Z,252.61
2023-01-07T00:15:25.330Z,250.32
2023-01-07T00:20:25.458Z,249.95
2023-01-07T00:25:25.179Z,250.32
2023-01-07T00:30:25.206Z,250.13
2023-01-07T00:35:25.095Z,252.80
2023-01-07T00:40:25.016Z,253.77
2023-01-07T00:45:24.947Z,251.84
2023-01-07T00:50:24.871Z,249.57
2023-01-07T00:55:24.787Z,247.52
2023-01-07T01:00:24.755Z,247.15
2023-01-07T01:05:44.103Z,247.15
2023-01-07T01:10:36.500Z,243.88
2023-01-07T01:15:36.438Z,241.75
2023-01-07T01:20:36.352Z,242.28
2023-01-07T01:25:36.338Z,242.28
2023-01-07T01:30:36.255Z,243.52
2023-01-07T01:35:36.186Z,243.52
2023-01-07T01:40:36.095Z,242.63
2023-01-07T01:45:36.016Z,242.81
2023-01-07T01:50:35.934Z,241.05
2023-01-07T01:55:35.911Z,237.26
2023-01-07T02:00:35.963Z,232.76
2023-01-07T02:05:35.769Z,233.74
2023-01-07T02:10:35.670Z,234.57
2023-01-07T02:15:35.712Z,234.90
2023-01-07T02:20:36.426Z,236.07
2023-01-07T02:25:35.512Z,237.60
2023-01-07T02:30:35.445Z,237.43
2023-01-07T02:35:35.370Z,242.63
2023-01-07T02:40:35.270Z,244.24
2023-01-07T02:45:35.270Z,242.63
2023-01-07T02:50:35.155Z,240.18
2023-01-07T02:55:35.208Z,240.00
2023-01-07T03:00:35.077Z,237.94
2023-01-07T03:05:35.021Z,238.11
2023-01-07T03:10:34.907Z,238.96
2023-01-07T03:15:34.830Z,239.65
2023-01-07T03:20:34.755Z,240.35
2023-01-07T03:25:34.709Z,238.79
2023-01-07T03:30:34.641Z,237.09
2023-01-07T03:35:34.586Z,234.41
2023-01-07T03:40:34.488Z,234.74
2023-01-07T03:45:34.505Z,234.07
2023-01-07T03:50:34.334Z,231.30
2023-01-07T03:55:34.313Z,229.22
2023-01-07T04:00:34.202Z,230.66
2023-01-07T04:05:34.139Z,231.95
2023-01-07T04:10:34.087Z,232.44
2023-01-07T04:15:34.008Z,232.27
2023-01-07T04:20:33.920Z,231.30
2023-01-07T04:25:33.879Z,230.34
2023-01-07T04:30:33.841Z,229.38
2023-01-07T04:35:33.730Z,231.95
2023-01-07T04:40:33.643Z,233.25
2023-01-07T04:45:33.601Z,230.82
2023-01-07T04:50:33.511Z,230.50
2023-01-07T04:55:33.454Z,233.09
2023-01-07T05:00:33.373Z,235.07
2023-01-07T05:05:33.352Z,234.41
2023-01-07T05:10:33.256Z,235.24
2023-01-07T05:15:47.810Z,240.35
2023-01-07T05:20:40.212Z,239.83
2023-01-07T05:25:40.187Z,240.18
2023-01-07T05:30:40.170Z,238.45
2023-01-07T05:35:39.989Z,237.43
2023-01-07T05:40:40.060Z,234.41
2023-01-07T05:45:39.901Z,230.02
2023-01-07T05:50:39.817Z,228.91
2023-01-07T05:55:39.725Z,230.50
2023-01-07T06:00:39.654Z,232.44
2023-01-07T06:05:39.595Z,231.79
2023-01-07T06:10:39.551Z,230.66
2023-01-07T06:15:39.540Z,231.95
2023-01-07T06:20:39.396Z,237.60
2023-01-07T06:25:39.356Z,238.96
2023-01-07T06:30:39.263Z,238.45
2023-01-07T06:35:39.194Z,237.60
2023-01-07T06:40:39.196Z,235.07
2023-01-07T06:45:41.357Z,232.76
2023-01-07T06:50:38.989Z,232.11
2023-01-07T06:55:38.936Z,230.50
2023-01-07T07:00:38.862Z,231.46
2023-01-07T07:05:38.820Z,231.62
2023-01-07T07:10:38.733Z,232.27
2023-01-07T07:15:38.699Z,232.60
2023-01-07T07:20:38.577Z,233.58
2023-01-07T07:25:38.514Z,237.76
2023-01-07T07:30:47.371Z,238.79
2023-01-07T07:35:39.380Z,242.28
2023-01-07T07:40:40.064Z,242.28
2023-01-07T07:45:38.239Z,245.51
2023-01-07T07:50:38.184Z,250.70
2023-01-07T07:55:38.122Z,256.52
2023-01-07T08:00:38.060Z,256.52
2023-01-07T08:05:37.965Z,254.74
2023-01-07T08:10:37.933Z,255.33
2023-01-07T08:15:37.841Z,257.31
2023-01-07T08:20:37.780Z,256.91
2023-01-07T08:25:37.714Z,255.92
2023-01-07T08:30:37.659Z,256.71
2023-01-07T08:35:37.576Z,253.19
2023-01-07T08:40:37.592Z,251.27
2023-01-07T08:45:37.458Z,253.19
2023-01-07T08:50:37.392Z,257.71
2023-01-07T08:55:37.321Z,259.12
2023-01-07T09:00:37.318Z,263.86
2023-01-07T09:05:37.167Z,267.47
2023-01-07T09:10:39.013Z,272.08
2023-01-07T09:15:37.027Z,275.24
2023-01-07T09:20:36.978Z,279.18
2023-01-07T09:25:36.965Z,278.47
2023-01-07T09:30:36.840Z,277.77
2023-01-07T09:35:36.797Z,278.01
2023-01-07T09:40:36.731Z,280.59
2023-01-07T09:45:36.698Z,280.12
2023-01-07T09:50:36.585Z,280.83
2023-01-07T09:55:36.519Z,282.51
2023-01-07T10:00:36.450Z,282.99
2023-01-07T10:05:36.359Z,282.26
2023-01-07T10:10:36.286Z,280.83
2023-01-07T10:15:36.327Z,278.24
2023-01-07T10:20:36.187Z,278.24
2023-01-07T10:25:36.087Z,282.99
2023-01-07T10:30:36.092Z,283.47
2023-01-07T10:35:35.960Z,281.31
2023-01-07T10:40:35.900Z,286.16
2023-01-07T10:45:35.934Z,289.91
2023-01-07T10:50:35.753Z,294.54
2023-01-07T10:55:35.710Z,293.24
2023-01-07T11:00:35.648Z,293.76
2023-01-07T11:05:35.561Z,291.44
2023-01-07T11:10:35.574Z,292.21
2023-01-07T11:15:35.439Z,290.16
2023-01-07T11:20:35.489Z,290.93
2023-01-07T11:25:35.313Z,290.42
2023-01-07T11:30:35.237Z,286.16
2023-01-07T11:35:35.144Z,286.65
2023-01-07T11:40:35.136Z,280.83
2023-01-07T11:45:35.146Z,282.02
2023-01-07T11:50:34.953Z,283.23
2023-01-07T11:55:34.889Z,281.31
2023-01-07T12:00:34.831Z,286.16
2023-01-07T12:05:34.735Z,287.15
2023-01-07T12:10:34.689Z,286.65
2023-01-07T12:15:34.606Z,287.15
2023-01-07T12:20:34.537Z,289.15
2023-01-07T12:25:34.632Z,293.24
2023-01-07T12:30:34.431Z,295.07
2023-01-07T12:35:34.376Z,294.02
2023-01-07T12:40:34.267Z,292.46
2023-01-07T12:45:35.473Z,291.69
2023-01-07T12:50:35.724Z,295.86
2023-01-07T12:55:34.082Z,302.05
2023-01-07T13:00:34.021Z,297.71
2023-01-07T13:05:34.748Z,297.98
2023-01-07T13:10:33.899Z,299.60
2023-01-07T13:15:33.930Z,304.83
2023-01-07T13:20:33.746Z,302.60
2023-01-07T13:25:33.753Z,299.60
2023-01-07T13:30:33.608Z,297.71
2023-01-07T13:35:33.538Z,299.33
2023-01-07T13:40:33.473Z,297.45
2023-01-07T13:45:33.412Z,297.45
2023-01-07T13:50:33.328Z,295.07
2023-01-07T13:55:33.282Z,292.46
2023-01-07T14:00:33.210Z,290.16
2023-01-07T14:05:33.166Z,289.40
2023-01-07T14:10:34.135Z,288.65
2023-01-07T14:15:33.068Z,290.42
2023-01-07T14:20:32.956Z,290.42
2023-01-07T14:25:32.963Z,292.98
2023-01-07T14:30:32.761Z,296.38
2023-01-07T14:35:32.720Z,299.33
2023-01-07T14:40:32.678Z,301.23
2023-01-07T14:45:32.631Z,303.99
2023-01-07T14:50:32.518Z,305.67
2023-01-07T14:55:32.475Z,310.24
2023-01-07T15:00:32.387Z,308.51
2023-01-07T15:05:32.317Z,307.65
2023-01-07T15:10:32.249Z,299.60
2023-01-07T15:15:32.227Z,296.91
2023-01-07T15:20:32.132Z,294.28
2023-01-07T15:25:32.949Z,295.33
2023-01-07T15:30:31.996Z,292.98
2023-01-07T15:35:31.940Z,290.42
2023-01-07T15:40:31.842Z,291.95
2023-01-07T15:45:31.806Z,299.60
2023-01-07T15:50:31.706Z,300.95
2023-01-07T15:55:31.668Z,301.50
2023-01-07T16:00:31.573Z,301.77
2023-01-07T16:05:31.866Z,304.27
2023-01-07T16:10:31.464Z,300.95
2023-01-07T16:15:31.376Z,293.50
2023-01-07T16:20:31.319Z,289.66
2023-01-07T16:25:31.262Z,289.66
2023-01-07T16:30:31.172Z,288.65
2023-01-07T16:35:31.146Z,288.40
2023-01-07T16:40:31.032Z,288.15
2023-01-07T16:45:30.974Z,288.40
2023-01-07T16:50:30.956Z,286.65
2023-01-07T16:55:30.857Z,286.16
2023-01-07T17:00:30.805Z,287.40
2023-01-07T17:05:30.736Z,288.65
2023-01-07T17:10:30.632Z,287.65
2023-01-07T17:15:30.559Z,285.67
2023-01-07T17:20:30.574Z,286.16
2023-01-07T17:25:30.475Z,285.67
2023-01-07T17:30:30.411Z,287.15
2023-01-07T17:35:30.279Z,290.42
2023-01-07T17:40:30.239Z,286.16
2023-01-07T17:45:30.187Z,286.65
2023-01-07T17:50:30.110Z,284.20
2023-01-07T17:55:30.047Z,280.12
2023-01-07T18:00:29.965Z,278.47
2023-01-07T18:05:29.908Z,278.47
2023-01-07T18:10:29.839Z,279.65
2023-01-07T18:15:29.773Z,277.54
2023-01-07T18:20:29.802Z,278.01
2023-01-07T18:25:29.685Z,278.01
2023-01-07T18:30:29.623Z,277.08
2023-01-07T18:35:29.534Z,277.08
2023-01-07T18:40:29.449Z,279.18
2023-01-07T18:45:29.382Z,282.99
2023-01-07T18:50:29.286Z,283.71
2023-01-07T18:55:29.238Z,290.16
2023-01-07T19:00:29.973Z,288.90
2023-01-07T19:05:29.078Z,289.66
2023-01-07T19:10:29.029Z,292.21
2023-01-07T19:15:28.966Z,289.66
2023-01-07T19:20:28.927Z,289.91
2023-01-07T19:25:28.917Z,287.65
2023-01-07T19:30:28.843Z,287.65
2023-01-07T19:35:28.725Z,288.90
2023-01-07T19:40:28.630Z,289.66
2023-01-07T19:45:28.605Z,291.18
2023-01-07T19:50:28.502Z,292.72
2023-01-07T19:55:28.462Z,293.24
2023-01-07T20:00:28.373Z,293.24
2023-01-07T20:05:28.989Z,293.50
2023-01-07T20:10:28.230Z,294.02
2023-01-07T20:15:28.178Z,293.76
2023-01-07T20:20:28.109Z,292.72
2023-01-07T20:25:28.061Z,288.65
2023-01-07T20:30:27.921Z,281.55
2023-01-07T20:35:27.908Z,278.94
2023-01-07T20:40:27.809Z,277.31
2023-01-07T20:45:27.796Z,281.07
2023-01-07T20:50:27.707Z,286.16
2023-01-07T20:55:27.657Z,285.18
2023-01-07T21:00:27.581Z,281.55
2023-01-07T21:05:27.504Z,280.36
2023-01-07T21:10:27.415Z,274.56
2023-01-07T21:15:27.465Z,267.91
2023-01-07T21:20:27.647Z,265.97
2023-01-07T21:25:27.260Z,265.12
2023-01-07T21:30:27.153Z,265.97
2023-01-07T21:35:27.078Z,262.81
2023-01-07T21:40:27.033Z,258.92
2023-01-07T21:45:26.973Z,255.72
2023-01-07T21:50:27.204Z,252.99
2023-01-07T21:55:26.822Z,250.32
2023-01-07T22:00:26.745Z,251.65
2023-01-07T22:05:26.687Z,251.65
2023-01-07T22:10:26.612Z,248.26
2023-01-07T22:15:26.542Z,247.15
2023-01-07T22:20:26.451Z,247.15
2023-01-07T22:25:26.439Z,252.99
2023-01-07T22:30:26.305Z,255.33
2023-01-07T22:35:27.542Z,257.51
2023-01-07T22:40:26.219Z,256.12
2023-01-07T22:45:26.122Z,255.92
2023-01-07T22:50:26.111Z,259.52
2023-01-07T22:55:26.002Z,261.98
2023-01-07T23:00:25.927Z,262.19
2023-01-07T23:05:25.902Z,268.56
2023-01-07T23:10:25.872Z,277.54
2023-01-07T23:15:25.753Z,280.83
2023-01-07T23:20:25.656Z,278.24
2023-01-07T23:25:25.632Z,279.41
2023-01-07T23:30:25.522Z,282.75
2023-01-07T23:35:25.432Z,283.71
2023-01-07T23:40:25.373Z,282.75
2023-01-07T23:45:25.739Z,279.88
2023-01-07T23:50:25.262Z,281.79
2023-01-07T23:55:25.181Z,286.41
