createdAt,value
2017-10-28T00:00:43.721Z,1.60
2017-10-28T00:01:49.491Z,1.30
2017-10-28T00:02:56.034Z,1.58
2017-10-28T00:04:01.789Z,1.40
2017-10-28T00:05:07.537Z,1.30
2017-10-28T00:06:14.062Z,1.62
2017-10-28T00:07:19.801Z,1.20
2017-10-28T00:08:25.581Z,1.45
2017-10-28T00:09:32.096Z,1.33
2017-10-28T00:10:37.837Z,1.10
2017-10-28T00:11:43.590Z,1.20
2017-10-28T00:12:49.333Z,1.55
2017-10-28T00:13:55.116Z,0.88
2017-10-28T00:15:00.861Z,1.20
2017-10-28T00:16:06.620Z,1.50
2017-10-28T00:17:12.364Z,1.23
2017-10-28T00:18:17.874Z,1.10
2017-10-28T00:19:24.412Z,1.60
2017-10-28T00:20:30.929Z,1.20
2017-10-28T00:21:36.677Z,1.20
2017-10-28T00:22:42.461Z,1.10
2017-10-28T00:23:48.968Z,1.10
2017-10-28T00:24:54.755Z,1.67
2017-10-28T00:26:01.280Z,2.20
2017-10-28T00:27:06.329Z,0.93
2017-10-28T00:28:12.126Z,1.20
2017-10-28T00:29:17.887Z,1.35
2017-10-28T00:30:29.052Z,0.95
2017-10-28T00:31:40.156Z,1.30
2017-10-28T00:34:31.129Z,1.15
2017-10-28T00:35:42.053Z,1.00
2017-10-28T00:36:48.221Z,1.20
2017-10-28T00:37:53.985Z,1.25
2017-10-28T00:38:59.736Z,1.02
2017-10-28T00:40:05.129Z,0.80
2017-10-28T00:41:10.565Z,1.27
2017-10-28T00:42:16.301Z,1.05
2017-10-28T00:43:22.049Z,1.20
2017-10-28T00:44:27.797Z,0.90
2017-10-28T00:45:33.538Z,1.45
2017-10-28T00:46:39.309Z,0.68
2017-10-28T00:47:45.067Z,1.05
2017-10-28T00:48:50.805Z,0.98
2017-10-28T00:49:57.324Z,1.20
2017-10-28T00:51:03.070Z,1.00
2017-10-28T00:52:08.842Z,1.62
2017-10-28T00:53:14.601Z,0.90
2017-10-28T00:54:21.115Z,1.00
2017-10-28T00:55:26.862Z,1.00
2017-10-28T00:56:32.608Z,1.70
2017-10-28T00:57:38.380Z,0.98
2017-10-28T00:58:44.138Z,1.02
2017-10-28T00:59:50.657Z,1.15
2017-10-28T01:00:56.420Z,0.98
2017-10-28T01:02:02.181Z,0.90
2017-10-28T01:03:08.727Z,1.20
2017-10-28T01:04:14.272Z,1.30
2017-10-28T01:05:20.793Z,1.80
2017-10-28T01:06:26.542Z,0.98
2017-10-28T01:07:32.289Z,0.98
2017-10-28T01:08:38.826Z,0.80
2017-10-28T01:09:44.572Z,1.08
2017-10-28T01:10:50.334Z,1.40
2017-10-28T01:11:56.076Z,1.10
2017-10-28T01:13:01.831Z,1.20
2017-10-28T01:14:08.478Z,1.00
2017-10-28T01:15:14.228Z,1.08
2017-10-28T01:16:20.049Z,1.27
2017-10-28T01:17:25.802Z,1.20
2017-10-28T01:18:31.549Z,1.15
2017-10-28T01:19:36.982Z,1.00
2017-10-28T01:20:42.389Z,1.00
2017-10-28T01:21:48.143Z,1.50
2017-10-28T01:22:53.900Z,1.12
2017-10-28T01:24:01.168Z,1.45
2017-10-28T01:25:06.609Z,1.00
2017-10-28T01:26:12.353Z,1.00
2017-10-28T01:27:18.105Z,1.00
2017-10-28T01:28:24.620Z,1.10
2017-10-28T01:29:30.371Z,1.20
2017-10-28T01:30:36.145Z,1.10
2017-10-28T01:31:41.913Z,0.90
2017-10-28T01:32:48.425Z,1.27
2017-10-28T01:33:54.177Z,1.00
2017-10-28T01:34:59.918Z,1.25
2017-10-28T01:36:05.698Z,1.10
2017-10-28T01:37:11.436Z,1.35
2017-10-28T01:38:17.187Z,1.10
2017-10-28T01:39:23.013Z,1.15
2017-10-28T01:40:29.583Z,1.40
2017-10-28T01:41:36.125Z,1.42
2017-10-28T01:42:42.637Z,1.00
2017-10-28T01:43:48.389Z,1.62
2017-10-28T01:44:54.185Z,1.05
2017-10-28T01:45:59.939Z,1.00
2017-10-28T01:47:05.454Z,1.05
2017-10-28T01:48:11.969Z,1.40
2017-10-28T01:49:17.714Z,1.10
2017-10-28T01:50:23.460Z,0.98
2017-10-28T01:51:29.212Z,1.08
2017-10-28T01:52:35.001Z,1.12
2017-10-28T01:53:40.749Z,0.93
2017-10-28T01:54:46.498Z,1.00
2017-10-28T01:55:52.241Z,0.70
2017-10-28T01:56:57.976Z,1.50
2017-10-28T01:58:03.810Z,0.98
2017-10-28T01:59:09.849Z,0.90
2017-10-28T02:00:15.589Z,1.00
2017-10-28T02:01:21.332Z,1.00
2017-10-28T02:02:27.155Z,1.20
2017-10-28T02:03:33.689Z,1.50
2017-10-28T02:04:40.213Z,0.90
2017-10-28T02:05:45.956Z,0.90
2017-10-28T02:06:51.717Z,1.00
2017-10-28T02:07:57.462Z,1.60
2017-10-28T02:09:03.232Z,0.80
2017-10-28T02:10:09.742Z,0.90
2017-10-28T02:11:15.484Z,0.80
2017-10-28T02:12:21.226Z,1.15
2017-10-28T02:13:27.038Z,1.40
2017-10-28T02:14:32.808Z,1.77
2017-10-28T02:15:38.565Z,1.20
2017-10-28T02:16:44.325Z,0.98
2017-10-28T02:17:50.829Z,1.30
2017-10-28T02:18:56.577Z,1.00
2017-10-28T02:20:02.355Z,1.62
2017-10-28T02:21:08.102Z,1.30
2017-10-28T02:22:14.622Z,1.42
2017-10-28T02:23:20.389Z,1.50
2017-10-28T02:24:26.138Z,1.42
2017-10-28T02:25:31.913Z,1.10
2017-10-28T02:26:38.425Z,1.50
2017-10-28T02:27:44.177Z,1.70
2017-10-28T02:28:49.924Z,2.17
2017-10-28T02:29:55.668Z,1.95
2017-10-28T02:31:01.558Z,1.48
2017-10-28T02:32:06.695Z,1.75
2017-10-28T02:33:12.446Z,1.50
2017-10-28T02:34:18.193Z,1.37
2017-10-28T02:35:23.948Z,1.15
2017-10-28T02:36:29.718Z,2.08
2017-10-28T02:37:35.468Z,1.40
2017-10-28T02:38:41.208Z,1.25
2017-10-28T02:39:47.734Z,2.30
2017-10-28T02:40:53.484Z,1.75
2017-10-28T02:41:59.264Z,1.15
2017-10-28T02:43:05.437Z,1.20
2017-10-28T02:44:11.193Z,1.62
2017-10-28T02:45:16.940Z,1.65
2017-10-28T02:46:22.686Z,2.08
2017-10-28T02:47:28.467Z,1.48
2017-10-28T02:48:34.736Z,1.10
2017-10-28T02:49:41.250Z,1.25
2017-10-28T02:50:46.992Z,1.17
2017-10-28T02:51:52.745Z,1.77
2017-10-28T02:52:58.522Z,1.70
2017-10-28T02:54:04.272Z,1.50
2017-10-28T02:55:10.039Z,1.17
2017-10-28T02:56:15.779Z,1.10
2017-10-28T02:57:21.529Z,1.92
2017-10-28T02:58:27.292Z,0.95
2017-10-28T02:59:33.815Z,1.20
2017-10-28T03:00:39.573Z,1.10
2017-10-28T03:01:45.334Z,0.90
2017-10-28T03:02:51.087Z,1.52
2017-10-28T03:03:57.432Z,1.80
2017-10-28T03:05:03.186Z,1.33
2017-10-28T03:06:08.939Z,1.15
2017-10-28T03:07:15.460Z,1.17
2017-10-28T03:08:21.209Z,1.33
2017-10-28T03:09:26.986Z,2.60
2017-10-28T03:10:32.817Z,1.23
2017-10-28T03:11:39.082Z,1.70
2017-10-28T03:12:45.762Z,1.30
2017-10-28T03:13:51.525Z,1.67
2017-10-28T03:14:57.318Z,1.00
2017-10-28T03:16:03.059Z,1.33
2017-10-28T03:17:08.880Z,0.90
2017-10-28T03:18:14.643Z,0.93
2017-10-28T03:19:20.397Z,1.25
2017-10-28T03:20:26.955Z,1.42
2017-10-28T03:21:33.466Z,1.12
2017-10-28T03:22:38.888Z,1.50
2017-10-28T03:23:44.642Z,1.20
2017-10-28T03:24:50.392Z,1.60
2017-10-28T03:25:56.165Z,0.80
2017-10-28T03:27:02.757Z,2.00
2017-10-28T03:28:08.510Z,1.30
2017-10-28T03:29:14.270Z,1.00
2017-10-28T03:30:19.689Z,1.20
2017-10-28T03:31:25.467Z,1.35
2017-10-28T03:32:31.232Z,1.23
2017-10-28T03:33:37.754Z,1.17
2017-10-28T03:34:43.504Z,1.00
2017-10-28T03:35:49.248Z,1.00
2017-10-28T03:36:55.024Z,1.85
2017-10-28T03:38:00.792Z,1.20
2017-10-28T03:39:05.859Z,1.80
2017-10-28T03:40:11.612Z,1.20
2017-10-28T03:41:18.131Z,1.00
2017-10-28T03:42:24.945Z,1.20
2017-10-28T03:43:31.461Z,1.33
2017-10-28T03:44:37.210Z,1.65
2017-10-28T03:45:42.964Z,1.62
2017-10-28T03:46:48.709Z,1.00
2017-10-28T03:47:54.476Z,1.48
2017-10-28T03:49:01.009Z,1.30
2017-10-28T03:50:06.757Z,1.00
2017-10-28T03:51:12.505Z,1.50
2017-10-28T03:52:18.245Z,1.65
2017-10-28T03:53:24.784Z,1.10
2017-10-28T03:54:30.533Z,1.37
2017-10-28T03:55:36.289Z,1.67
2017-10-28T03:56:42.804Z,1.27
2017-10-28T03:57:48.545Z,1.40
2017-10-28T03:58:54.360Z,1.52
2017-10-28T04:00:00.864Z,1.35
2017-10-28T04:01:06.610Z,1.42
2017-10-28T04:02:12.368Z,1.73
2017-10-28T04:03:18.114Z,2.05
2017-10-28T04:04:23.880Z,1.20
2017-10-28T04:05:29.640Z,1.45
2017-10-28T04:06:35.379Z,1.10
2017-10-28T04:07:40.781Z,1.40
2017-10-28T04:08:47.310Z,1.45
2017-10-28T04:09:53.073Z,2.40
2017-10-28T04:10:59.600Z,1.25
2017-10-28T04:12:05.351Z,1.42
2017-10-28T04:13:11.114Z,1.55
2017-10-28T04:14:16.866Z,1.65
2017-10-28T04:15:23.398Z,1.10
2017-10-28T04:16:29.155Z,1.08
2017-10-28T04:17:34.902Z,1.20
2017-10-28T04:18:41.432Z,1.30
2017-10-28T04:19:47.177Z,1.27
2017-10-28T04:20:53.076Z,1.17
2017-10-28T04:21:58.824Z,1.80
2017-10-28T04:23:04.569Z,1.33
2017-10-28T04:24:10.337Z,2.20
2017-10-28T04:25:16.093Z,1.55
2017-10-28T04:26:21.868Z,1.33
2017-10-28T04:27:28.381Z,1.95
2017-10-28T04:28:34.132Z,1.35
2017-10-28T04:29:39.975Z,1.35
2017-10-28T04:30:47.036Z,1.10
2017-10-28T04:31:52.812Z,1.62
2017-10-28T04:32:59.328Z,1.30
2017-10-28T04:34:05.080Z,1.37
2017-10-28T04:35:10.825Z,1.65
2017-10-28T04:36:16.570Z,1.35
2017-10-28T04:37:22.354Z,1.35
2017-10-28T04:38:28.541Z,1.35
2017-10-28T04:39:34.289Z,1.55
2017-10-28T04:40:40.041Z,1.10
2017-10-28T04:41:45.797Z,1.12
2017-10-28T04:42:51.576Z,1.00
2017-10-28T04:43:58.085Z,1.45
2017-10-28T04:45:03.830Z,1.70
2017-10-28T04:46:09.604Z,1.90
2017-10-28T04:47:15.608Z,1.50
2017-10-28T04:48:21.386Z,0.90
2017-10-28T04:49:27.136Z,1.10
2017-10-28T04:50:33.653Z,0.93
2017-10-28T04:51:39.408Z,1.48
2017-10-28T04:52:45.201Z,1.80
2017-10-28T04:53:50.973Z,1.00
2017-10-28T04:54:56.719Z,1.25
2017-10-28T04:56:02.460Z,0.98
2017-10-28T04:57:08.222Z,0.90
2017-10-28T04:58:13.965Z,1.23
2017-10-28T04:59:19.748Z,1.00
2017-10-28T05:00:25.506Z,1.30
2017-10-28T05:01:31.270Z,1.00
2017-10-28T05:02:37.020Z,0.95
2017-10-28T05:03:42.772Z,0.98
2017-10-28T05:04:48.552Z,1.12
2017-10-28T05:05:54.293Z,1.10
2017-10-28T05:07:00.047Z,1.10
2017-10-28T05:08:05.808Z,0.95
2017-10-28T05:09:11.568Z,1.20
2017-10-28T05:10:17.002Z,1.08
2017-10-28T05:11:22.766Z,1.05
2017-10-28T05:12:30.017Z,0.98
2017-10-28T05:13:35.756Z,1.00
2017-10-28T05:14:41.153Z,1.12
2017-10-28T05:15:46.934Z,0.90
2017-10-28T05:16:52.693Z,1.08
2017-10-28T05:17:58.434Z,0.80
2017-10-28T05:19:05.726Z,1.40
2017-10-28T05:20:11.913Z,1.10
2017-10-28T05:21:17.685Z,1.08
2017-10-28T05:22:23.538Z,1.10
2017-10-28T05:23:29.276Z,1.05
2017-10-28T05:24:35.021Z,0.80
2017-10-28T05:25:40.764Z,0.95
2017-10-28T05:26:46.546Z,0.90
2017-10-28T05:27:53.057Z,0.95
2017-10-28T05:28:58.799Z,0.82
2017-10-28T05:30:04.308Z,1.00
2017-10-28T05:31:10.056Z,0.73
2017-10-28T05:32:15.831Z,0.90
2017-10-28T05:33:21.580Z,0.93
2017-10-28T05:34:27.334Z,0.90
2017-10-28T05:35:33.845Z,0.80
2017-10-28T05:36:39.604Z,1.17
2017-10-28T05:37:45.394Z,1.17
2017-10-28T05:38:51.142Z,0.75
2017-10-28T05:39:56.893Z,0.85
2017-10-28T05:41:02.689Z,0.70
2017-10-28T05:42:08.870Z,1.00
2017-10-28T05:43:15.429Z,0.90
2017-10-28T05:44:21.588Z,0.75
2017-10-28T05:45:26.655Z,1.08
2017-10-28T05:46:32.049Z,1.00
2017-10-28T05:47:37.475Z,0.93
2017-10-28T05:48:43.248Z,0.90
2017-10-28T05:49:49.048Z,0.80
2017-10-28T05:50:55.556Z,0.88
2017-10-28T05:52:01.321Z,0.98
2017-10-28T05:53:07.070Z,0.90
2017-10-28T05:54:12.155Z,0.80
2017-10-28T05:55:17.893Z,0.80
2017-10-28T05:56:23.652Z,0.73
2017-10-28T05:57:29.397Z,0.75
2017-10-28T05:58:35.157Z,0.80
2017-10-28T05:59:41.100Z,0.68
2017-10-28T06:00:46.498Z,0.68
2017-10-28T06:01:52.592Z,0.90
2017-10-28T06:02:59.112Z,0.60
2017-10-28T06:04:04.512Z,0.73
2017-10-28T06:05:10.305Z,0.70
2017-10-28T06:06:17.065Z,0.60
2017-10-28T06:07:22.813Z,0.50
2017-10-28T06:08:30.083Z,0.80
2017-10-28T06:09:35.816Z,0.70
2017-10-28T06:10:41.588Z,0.60
2017-10-28T06:11:47.341Z,0.70
2017-10-28T06:12:53.724Z,0.60
2017-10-28T06:13:59.472Z,0.68
2017-10-28T06:15:05.224Z,0.70
2017-10-28T06:16:10.988Z,0.70
2017-10-28T06:17:16.733Z,0.82
2017-10-28T06:18:22.494Z,0.70
2017-10-28T06:19:28.230Z,0.65
2017-10-28T06:20:33.974Z,0.70
2017-10-28T06:21:39.747Z,1.00
2017-10-28T06:22:45.588Z,0.70
2017-10-28T06:23:52.102Z,0.70
2017-10-28T06:24:57.857Z,1.10
2017-10-28T06:26:04.908Z,0.80
2017-10-28T06:27:10.419Z,0.70
2017-10-28T06:28:16.174Z,0.90
2017-10-28T06:29:21.928Z,0.95
2017-10-28T06:30:27.675Z,0.90
2017-10-28T06:31:33.427Z,0.85
2017-10-28T06:32:39.206Z,1.00
2017-10-28T06:33:45.725Z,1.00
2017-10-28T06:34:51.476Z,0.90
2017-10-28T06:35:57.223Z,1.30
2017-10-28T06:37:03.737Z,1.20
2017-10-28T06:38:09.519Z,1.50
2017-10-28T06:39:15.271Z,1.15
2017-10-28T06:40:21.781Z,1.58
2017-10-28T06:41:27.184Z,1.40
2017-10-28T06:42:32.952Z,1.00
2017-10-28T06:43:38.724Z,0.90
2017-10-28T06:44:45.978Z,1.00
2017-10-28T06:45:51.744Z,0.80
2017-10-28T06:46:57.486Z,1.10
2017-10-28T06:48:03.252Z,0.90
2017-10-28T06:49:09.790Z,1.00
2017-10-28T06:50:17.039Z,0.80
2017-10-28T06:51:22.785Z,0.80
2017-10-28T06:52:28.536Z,0.90
2017-10-28T06:53:34.284Z,1.00
2017-10-28T06:54:40.067Z,0.80
2017-10-28T06:55:45.852Z,0.80
2017-10-28T06:56:51.626Z,0.95
2017-10-28T06:57:58.148Z,0.93
2017-10-28T06:59:03.894Z,0.90
2017-10-28T07:00:09.674Z,1.17
2017-10-28T07:01:16.237Z,0.82
2017-10-28T07:02:21.629Z,0.80
2017-10-28T07:03:27.378Z,0.70
2017-10-28T07:04:33.133Z,1.45
2017-10-28T07:05:39.038Z,1.23
2017-10-28T07:06:44.794Z,0.90
2017-10-28T07:07:50.543Z,0.90
2017-10-28T07:08:55.986Z,4.85
2017-10-28T07:10:01.771Z,0.80
2017-10-28T07:11:07.548Z,0.90
2017-10-28T07:12:12.968Z,1.00
2017-10-28T07:13:18.723Z,1.20
2017-10-28T07:14:24.460Z,1.10
2017-10-28T07:15:30.209Z,1.05
2017-10-28T07:16:36.074Z,0.90
2017-10-28T07:17:41.817Z,0.98
2017-10-28T07:18:49.190Z,1.00
2017-10-28T07:19:53.975Z,1.00
2017-10-28T07:21:00.337Z,0.90
2017-10-28T07:22:06.105Z,0.95
2017-10-28T07:23:11.867Z,1.00
2017-10-28T07:24:17.610Z,1.35
2017-10-28T07:25:24.116Z,0.90
2017-10-28T07:26:29.867Z,0.80
2017-10-28T07:27:35.649Z,0.90
2017-10-28T07:28:42.901Z,0.80
2017-10-28T07:29:48.710Z,1.10
2017-10-28T07:30:54.467Z,0.95
2017-10-28T07:32:00.210Z,0.80
2017-10-28T07:33:05.985Z,1.00
2017-10-28T07:34:11.744Z,0.80
2017-10-28T07:35:18.036Z,1.00
2017-10-28T07:36:23.789Z,1.00
2017-10-28T07:37:29.608Z,0.90
2017-10-28T07:38:36.216Z,1.20
2017-10-28T07:39:41.972Z,1.30
2017-10-28T07:40:48.508Z,0.88
2017-10-28T07:41:54.259Z,0.95
2017-10-28T07:43:00.010Z,1.10
2017-10-28T07:44:05.801Z,1.23
2017-10-28T07:45:11.548Z,1.55
2017-10-28T07:46:17.289Z,1.48
2017-10-28T07:47:23.115Z,0.90
2017-10-28T07:48:28.910Z,1.00
2017-10-28T07:49:34.693Z,1.10
2017-10-28T07:50:41.214Z,0.90
2017-10-28T07:51:46.969Z,0.93
2017-10-28T07:52:52.706Z,0.77
2017-10-28T07:53:59.223Z,1.12
2017-10-28T07:55:04.993Z,1.12
2017-10-28T07:56:10.746Z,0.90
2017-10-28T07:57:16.934Z,0.90
2017-10-28T07:58:22.713Z,1.40
2017-10-28T07:59:28.622Z,0.95
2017-10-28T08:00:35.166Z,1.00
2017-10-28T08:01:41.680Z,1.00
2017-10-28T08:02:47.245Z,1.00
2017-10-28T08:03:59.174Z,1.10
2017-10-28T08:05:05.070Z,1.77
2017-10-28T08:06:10.875Z,1.40
2017-10-28T08:07:16.617Z,1.23
2017-10-28T08:08:22.421Z,2.55
2017-10-28T08:09:28.924Z,1.23
2017-10-28T08:10:34.672Z,1.55
2017-10-28T08:11:40.444Z,1.65
2017-10-28T08:12:46.196Z,1.55
2017-10-28T08:13:52.727Z,1.40
2017-10-28T08:14:58.474Z,1.60
2017-10-28T08:16:04.232Z,1.42
2017-10-28T08:17:10.001Z,1.25
2017-10-28T08:18:15.757Z,1.40
2017-10-28T08:19:21.528Z,1.30
2017-10-28T08:20:27.280Z,1.52
2017-10-28T08:21:33.025Z,1.10
2017-10-28T08:22:38.831Z,1.40
2017-10-28T08:23:44.579Z,2.00
2017-10-28T08:24:50.394Z,1.62
2017-10-28T08:25:56.159Z,1.73
2017-10-28T08:27:01.904Z,1.42
2017-10-28T08:28:07.684Z,1.80
2017-10-28T08:29:14.194Z,3.67
2017-10-28T08:30:19.956Z,2.20
2017-10-28T08:31:25.693Z,1.75
2017-10-28T08:32:31.445Z,1.50
2017-10-28T08:33:37.234Z,1.77
2017-10-28T08:34:43.745Z,1.62
2017-10-28T08:35:49.496Z,1.87
2017-10-28T08:36:55.251Z,2.08
2017-10-28T08:38:01.784Z,2.10
2017-10-28T08:39:07.570Z,2.22
2017-10-28T08:40:14.097Z,2.60
2017-10-28T08:41:19.853Z,2.00
2017-10-28T08:42:25.647Z,1.85
2017-10-28T08:43:31.406Z,2.90
2017-10-28T08:44:37.180Z,2.25
2017-10-28T08:45:43.787Z,1.75
2017-10-28T08:46:49.550Z,2.40
2017-10-28T08:47:55.297Z,2.30
2017-10-28T08:49:01.112Z,2.45
2017-10-28T08:50:06.920Z,2.30
2017-10-28T08:51:13.456Z,2.83
2017-10-28T08:52:19.200Z,2.05
2017-10-28T08:53:24.992Z,2.60
2017-10-28T08:54:30.825Z,2.53
2017-10-28T08:55:36.601Z,2.95
2017-10-28T08:56:42.353Z,2.55
2017-10-28T08:57:48.141Z,3.20
2017-10-28T08:58:54.775Z,2.17
2017-10-28T09:00:01.302Z,2.85
2017-10-28T09:01:07.121Z,2.72
2017-10-28T09:02:13.072Z,2.90
2017-10-28T09:03:18.820Z,3.10
2017-10-28T09:04:24.636Z,3.65
2017-10-28T09:05:31.210Z,2.95
2017-10-28T09:06:37.033Z,3.10
2017-10-28T09:07:43.552Z,3.20
2017-10-28T09:08:49.311Z,2.83
2017-10-28T09:09:56.732Z,2.80
2017-10-28T09:11:02.481Z,2.47
2017-10-28T09:12:08.344Z,3.47
2017-10-28T09:13:14.103Z,3.80
2017-10-28T09:14:19.906Z,2.87
2017-10-28T09:15:25.696Z,2.37
2017-10-28T09:16:31.412Z,2.72
2017-10-28T09:17:37.194Z,2.80
2017-10-28T09:18:42.985Z,2.95
2017-10-28T09:19:49.467Z,3.00
2017-10-28T09:20:55.292Z,3.03
2017-10-28T09:22:01.059Z,2.90
2017-10-28T09:23:06.843Z,4.12
2017-10-28T09:24:13.363Z,3.10
2017-10-28T09:25:19.133Z,3.47
2017-10-28T09:26:25.822Z,3.55
2017-10-28T09:27:31.591Z,3.12
2017-10-28T09:28:37.359Z,3.10
2017-10-28T09:29:43.153Z,3.20
2017-10-28T09:30:48.893Z,3.92
2017-10-28T09:31:54.656Z,3.53
2017-10-28T09:33:00.425Z,3.00
2017-10-28T09:34:05.992Z,4.43
2017-10-28T09:35:12.541Z,2.80
2017-10-28T09:36:19.108Z,3.60
2017-10-28T09:37:25.633Z,3.58
2017-10-28T09:38:31.208Z,4.20
2017-10-28T09:39:37.783Z,3.85
2017-10-28T09:40:44.685Z,3.53
2017-10-28T09:41:50.701Z,4.32
2017-10-28T09:42:56.459Z,3.80
2017-10-28T09:44:02.212Z,3.78
2017-10-28T09:45:07.987Z,3.33
2017-10-28T09:46:13.750Z,3.60
2017-10-28T09:47:20.681Z,7.15
2017-10-28T09:48:26.483Z,5.25
2017-10-28T09:49:32.234Z,3.92
2017-10-28T09:50:38.013Z,3.85
2017-10-28T09:51:43.765Z,4.35
2017-10-28T09:52:49.508Z,4.30
2017-10-28T09:53:55.454Z,3.90
2017-10-28T09:55:02.035Z,3.92
2017-10-28T09:56:08.564Z,2.97
2017-10-28T09:57:14.082Z,4.30
2017-10-28T09:58:20.887Z,4.40
2017-10-28T09:59:27.430Z,3.25
2017-10-28T10:00:32.983Z,3.70
2017-10-28T10:01:38.777Z,3.95
2017-10-28T10:02:44.526Z,4.28
2017-10-28T10:03:50.274Z,3.97
2017-10-28T10:04:56.038Z,4.20
2017-10-28T10:06:01.785Z,4.07
2017-10-28T10:07:07.567Z,4.32
2017-10-28T10:08:13.336Z,4.55
2017-10-28T10:09:18.894Z,4.28
2017-10-28T10:10:24.655Z,4.35
2017-10-28T10:11:31.240Z,4.10
2017-10-28T10:12:37.815Z,4.90
2017-10-28T10:13:43.575Z,7.05
2017-10-28T10:14:49.321Z,4.10
2017-10-28T10:15:55.259Z,5.07
2017-10-28T10:17:01.829Z,6.22
2017-10-28T10:18:07.608Z,5.72
2017-10-28T10:19:16.128Z,5.50
2017-10-28T10:20:21.927Z,4.80
2017-10-28T10:21:27.685Z,4.55
2017-10-28T10:22:33.598Z,5.03
2017-10-28T10:23:39.404Z,5.97
2017-10-28T10:24:45.211Z,4.80
2017-10-28T10:25:51.829Z,6.07
2017-10-28T10:26:57.813Z,5.70
2017-10-28T10:28:04.357Z,4.82
2017-10-28T10:29:10.196Z,5.22
2017-10-28T10:30:15.948Z,5.03
2017-10-28T10:31:21.833Z,5.55
2017-10-28T10:32:28.650Z,5.93
2017-10-28T10:33:35.186Z,5.75
2017-10-28T10:34:40.961Z,4.80
2017-10-28T10:35:46.727Z,5.95
2017-10-28T10:36:54.055Z,5.12
2017-10-28T10:38:00.062Z,6.18
2017-10-28T10:39:04.960Z,5.75
2017-10-28T10:40:11.343Z,5.50
2017-10-28T10:41:17.193Z,6.28
2017-10-28T10:42:23.726Z,5.80
2017-10-28T10:43:29.995Z,7.30
2017-10-28T10:44:35.745Z,6.57
2017-10-28T10:45:42.293Z,6.70
2017-10-28T10:46:48.818Z,6.22
2017-10-28T10:47:54.596Z,6.40
2017-10-28T10:49:01.159Z,5.68
2017-10-28T10:50:07.781Z,5.65
2017-10-28T10:51:15.918Z,5.90
2017-10-28T10:52:21.764Z,6.20
2017-10-28T10:53:28.285Z,5.35
2017-10-28T10:54:34.049Z,5.95
2017-10-28T10:55:40.836Z,6.45
2017-10-28T10:56:46.617Z,6.20
2017-10-28T10:57:53.317Z,7.25
2017-10-28T10:58:59.050Z,6.57
2017-10-28T11:00:04.450Z,6.55
2017-10-28T11:01:10.292Z,6.65
2017-10-28T11:02:15.647Z,8.00
2017-10-28T11:03:21.412Z,7.20
2017-10-28T11:04:27.178Z,6.22
2017-10-28T11:05:33.852Z,6.10
2017-10-28T11:06:39.651Z,7.07
2017-10-28T11:07:45.511Z,7.40
2017-10-28T11:08:51.959Z,7.15
2017-10-28T11:09:57.748Z,6.60
2017-10-28T11:11:03.522Z,6.45
2017-10-28T11:12:09.383Z,6.32
2017-10-28T11:13:15.220Z,6.32
2017-10-28T11:14:21.761Z,7.20
2017-10-28T11:15:27.646Z,8.70
2017-10-28T11:16:34.276Z,6.70
2017-10-28T11:17:40.462Z,6.75
2017-10-28T11:18:46.398Z,6.20
2017-10-28T11:19:52.160Z,7.15
2017-10-28T11:20:58.670Z,7.22
2017-10-28T11:22:04.449Z,7.12
2017-10-28T11:23:11.243Z,7.10
2017-10-28T11:24:17.022Z,7.10
2017-10-28T11:25:22.781Z,7.68
2017-10-28T11:26:28.572Z,6.40
2017-10-28T11:27:34.345Z,7.18
2017-10-28T11:28:40.101Z,8.00
2017-10-28T11:30:51.946Z,6.22
2017-10-28T11:31:57.725Z,7.97
2017-10-28T11:33:03.508Z,7.03
2017-10-28T11:34:10.058Z,6.57
2017-10-28T11:35:15.808Z,6.93
2017-10-28T11:36:22.356Z,7.07
2017-10-28T11:37:29.098Z,7.37
2017-10-28T11:38:34.889Z,7.32
2017-10-28T11:39:40.651Z,7.55
2017-10-28T11:40:46.474Z,7.15
2017-10-28T11:41:52.272Z,7.20
2017-10-28T11:42:58.021Z,7.55
2017-10-28T11:44:03.773Z,7.78
2017-10-28T11:45:10.475Z,7.87
2017-10-28T11:46:16.698Z,7.60
2017-10-28T11:47:22.848Z,7.30
2017-10-28T11:48:29.610Z,7.80
2017-10-28T11:49:36.249Z,6.90
2017-10-28T11:50:41.992Z,6.95
2017-10-28T11:51:47.754Z,7.12
2017-10-28T11:52:54.628Z,7.55
2017-10-28T11:54:00.472Z,7.37
2017-10-28T11:55:06.251Z,6.35
2017-10-28T11:56:12.565Z,4.93
2017-10-28T11:57:17.886Z,6.62
2017-10-28T11:58:23.682Z,6.47
2017-10-28T11:59:29.528Z,6.60
2017-10-28T12:00:36.251Z,7.03
2017-10-28T12:01:43.539Z,6.75
2017-10-28T12:02:49.379Z,7.90
2017-10-28T12:03:55.256Z,6.70
2017-10-28T12:05:01.033Z,6.30
2017-10-28T12:06:06.786Z,6.80
2017-10-28T12:07:12.575Z,6.72
2017-10-28T12:08:19.084Z,6.95
2017-10-28T12:09:24.880Z,7.10
2017-10-28T12:10:30.635Z,6.90
2017-10-28T12:11:36.407Z,6.00
2017-10-28T12:12:42.363Z,6.65
2017-10-28T12:13:48.109Z,6.25
2017-10-28T12:14:54.714Z,7.50
2017-10-28T12:16:00.521Z,5.22
2017-10-28T12:17:06.353Z,6.20
2017-10-28T12:18:12.879Z,6.20
2017-10-28T12:19:18.745Z,6.97
2017-10-28T12:20:24.580Z,6.05
2017-10-28T12:21:30.630Z,6.57
2017-10-28T12:22:36.700Z,5.82
2017-10-28T12:23:43.297Z,5.80
2017-10-28T12:24:49.143Z,6.62
2017-10-28T12:25:54.999Z,6.25
2017-10-28T12:27:00.937Z,6.03
2017-10-28T12:28:06.737Z,6.30
2017-10-28T12:29:12.511Z,7.15
2017-10-28T12:30:19.058Z,6.10
2017-10-28T12:31:25.604Z,5.45
2017-10-28T12:32:31.394Z,5.40
2017-10-28T12:33:37.173Z,5.90
2017-10-28T12:34:42.967Z,6.32
2017-10-28T12:35:48.913Z,6.03
2017-10-28T12:36:54.705Z,5.80
2017-10-28T12:38:00.484Z,5.55
2017-10-28T12:39:06.146Z,5.47
2017-10-28T12:40:11.911Z,6.22
2017-10-28T12:41:17.695Z,6.50
2017-10-28T12:42:23.455Z,6.12
2017-10-28T12:43:29.971Z,6.65
2017-10-28T12:44:35.784Z,6.53
2017-10-28T12:45:41.786Z,6.70
2017-10-28T12:46:47.531Z,6.65
2017-10-28T12:47:54.081Z,6.22
2017-10-28T12:48:59.907Z,6.35
2017-10-28T12:50:05.668Z,7.07
2017-10-28T12:51:12.190Z,6.95
2017-10-28T12:52:17.793Z,6.68
2017-10-28T12:53:23.584Z,7.05
2017-10-28T12:54:29.349Z,6.12
2017-10-28T12:55:36.585Z,6.43
2017-10-28T12:56:42.377Z,6.60
2017-10-28T12:57:48.901Z,5.82
2017-10-28T12:58:54.705Z,6.32
2017-10-28T13:00:00.444Z,6.70
2017-10-28T13:01:06.210Z,6.00
2017-10-28T13:02:11.966Z,6.28
2017-10-28T13:03:17.770Z,6.40
2017-10-28T13:04:23.792Z,6.20
2017-10-28T13:05:30.685Z,6.03
2017-10-28T13:06:36.613Z,6.35
2017-10-28T13:07:43.120Z,6.70
2017-10-28T13:08:48.964Z,6.87
2017-10-28T13:09:54.748Z,5.85
2017-10-28T13:11:01.274Z,6.12
2017-10-28T13:12:07.575Z,6.70
2017-10-28T13:13:14.081Z,6.22
2017-10-28T13:14:19.835Z,6.50
2017-10-28T13:15:25.732Z,5.65
2017-10-28T13:16:31.510Z,6.25
2017-10-28T13:17:37.271Z,6.05
2017-10-28T13:18:43.074Z,5.95
2017-10-28T13:19:48.911Z,13.45
2017-10-28T13:20:54.703Z,6.87
2017-10-28T13:22:00.688Z,6.55
2017-10-28T13:23:07.209Z,6.68
2017-10-28T13:24:12.956Z,7.20
2017-10-28T13:25:18.742Z,6.00
2017-10-28T13:26:25.352Z,6.65
2017-10-28T13:27:31.097Z,7.03
2017-10-28T13:28:36.977Z,6.68
2017-10-28T13:29:42.745Z,6.80
2017-10-28T13:30:48.527Z,7.10
2017-10-28T13:31:54.384Z,6.18
2017-10-28T13:33:00.914Z,7.10
2017-10-28T13:34:07.327Z,6.72
2017-10-28T13:35:13.069Z,6.18
2017-10-28T13:36:19.935Z,5.90
2017-10-28T13:37:25.863Z,6.93
2017-10-28T13:38:31.634Z,5.57
2017-10-28T13:39:37.449Z,6.78
2017-10-28T13:40:44.244Z,7.12
2017-10-28T13:41:50.115Z,6.30
2017-10-28T13:42:57.152Z,7.65
2017-10-28T13:44:04.744Z,7.05
2017-10-28T13:45:10.510Z,6.60
2017-10-28T13:46:16.495Z,7.15
2017-10-28T13:47:24.284Z,7.62
2017-10-28T13:48:31.128Z,6.80
2017-10-28T13:49:38.772Z,7.07
2017-10-28T13:50:44.868Z,6.65
2017-10-28T13:51:50.736Z,7.37
2017-10-28T13:52:56.738Z,7.18
2017-10-28T13:54:03.626Z,7.25
2017-10-28T13:55:11.096Z,7.47
2017-10-28T13:56:18.221Z,7.03
2017-10-28T13:57:24.285Z,7.22
2017-10-28T13:58:30.059Z,7.82
2017-10-28T13:59:35.898Z,8.25
2017-10-28T14:00:42.710Z,7.97
2017-10-28T14:01:48.657Z,7.30
2017-10-28T14:02:55.416Z,7.22
2017-10-28T14:04:01.362Z,7.37
2017-10-28T14:05:09.475Z,7.82
2017-10-28T14:06:15.671Z,8.30
2017-10-28T14:07:23.790Z,9.52
2017-10-28T14:08:30.667Z,7.60
2017-10-28T14:09:37.216Z,8.55
2017-10-28T14:10:43.628Z,8.30
2017-10-28T14:11:50.264Z,9.30
2017-10-28T14:12:56.937Z,9.07
2017-10-28T14:14:03.755Z,7.87
2017-10-28T14:15:09.659Z,6.87
2017-10-28T14:16:15.539Z,7.95
2017-10-28T14:17:21.554Z,8.32
2017-10-28T14:18:27.386Z,8.77
2017-10-28T14:19:33.222Z,7.20
2017-10-28T14:20:39.177Z,7.90
2017-10-28T14:21:46.416Z,8.15
2017-10-28T14:22:52.269Z,8.48
2017-10-28T14:23:59.076Z,9.02
2017-10-28T14:25:05.121Z,8.52
2017-10-28T14:26:11.488Z,8.25
2017-10-28T14:27:17.452Z,8.40
2017-10-28T14:28:23.110Z,8.88
2017-10-28T14:29:29.003Z,7.85
2017-10-28T14:30:35.059Z,7.95
2017-10-28T14:31:41.024Z,8.20
2017-10-28T14:32:46.928Z,8.98
2017-10-28T14:33:52.771Z,8.25
2017-10-28T14:34:58.560Z,8.90
2017-10-28T14:36:04.325Z,8.30
2017-10-28T14:37:10.065Z,8.25
2017-10-28T14:38:15.951Z,7.82
2017-10-28T14:39:21.793Z,7.90
2017-10-28T14:40:27.688Z,8.75
2017-10-28T14:41:33.482Z,8.43