createdAt,value
2018-08-25T00:02:03.724Z,17.50
2018-08-25T00:04:47.353Z,17.50
2018-08-25T00:07:30.950Z,17.40
2018-08-25T00:10:14.587Z,17.40
2018-08-25T00:12:58.228Z,17.40
2018-08-25T00:15:41.843Z,17.40
2018-08-25T00:18:25.468Z,17.30
2018-08-25T00:21:09.084Z,17.30
2018-08-25T00:23:52.689Z,17.30
2018-08-25T00:26:36.304Z,17.40
2018-08-25T00:29:19.918Z,17.40
2018-08-25T00:32:03.484Z,17.40
2018-08-25T00:34:47.063Z,17.40
2018-08-25T00:37:30.674Z,17.50
2018-08-25T00:40:14.553Z,17.50
2018-08-25T00:42:58.133Z,17.50
2018-08-25T00:45:41.749Z,17.50
2018-08-25T00:48:25.329Z,17.40
2018-08-25T00:51:08.925Z,17.40
2018-08-25T00:53:54.852Z,17.40
2018-08-25T00:56:38.438Z,17.40
2018-08-25T00:59:22.101Z,17.40
2018-08-25T01:02:06.326Z,17.40
2018-08-25T01:04:49.927Z,17.40
2018-08-25T01:07:33.528Z,17.30
2018-08-25T01:10:17.137Z,17.30
2018-08-25T01:13:01.862Z,17.30
2018-08-25T01:15:45.507Z,17.20
2018-08-25T01:18:29.040Z,17.20
2018-08-25T01:21:12.616Z,17.10
2018-08-25T01:23:56.240Z,17.10
2018-08-25T01:26:39.857Z,17.10
2018-08-25T01:29:23.479Z,17.00
2018-08-25T01:32:07.126Z,17.00
2018-08-25T01:34:50.690Z,17.00
2018-08-25T01:37:34.266Z,16.90
2018-08-25T01:40:17.928Z,16.90
2018-08-25T01:43:01.567Z,16.90
2018-08-25T01:45:45.182Z,16.90
2018-08-25T01:48:28.806Z,16.90
2018-08-25T01:51:12.406Z,16.90
2018-08-25T01:53:56.001Z,16.70
2018-08-25T01:56:39.618Z,16.70
2018-08-25T01:59:23.217Z,16.70
2018-08-25T02:02:06.832Z,16.70
2018-08-25T02:04:50.468Z,16.70
2018-08-25T02:07:34.448Z,16.60
2018-08-25T02:10:18.078Z,16.70
2018-08-25T02:13:01.658Z,16.60
2018-08-25T02:15:45.270Z,16.60
2018-08-25T02:18:29.128Z,16.50
2018-08-25T02:21:12.733Z,16.50
2018-08-25T02:23:56.374Z,16.50
2018-08-25T02:26:39.940Z,16.50
2018-08-25T02:29:23.589Z,16.50
2018-08-25T02:32:07.198Z,16.50
2018-08-25T02:34:50.813Z,16.40
2018-08-25T02:37:34.405Z,16.40
2018-08-25T02:40:17.997Z,16.40
2018-08-25T02:43:01.656Z,16.40
2018-08-25T02:45:45.281Z,16.30
2018-08-25T02:48:28.880Z,16.30
2018-08-25T02:51:12.523Z,16.40
2018-08-25T02:53:56.998Z,16.40
2018-08-25T02:56:40.612Z,16.30
2018-08-25T02:59:24.240Z,16.20
2018-08-25T03:02:07.918Z,16.30
2018-08-25T03:04:51.564Z,16.20
2018-08-25T03:07:35.176Z,16.20
2018-08-25T03:10:18.818Z,16.20
2018-08-25T03:13:02.458Z,16.10
2018-08-25T03:15:46.101Z,16.10
2018-08-25T03:18:29.705Z,16.00
2018-08-25T03:21:13.335Z,15.90
2018-08-25T03:23:56.937Z,15.90
2018-08-25T03:26:40.637Z,15.80
2018-08-25T03:29:24.292Z,15.70
2018-08-25T03:32:08.042Z,15.70
2018-08-25T03:34:51.672Z,15.70
2018-08-25T03:37:35.301Z,15.70
2018-08-25T03:40:18.908Z,15.70
2018-08-25T03:43:02.542Z,15.70
2018-08-25T03:45:46.228Z,15.70
2018-08-25T03:48:29.839Z,15.70
2018-08-25T03:51:13.433Z,15.70
2018-08-25T03:53:57.059Z,15.60
2018-08-25T03:56:40.696Z,15.60
2018-08-25T03:59:24.309Z,15.60
2018-08-25T04:02:07.948Z,15.50
2018-08-25T04:04:51.898Z,15.50
2018-08-25T04:07:35.503Z,15.50
2018-08-25T04:10:19.108Z,15.50
2018-08-25T04:13:02.762Z,15.50
2018-08-25T04:15:46.453Z,15.50
2018-08-25T04:18:30.083Z,15.40
2018-08-25T04:21:13.650Z,15.50
2018-08-25T04:23:57.247Z,15.50
2018-08-25T04:26:40.830Z,15.50
2018-08-25T04:29:24.468Z,15.60
2018-08-25T04:32:08.034Z,15.60
2018-08-25T04:34:51.713Z,15.60
2018-08-25T04:37:35.289Z,15.60
2018-08-25T04:40:18.907Z,15.60
2018-08-25T04:43:02.726Z,15.60
2018-08-25T04:45:46.350Z,15.60
2018-08-25T04:48:30.010Z,15.70
2018-08-25T04:51:13.738Z,15.70
2018-08-25T04:53:57.357Z,15.80
2018-08-25T04:56:41.000Z,15.80
2018-08-25T04:59:24.631Z,15.90
2018-08-25T05:02:08.317Z,15.90
2018-08-25T05:04:52.233Z,15.80
2018-08-25T05:07:35.915Z,15.90
2018-08-25T05:10:19.442Z,15.90
2018-08-25T05:13:03.013Z,16.00
2018-08-25T05:15:46.670Z,16.00
2018-08-25T05:18:30.287Z,16.00
2018-08-25T05:21:13.881Z,16.00
2018-08-25T05:23:57.477Z,16.00
2018-08-25T05:26:41.073Z,16.00
2018-08-25T05:29:24.689Z,16.00
2018-08-25T05:32:08.324Z,16.00
2018-08-25T05:34:52.110Z,16.10
2018-08-25T05:37:35.659Z,16.20
2018-08-25T05:40:19.275Z,16.30
2018-08-25T05:43:02.864Z,16.40
2018-08-25T05:45:46.976Z,16.50
2018-08-25T05:48:30.761Z,16.50
2018-08-25T05:51:15.004Z,16.50
2018-08-25T05:53:58.649Z,16.50
2018-08-25T05:56:42.289Z,16.50
2018-08-25T05:59:25.892Z,16.50
2018-08-25T06:02:09.526Z,16.40
2018-08-25T06:04:53.177Z,16.40
2018-08-25T06:07:36.781Z,16.40
2018-08-25T06:10:20.351Z,16.50
2018-08-25T06:13:04.011Z,16.60
2018-08-25T06:15:47.650Z,16.60
2018-08-25T06:18:31.253Z,16.60
2018-08-25T06:21:14.889Z,16.50
2018-08-25T06:23:58.495Z,16.60
2018-08-25T06:26:42.086Z,16.60
2018-08-25T06:29:25.742Z,16.60
2018-08-25T06:32:09.425Z,16.50
2018-08-25T06:34:53.055Z,16.50
2018-08-25T06:37:43.281Z,16.50
2018-08-25T06:40:26.894Z,16.50
2018-08-25T06:43:11.077Z,16.50
2018-08-25T06:46:00.039Z,16.60
2018-08-25T06:48:44.599Z,16.60
2018-08-25T06:51:28.283Z,16.60
2018-08-25T06:54:11.869Z,16.60
2018-08-25T06:56:55.505Z,16.70
2018-08-25T06:59:39.133Z,16.70
2018-08-25T07:02:22.705Z,16.70
2018-08-25T07:05:06.340Z,16.70
2018-08-25T07:07:50.142Z,16.60
2018-08-25T07:10:33.729Z,16.60
2018-08-25T07:13:17.314Z,16.50
2018-08-25T07:16:00.902Z,16.50
2018-08-25T07:18:44.497Z,16.40
2018-08-25T07:21:28.055Z,16.40
2018-08-25T07:24:11.654Z,16.30
2018-08-25T07:26:55.273Z,16.30
2018-08-25T07:29:38.868Z,16.30
2018-08-25T07:32:22.442Z,16.30
2018-08-25T07:35:06.141Z,16.30
2018-08-25T07:37:49.717Z,16.30
2018-08-25T07:40:33.328Z,16.30
2018-08-25T07:43:16.928Z,16.30
2018-08-25T07:46:00.533Z,16.30
2018-08-25T07:48:44.161Z,16.60
2018-08-25T07:51:27.721Z,16.60
2018-08-25T07:54:11.325Z,16.90
2018-08-25T07:56:54.949Z,17.20
2018-08-25T07:59:38.616Z,17.30
2018-08-25T08:02:22.195Z,17.40
2018-08-25T08:05:05.854Z,17.10
2018-08-25T08:07:49.445Z,17.10
2018-08-25T08:10:33.031Z,17.10
2018-08-25T08:13:16.634Z,17.00
2018-08-25T08:16:00.281Z,17.20
2018-08-25T08:18:43.876Z,17.20
2018-08-25T08:21:27.761Z,17.20
2018-08-25T08:24:11.336Z,17.20
2018-08-25T08:26:55.031Z,17.20
2018-08-25T08:29:38.604Z,17.40
2018-08-25T08:32:22.200Z,17.80
2018-08-25T08:35:05.798Z,20.30
2018-08-25T08:37:49.405Z,20.40
2018-08-25T08:40:33.014Z,21.80
2018-08-25T08:43:16.927Z,24.90
2018-08-25T08:46:00.523Z,25.70
2018-08-25T08:48:44.118Z,26.10
2018-08-25T08:51:27.725Z,26.70
2018-08-25T08:54:11.354Z,26.70
2018-08-25T08:56:54.949Z,27.40
2018-08-25T08:59:38.582Z,27.90
2018-08-25T09:02:22.166Z,29.30
2018-08-25T09:05:06.149Z,31.20
2018-08-25T09:07:49.779Z,32.10
2018-08-25T09:10:33.363Z,33.20
2018-08-25T09:13:16.984Z,34.10
2018-08-25T09:16:00.564Z,34.80
2018-08-25T09:18:45.145Z,35.80
2018-08-25T09:21:28.707Z,36.20
2018-08-25T09:24:12.269Z,36.90
2018-08-25T09:26:55.930Z,34.60
2018-08-25T09:29:39.426Z,31.80
2018-08-25T09:32:23.778Z,29.30
2018-08-25T09:35:07.379Z,27.00
2018-08-25T09:37:51.027Z,25.50
2018-08-25T09:40:34.681Z,24.40
2018-08-25T09:43:18.247Z,28.20
2018-08-25T09:46:01.837Z,28.50
2018-08-25T09:48:45.449Z,31.10
2018-08-25T09:51:29.030Z,32.80
2018-08-25T09:54:12.645Z,34.10
2018-08-25T09:56:56.258Z,34.40
2018-08-25T09:59:39.902Z,33.80
2018-08-25T10:02:23.477Z,32.20
2018-08-25T10:05:07.647Z,30.50
2018-08-25T10:07:51.256Z,29.60
2018-08-25T10:10:34.853Z,28.50
2018-08-25T10:13:18.742Z,27.90
2018-08-25T10:16:02.346Z,26.90
2018-08-25T10:18:45.939Z,26.50
2018-08-25T10:21:29.521Z,27.30
2018-08-25T10:24:13.114Z,29.00
2018-08-25T10:26:56.745Z,30.80
2018-08-25T10:29:40.366Z,30.40
2018-08-25T10:32:23.973Z,28.20
2018-08-25T10:35:07.683Z,26.70
2018-08-25T10:37:51.233Z,25.60
2018-08-25T10:40:34.832Z,26.70
2018-08-25T10:43:18.427Z,26.60
2018-08-25T10:46:01.981Z,25.40
2018-08-25T10:51:28.920Z,23.70
2018-08-25T10:54:13.158Z,22.90
2018-08-25T10:56:56.740Z,22.50
2018-08-25T10:59:40.335Z,22.30
2018-08-25T11:02:28.293Z,22.10
2018-08-25T11:05:11.900Z,21.80
2018-08-25T11:07:55.525Z,21.80
2018-08-25T11:10:39.185Z,21.90
2018-08-25T11:13:22.830Z,22.00
2018-08-25T11:16:06.413Z,21.80
2018-08-25T11:18:50.034Z,21.30
2018-08-25T11:21:33.633Z,20.80
2018-08-25T11:24:17.233Z,20.40
2018-08-25T11:27:00.835Z,20.00
2018-08-25T11:29:44.458Z,19.60
2018-08-25T11:32:28.031Z,19.40
2018-08-25T11:35:12.260Z,19.20
2018-08-25T11:37:55.902Z,19.20
2018-08-25T11:40:39.533Z,19.70
2018-08-25T11:43:23.170Z,20.00
2018-08-25T11:46:06.780Z,20.20
2018-08-25T11:48:50.386Z,20.50
2018-08-25T11:51:34.011Z,20.80
2018-08-25T11:54:18.055Z,21.00
2018-08-25T11:57:01.964Z,21.40
2018-08-25T11:59:45.613Z,21.80
2018-08-25T12:02:29.231Z,21.80
2018-08-25T12:05:12.853Z,21.80
2018-08-25T12:07:56.497Z,22.00
2018-08-25T12:10:40.098Z,22.30
2018-08-25T12:13:23.674Z,22.80
2018-08-25T12:16:07.312Z,23.10
2018-08-25T12:18:50.946Z,23.30
2018-08-25T12:21:35.342Z,23.10
2018-08-25T12:24:19.019Z,22.60
2018-08-25T12:27:03.303Z,21.90
2018-08-25T12:29:46.933Z,21.10
2018-08-25T12:32:30.583Z,20.60
2018-08-25T12:35:14.183Z,20.20
2018-08-25T12:37:58.720Z,20.00
2018-08-25T12:40:42.322Z,20.20
2018-08-25T12:43:25.986Z,20.50
2018-08-25T12:46:09.582Z,20.60
2018-08-25T12:48:53.229Z,20.60
2018-08-25T12:51:36.887Z,20.40
2018-08-25T12:54:20.423Z,20.20
2018-08-25T12:57:04.613Z,19.90
2018-08-25T12:59:48.364Z,20.00
2018-08-25T13:02:32.049Z,20.40
2018-08-25T13:05:15.652Z,20.80
2018-08-25T13:07:59.218Z,20.90
2018-08-25T13:10:43.108Z,20.90
2018-08-25T13:13:26.686Z,20.80
2018-08-25T13:16:10.341Z,20.60
2018-08-25T13:18:54.023Z,20.50
2018-08-25T13:21:37.601Z,20.50
2018-08-25T13:24:21.236Z,20.50
2018-08-25T13:27:05.060Z,20.60
2018-08-25T13:29:48.696Z,20.80
2018-08-25T13:32:32.301Z,20.90
2018-08-25T13:35:16.002Z,21.00
2018-08-25T13:40:43.827Z,21.30
2018-08-25T13:43:27.507Z,21.80
2018-08-25T13:46:11.349Z,21.90
2018-08-25T13:48:54.944Z,21.70
2018-08-25T13:51:38.597Z,21.60
2018-08-25T13:54:22.243Z,21.60
2018-08-25T13:57:05.822Z,21.50
2018-08-25T13:59:49.462Z,21.30
2018-08-25T14:02:33.043Z,21.30
2018-08-25T14:05:16.711Z,21.20
2018-08-25T14:08:00.317Z,21.10
2018-08-25T14:10:43.917Z,21.00
2018-08-25T14:13:27.507Z,20.90
2018-08-25T14:16:11.284Z,20.90
2018-08-25T14:18:54.775Z,21.00
2018-08-25T14:21:38.355Z,21.10
2018-08-25T14:24:21.983Z,20.90
2018-08-25T14:27:05.599Z,20.90
2018-08-25T14:29:49.259Z,20.80
2018-08-25T14:32:32.883Z,20.80
2018-08-25T14:35:16.488Z,20.90
2018-08-25T14:38:00.109Z,21.00
2018-08-25T14:40:44.587Z,21.00
2018-08-25T14:43:28.232Z,20.90
2018-08-25T14:46:11.813Z,20.80
2018-08-25T14:48:55.501Z,20.80
2018-08-25T14:51:39.078Z,20.70
2018-08-25T14:54:22.980Z,20.60
2018-08-25T14:57:06.745Z,20.40
2018-08-25T14:59:50.457Z,20.30
2018-08-25T15:02:34.716Z,20.20
2018-08-25T15:05:18.374Z,20.10
2018-08-25T15:08:02.086Z,20.00
2018-08-25T15:10:45.655Z,19.90
2018-08-25T15:13:29.378Z,19.70
2018-08-25T15:16:12.894Z,19.70
2018-08-25T15:18:56.582Z,19.40
2018-08-25T15:21:40.140Z,19.20
2018-08-25T15:24:23.729Z,19.30
2018-08-25T15:27:07.350Z,19.30
2018-08-25T15:29:50.951Z,19.30
2018-08-25T15:32:34.523Z,19.30
2018-08-25T15:35:18.125Z,19.30
2018-08-25T15:38:01.720Z,19.40
2018-08-25T15:40:45.329Z,20.00
2018-08-25T15:43:28.942Z,20.00
2018-08-25T15:46:13.614Z,20.00
2018-08-25T15:48:57.186Z,19.90
2018-08-25T15:51:40.817Z,19.90
2018-08-25T15:54:24.397Z,19.70
2018-08-25T15:57:08.266Z,19.60
2018-08-25T15:59:51.835Z,19.50
2018-08-25T16:02:35.788Z,19.50
2018-08-25T16:05:19.429Z,19.40
2018-08-25T16:08:03.061Z,19.00
2018-08-25T16:10:46.646Z,18.80
2018-08-25T16:13:30.721Z,18.60
2018-08-25T16:16:14.585Z,18.50
2018-08-25T16:18:58.168Z,18.50
2018-08-25T16:21:41.801Z,18.40
2018-08-25T16:24:25.431Z,18.30
2018-08-25T16:27:09.152Z,18.20
2018-08-25T16:29:52.724Z,18.20
2018-08-25T16:32:36.355Z,18.40
2018-08-25T16:35:19.950Z,18.50
2018-08-25T16:38:03.591Z,18.60
2018-08-25T16:46:13.757Z,18.90
2018-08-25T16:48:57.558Z,19.00
2018-08-25T16:51:41.161Z,19.00
2018-08-25T16:54:24.753Z,19.00
2018-08-25T16:59:51.648Z,18.80
2018-08-25T17:02:35.235Z,18.60
2018-08-25T17:05:18.850Z,18.50
2018-08-25T17:08:02.506Z,18.20
2018-08-25T17:10:46.098Z,20.60
2018-08-25T17:13:29.722Z,18.10
2018-08-25T17:16:13.467Z,18.10
2018-08-25T17:18:57.118Z,18.00
2018-08-25T17:21:40.710Z,17.90
2018-08-25T17:24:24.380Z,17.90
2018-08-25T17:27:08.027Z,17.80
2018-08-25T17:29:51.646Z,17.80
2018-08-25T17:32:35.536Z,17.70
2018-08-25T17:35:19.106Z,17.60
2018-08-25T17:38:02.744Z,17.60
2018-08-25T17:40:46.366Z,17.60
2018-08-25T17:43:30.042Z,17.50
2018-08-25T17:46:13.652Z,17.50
2018-08-25T17:48:57.258Z,17.40
2018-08-25T17:51:40.835Z,17.40
2018-08-25T17:54:24.446Z,17.30
2018-08-25T17:57:08.060Z,17.30
2018-08-25T17:59:51.622Z,17.30
2018-08-25T18:02:35.241Z,17.20
2018-08-25T18:05:18.934Z,17.10
2018-08-25T18:08:02.577Z,17.00
2018-08-25T18:10:46.183Z,17.00
2018-08-25T18:13:29.811Z,16.90
2018-08-25T18:16:13.480Z,16.90
2018-08-25T18:18:57.098Z,16.90
2018-08-25T18:21:40.671Z,16.80
2018-08-25T18:24:25.052Z,16.80
2018-08-25T18:27:08.646Z,16.70
2018-08-25T18:29:52.282Z,16.60
2018-08-25T18:32:35.851Z,16.60
2018-08-25T18:35:19.463Z,16.50
2018-08-25T18:38:03.093Z,16.50
2018-08-25T18:40:46.937Z,16.50
2018-08-25T18:43:30.571Z,16.40
2018-08-25T18:46:14.214Z,16.40
2018-08-25T18:48:57.816Z,16.40
2018-08-25T18:51:41.397Z,16.30
2018-08-25T18:54:25.125Z,16.30
2018-08-25T18:57:08.662Z,16.20
2018-08-25T18:59:52.340Z,16.10
2018-08-25T19:02:35.979Z,16.10
2018-08-25T19:05:19.671Z,16.10
2018-08-25T19:08:03.265Z,16.00
2018-08-25T19:10:46.909Z,16.00
2018-08-25T19:13:30.590Z,15.90
2018-08-25T19:16:14.200Z,15.90
2018-08-25T19:18:57.851Z,15.80
2018-08-25T19:21:41.536Z,15.80
2018-08-25T19:24:25.580Z,15.90
2018-08-25T19:27:09.259Z,15.70
2018-08-25T19:29:52.894Z,15.70
2018-08-25T19:32:36.518Z,15.60
2018-08-25T19:35:20.556Z,15.50
2018-08-25T19:38:04.543Z,15.50
2018-08-25T19:40:48.529Z,15.50
2018-08-25T19:43:32.188Z,15.50
2018-08-25T19:46:15.906Z,15.50
2018-08-25T19:48:59.914Z,15.50
2018-08-25T19:51:44.594Z,15.40
2018-08-25T19:54:28.416Z,15.40
2018-08-25T19:57:12.121Z,15.30
2018-08-25T19:59:56.022Z,15.30
2018-08-25T20:02:39.737Z,15.20
2018-08-25T20:05:23.475Z,15.20
2018-08-25T20:08:06.991Z,15.20
2018-08-25T20:13:34.089Z,15.20
2018-08-25T20:16:18.490Z,15.10
2018-08-25T20:19:02.588Z,15.10
2018-08-25T20:21:46.143Z,15.10
2018-08-25T20:24:29.979Z,15.10
2018-08-25T20:27:13.601Z,15.00
2018-08-25T20:29:57.457Z,15.00
2018-08-25T20:32:41.186Z,15.00
2018-08-25T20:35:24.903Z,15.00
2018-08-25T20:38:08.633Z,14.90
2018-08-25T20:40:52.400Z,14.90
2018-08-25T20:43:36.193Z,14.80
2018-08-25T20:49:04.758Z,14.80
2018-08-25T20:51:48.378Z,14.70
2018-08-25T20:54:32.625Z,14.70
2018-08-25T20:57:16.329Z,14.70
2018-08-25T21:00:00.051Z,14.70
2018-08-25T21:02:43.663Z,14.70
2018-08-25T21:05:27.293Z,12.90
2018-08-25T21:08:10.969Z,14.70
2018-08-25T21:13:37.895Z,14.60
2018-08-25T21:16:21.564Z,14.60
2018-08-25T21:19:05.157Z,14.50
2018-08-25T21:21:48.792Z,14.50
2018-08-25T21:24:32.381Z,14.50
2018-08-25T21:27:15.948Z,14.50
2018-08-25T21:29:59.617Z,14.50
2018-08-25T21:32:43.230Z,14.50
2018-08-25T21:35:26.821Z,14.50
2018-08-25T21:38:10.426Z,14.40
2018-08-25T21:40:54.342Z,14.40
2018-08-25T21:43:38.079Z,14.30
2018-08-25T21:46:21.737Z,14.30
2018-08-25T21:49:05.484Z,14.30
2018-08-25T21:51:49.102Z,14.20
2018-08-25T21:54:32.678Z,14.20
2018-08-25T21:57:16.358Z,14.20
2018-08-25T21:59:59.922Z,14.20
2018-08-25T22:02:43.536Z,14.10
2018-08-25T22:05:27.109Z,14.10
2018-08-25T22:08:10.691Z,14.10
2018-08-25T22:10:54.712Z,14.10
2018-08-25T22:13:38.317Z,14.00
2018-08-25T22:16:21.949Z,14.00
2018-08-25T22:19:05.574Z,14.00
2018-08-25T22:21:49.225Z,14.00
2018-08-25T22:24:32.808Z,13.90
2018-08-25T22:27:16.482Z,13.90
2018-08-25T22:30:00.055Z,13.90
2018-08-25T22:32:43.670Z,13.90
2018-08-25T22:35:27.857Z,13.80
2018-08-25T22:38:12.338Z,13.80
2018-08-25T22:40:55.974Z,13.70
2018-08-25T22:43:39.602Z,13.70
2018-08-25T22:46:23.281Z,13.70
2018-08-25T22:49:07.217Z,13.60
2018-08-25T22:51:50.859Z,13.60
2018-08-25T22:54:34.503Z,13.60
2018-08-25T22:57:18.134Z,13.50
2018-08-25T23:00:01.821Z,13.50
2018-08-25T23:02:45.427Z,13.50
2018-08-25T23:05:29.092Z,13.50
2018-08-25T23:08:12.696Z,13.50
2018-08-25T23:10:56.330Z,13.50
2018-08-25T23:13:39.949Z,13.40
2018-08-25T23:16:23.523Z,13.40
2018-08-25T23:19:07.134Z,13.40
2018-08-25T23:21:50.743Z,13.40
2018-08-25T23:24:34.355Z,13.30
2018-08-25T23:27:17.990Z,13.30
2018-08-25T23:30:01.596Z,13.30
2018-08-25T23:32:45.249Z,13.30
2018-08-25T23:35:28.868Z,13.30
2018-08-25T23:38:12.820Z,13.30
2018-08-25T23:40:56.486Z,13.30
2018-08-25T23:43:40.117Z,13.30
2018-08-25T23:46:23.731Z,13.20
2018-08-25T23:49:07.337Z,13.20
2018-08-25T23:51:51.197Z,13.20
2018-08-25T23:54:34.767Z,13.20
2018-08-25T23:57:18.376Z,13.10
