createdAt,value
2019-02-25T00:03:28.825Z,99.90
2019-02-25T00:05:58.788Z,99.90
2019-02-25T00:08:28.681Z,99.90
2019-02-25T00:10:58.775Z,99.90
2019-02-25T00:13:29.008Z,99.90
2019-02-25T00:18:27.804Z,99.90
2019-02-25T00:21:00.090Z,99.90
2019-02-25T00:23:31.570Z,99.90
2019-02-25T00:26:00.830Z,99.90
2019-02-25T00:28:30.678Z,99.90
2019-02-25T00:35:58.381Z,99.90
2019-02-25T00:38:27.918Z,99.90
2019-02-25T00:40:57.486Z,99.90
2019-02-25T00:45:56.321Z,99.90
2019-02-25T00:48:25.890Z,99.90
2019-02-25T00:50:55.825Z,99.90
2019-02-25T00:53:25.362Z,99.90
2019-02-25T00:58:24.112Z,99.90
2019-02-25T01:00:53.645Z,99.90
2019-02-25T01:03:23.550Z,99.90
2019-02-25T01:08:22.254Z,99.90
2019-02-25T01:10:51.922Z,99.90
2019-02-25T01:13:21.757Z,99.90
2019-02-25T01:15:51.462Z,99.90
2019-02-25T01:18:21.030Z,99.90
2019-02-25T01:20:50.885Z,99.90
2019-02-25T01:23:20.425Z,99.90
2019-02-25T01:25:50.019Z,99.90
2019-02-25T01:33:18.644Z,99.90
2019-02-25T01:35:49.566Z,99.90
2019-02-25T01:38:19.111Z,99.90
2019-02-25T01:40:48.768Z,99.90
2019-02-25T01:43:18.566Z,99.90
2019-02-25T01:50:50.213Z,99.90
2019-02-25T01:53:19.741Z,99.90
2019-02-25T01:55:49.735Z,99.90
2019-02-25T01:58:19.256Z,99.90
2019-02-25T02:00:48.847Z,99.90
2019-02-25T02:03:18.819Z,99.90
2019-02-25T02:05:48.353Z,99.90
2019-02-25T02:08:17.938Z,99.90
2019-02-25T02:10:50.101Z,99.90
2019-02-25T02:13:19.653Z,99.90
2019-02-25T02:18:18.499Z,99.90
2019-02-25T02:20:49.430Z,99.90
2019-02-25T02:25:48.518Z,99.90
2019-02-25T02:33:16.605Z,99.90
2019-02-25T02:35:47.527Z,99.90
2019-02-25T02:38:17.105Z,99.90
2019-02-25T02:46:03.167Z,99.90
2019-02-25T02:53:32.948Z,99.90
2019-02-25T02:56:02.795Z,99.90
2019-02-25T02:58:32.328Z,99.90
2019-02-25T03:06:00.125Z,99.90
2019-02-25T03:08:29.693Z,99.90
2019-02-25T03:10:59.597Z,99.90
2019-02-25T03:13:29.189Z,99.90
2019-02-25T03:15:58.722Z,99.90
2019-02-25T03:18:28.733Z,99.90
2019-02-25T03:20:58.305Z,99.90
2019-02-25T03:23:27.829Z,99.90
2019-02-25T03:25:57.672Z,99.90
2019-02-25T03:28:27.226Z,99.90
2019-02-25T03:30:56.844Z,99.90
2019-02-25T03:38:24.565Z,99.90
2019-02-25T03:40:54.401Z,99.90
2019-02-25T03:43:24.130Z,99.90
2019-02-25T03:45:53.658Z,99.90
2019-02-25T03:48:23.654Z,99.90
2019-02-25T03:50:53.206Z,99.90
2019-02-25T03:55:51.995Z,99.90
2019-02-25T03:58:21.574Z,99.90
2019-02-25T04:00:51.228Z,99.90
2019-02-25T04:03:20.758Z,99.90
2019-02-25T04:05:50.475Z,99.90
2019-02-25T04:08:20.518Z,99.90
2019-02-25T04:10:50.164Z,99.90
2019-02-25T04:13:19.683Z,99.90
2019-02-25T04:18:18.486Z,99.90
2019-02-25T04:20:48.399Z,99.90
2019-02-25T04:23:18.365Z,99.90
2019-02-25T04:25:48.052Z,99.90
2019-02-25T04:28:17.622Z,99.90
2019-02-25T04:33:18.000Z,99.90
2019-02-25T04:38:17.190Z,99.90
2019-02-25T04:43:15.834Z,99.90
2019-02-25T04:48:14.744Z,99.90
2019-02-25T04:50:45.429Z,99.90
2019-02-25T04:53:15.486Z,99.90
2019-02-25T04:55:45.335Z,99.90
2019-02-25T04:58:14.866Z,99.90
2019-02-25T05:03:13.618Z,99.90
2019-02-25T05:05:43.174Z,99.90
2019-02-25T05:08:13.092Z,99.90
2019-02-25T05:13:11.541Z,99.90
2019-02-25T05:15:41.742Z,99.90
2019-02-25T05:18:11.561Z,99.90
2019-02-25T05:23:10.542Z,99.90
2019-02-25T05:28:08.964Z,99.90
2019-02-25T05:30:38.989Z,99.90
2019-02-25T05:33:08.550Z,99.90
2019-02-25T05:35:38.434Z,99.90
2019-02-25T05:38:08.336Z,99.90
2019-02-25T05:40:37.921Z,99.90
2019-02-25T05:43:07.663Z,99.90
2019-02-25T05:45:37.716Z,99.90
2019-02-25T05:48:07.343Z,99.90
2019-02-25T05:53:07.487Z,99.90
2019-02-25T06:00:43.793Z,99.90
2019-02-25T06:03:13.337Z,99.90
2019-02-25T06:05:42.905Z,99.90
2019-02-25T06:08:12.769Z,99.90
2019-02-25T06:10:48.733Z,99.90
2019-02-25T06:13:18.336Z,99.90
2019-02-25T06:15:48.335Z,99.90
2019-02-25T06:18:17.886Z,99.90
2019-02-25T06:20:47.926Z,99.90
2019-02-25T06:23:17.514Z,99.90
2019-02-25T06:25:47.325Z,99.90
2019-02-25T06:30:48.377Z,99.90
2019-02-25T06:35:47.336Z,99.90
2019-02-25T06:43:17.529Z,99.90
2019-02-25T06:48:16.130Z,99.90
2019-02-25T06:50:45.821Z,99.90
2019-02-25T06:55:44.706Z,99.90
2019-02-25T07:00:43.938Z,99.90
2019-02-25T07:03:13.988Z,99.90
2019-02-25T07:06:17.569Z,99.90
2019-02-25T07:11:54.477Z,99.90
2019-02-25T07:14:47.439Z,99.90
2019-02-25T07:17:48.199Z,99.90
2019-02-25T07:23:45.966Z,99.90
2019-02-25T07:26:40.756Z,99.90
2019-02-25T07:32:08.789Z,99.90
2019-02-25T07:37:54.526Z,99.90
2019-02-25T07:40:43.198Z,99.90
2019-02-25T07:43:25.724Z,99.90
2019-02-25T07:48:56.009Z,99.90
2019-02-25T07:51:47.559Z,99.90
2019-02-25T07:54:45.561Z,99.90
2019-02-25T07:57:48.917Z,99.90
2019-02-25T08:00:43.641Z,99.90
2019-02-25T08:03:40.970Z,99.90
2019-02-25T08:09:21.782Z,99.40
2019-02-25T08:12:16.472Z,98.60
2019-02-25T08:15:01.631Z,98.50
2019-02-25T08:17:56.571Z,96.60
2019-02-25T08:20:43.621Z,96.60
2019-02-25T08:23:32.539Z,95.20
2019-02-25T08:26:19.362Z,95.40
2019-02-25T08:29:02.494Z,93.90
2019-02-25T08:31:42.463Z,90.90
2019-02-25T08:34:29.822Z,88.00
2019-02-25T08:37:19.987Z,82.50
2019-02-25T08:40:05.797Z,80.50
2019-02-25T08:42:42.898Z,79.10
2019-02-25T08:45:34.642Z,80.80
2019-02-25T08:48:11.234Z,83.70
2019-02-25T08:50:41.283Z,90.50
2019-02-25T08:53:10.845Z,92.80
2019-02-25T08:55:40.450Z,97.00
2019-02-25T09:00:42.182Z,99.80
2019-02-25T09:03:14.092Z,99.50
2019-02-25T09:05:43.670Z,99.90
2019-02-25T09:13:17.718Z,99.90
2019-02-25T09:15:49.331Z,99.90
2019-02-25T09:18:19.018Z,99.90
2019-02-25T09:20:49.978Z,99.90
2019-02-25T09:23:19.973Z,99.90
2019-02-25T09:25:49.569Z,99.90
2019-02-25T09:28:19.129Z,99.90
2019-02-25T09:30:49.089Z,99.90
2019-02-25T09:33:18.657Z,99.90
2019-02-25T09:35:50.533Z,99.90
2019-02-25T09:38:23.573Z,99.90
2019-02-25T09:40:52.718Z,99.90
2019-02-25T09:43:22.363Z,99.30
2019-02-25T09:45:52.225Z,99.10
2019-02-25T09:50:50.692Z,98.90
2019-02-25T09:53:20.766Z,99.30
2019-02-25T09:55:57.599Z,98.40
2019-02-25T09:58:27.249Z,98.40
2019-02-25T10:00:56.810Z,98.30
2019-02-25T10:05:55.690Z,98.40
2019-02-25T10:08:25.246Z,98.30
2019-02-25T10:13:24.058Z,98.30
2019-02-25T10:15:53.619Z,98.20
2019-02-25T10:18:23.250Z,98.30
2019-02-25T10:20:53.247Z,97.90
2019-02-25T10:23:22.875Z,97.70
2019-02-25T10:25:52.430Z,97.30
2019-02-25T10:28:22.360Z,97.10
2019-02-25T10:30:53.100Z,97.00
2019-02-25T10:33:22.831Z,96.50
2019-02-25T10:38:24.539Z,98.60
2019-02-25T10:43:26.131Z,96.90
2019-02-25T10:45:56.024Z,96.60
2019-02-25T10:48:25.906Z,96.00
2019-02-25T10:53:26.113Z,96.20
2019-02-25T11:01:03.832Z,96.80
2019-02-25T11:06:03.304Z,96.70
2019-02-25T11:08:37.375Z,96.50
2019-02-25T11:11:16.300Z,96.70
2019-02-25T11:13:48.706Z,95.90
2019-02-25T11:16:20.472Z,95.00
2019-02-25T11:18:52.220Z,95.70
2019-02-25T11:21:21.437Z,95.60
2019-02-25T11:23:53.369Z,95.80
2019-02-25T11:26:23.798Z,95.80
2019-02-25T11:28:54.402Z,95.00
2019-02-25T11:33:56.478Z,94.20
2019-02-25T11:36:26.402Z,93.90
2019-02-25T11:38:57.832Z,94.10
2019-02-25T11:41:27.214Z,93.60
2019-02-25T11:46:26.857Z,94.20
2019-02-25T11:48:56.458Z,93.80
2019-02-25T11:53:59.509Z,94.00
2019-02-25T11:56:31.144Z,94.50
2019-02-25T12:01:29.381Z,93.60
2019-02-25T12:06:28.422Z,94.10
2019-02-25T12:08:58.251Z,93.50
2019-02-25T12:13:57.394Z,93.40
2019-02-25T12:16:29.368Z,92.90
2019-02-25T12:18:59.218Z,93.80
2019-02-25T12:21:28.883Z,93.60
2019-02-25T12:24:00.130Z,92.90
2019-02-25T12:26:30.251Z,92.80
2019-02-25T12:29:10.589Z,93.00
2019-02-25T12:31:34.220Z,92.90
2019-02-25T12:39:02.371Z,92.80
2019-02-25T12:44:00.888Z,93.20
2019-02-25T12:48:59.675Z,92.60
2019-02-25T12:51:29.277Z,92.50
2019-02-25T12:56:29.133Z,91.80
2019-02-25T12:58:58.723Z,91.50
2019-02-25T13:01:28.926Z,91.40
2019-02-25T13:06:27.426Z,91.50
2019-02-25T13:08:57.245Z,90.80
2019-02-25T13:11:27.120Z,90.30
2019-02-25T13:13:56.749Z,90.40
2019-02-25T13:16:26.790Z,91.00
2019-02-25T13:18:56.466Z,91.40
2019-02-25T13:21:26.225Z,90.80
2019-02-25T13:23:56.958Z,90.70
2019-02-25T13:26:29.276Z,91.10
2019-02-25T13:28:59.276Z,90.10
2019-02-25T13:31:28.803Z,91.00
2019-02-25T13:36:27.580Z,90.60
2019-02-25T13:38:57.150Z,90.90
2019-02-25T13:41:28.564Z,90.40
2019-02-25T13:43:58.339Z,90.00
2019-02-25T13:46:27.984Z,90.80
2019-02-25T13:51:27.434Z,90.20
2019-02-25T13:53:57.022Z,90.30
2019-02-25T13:56:26.863Z,90.60
2019-02-25T13:58:56.482Z,90.10
2019-02-25T14:01:26.143Z,90.90
2019-02-25T14:03:55.996Z,90.10
2019-02-25T14:06:25.673Z,90.10
2019-02-25T14:08:55.255Z,90.70
2019-02-25T14:11:27.032Z,90.70
2019-02-25T14:13:56.333Z,91.70
2019-02-25T14:16:26.321Z,91.00
2019-02-25T14:18:56.174Z,90.60
2019-02-25T14:21:27.000Z,90.20
2019-02-25T14:23:57.652Z,90.40
2019-02-25T14:26:28.444Z,90.70
2019-02-25T14:28:58.045Z,90.20
2019-02-25T14:31:29.944Z,90.50
2019-02-25T14:33:59.135Z,91.20
2019-02-25T14:36:28.739Z,90.70
2019-02-25T14:38:59.471Z,90.60
2019-02-25T14:41:29.805Z,90.40
2019-02-25T14:46:29.438Z,89.10
2019-02-25T14:48:59.319Z,89.60
2019-02-25T14:51:29.025Z,91.00
2019-02-25T14:53:59.718Z,91.20
2019-02-25T14:56:29.569Z,91.50
2019-02-25T14:59:03.098Z,91.90
2019-02-25T15:01:30.430Z,91.60
2019-02-25T15:04:01.815Z,91.60
2019-02-25T15:06:32.649Z,92.30
2019-02-25T15:09:03.977Z,91.80
2019-02-25T15:11:34.292Z,90.90
2019-02-25T15:14:05.863Z,90.70
2019-02-25T15:16:35.181Z,90.90
2019-02-25T15:19:05.241Z,91.30
2019-02-25T15:24:12.613Z,91.40
2019-02-25T15:26:43.383Z,91.60
2019-02-25T15:29:13.044Z,92.50
2019-02-25T15:31:44.383Z,92.70
2019-02-25T15:34:15.033Z,95.30
2019-02-25T15:36:45.148Z,94.50
2019-02-25T15:39:14.821Z,94.90
2019-02-25T15:41:46.464Z,94.40
2019-02-25T15:44:16.944Z,94.60
2019-02-25T15:46:46.776Z,95.10
2019-02-25T15:49:17.356Z,94.90
2019-02-25T15:51:48.077Z,93.70
2019-02-25T15:54:17.756Z,94.30
2019-02-25T15:56:47.841Z,94.00
2019-02-25T15:59:17.417Z,93.70
2019-02-25T16:04:09.303Z,92.90
2019-02-25T16:11:41.435Z,93.80
2019-02-25T16:16:40.583Z,94.00
2019-02-25T16:19:10.467Z,94.00
2019-02-25T16:21:41.645Z,94.10
2019-02-25T16:26:42.781Z,94.90
2019-02-25T16:29:13.441Z,95.20
2019-02-25T16:31:43.046Z,95.60
2019-02-25T16:36:46.739Z,96.30
2019-02-25T16:39:15.046Z,96.60
2019-02-25T16:44:17.212Z,96.70
2019-02-25T16:46:48.954Z,96.60
2019-02-25T16:49:20.078Z,96.90
2019-02-25T16:51:51.033Z,96.50
2019-02-25T16:56:51.557Z,95.20
2019-02-25T17:04:25.475Z,94.80
2019-02-25T17:06:57.803Z,95.10
2019-02-25T17:09:28.829Z,95.80
2019-02-25T17:14:29.045Z,96.70
2019-02-25T17:16:59.174Z,96.60
2019-02-25T17:24:28.121Z,96.60
2019-02-25T17:27:01.984Z,96.30
2019-02-25T17:34:33.025Z,95.40
2019-02-25T17:42:08.041Z,95.40
2019-02-25T17:52:14.056Z,96.20
2019-02-25T18:04:43.258Z,96.80
2019-02-25T18:09:43.944Z,96.80
2019-02-25T18:12:13.784Z,96.90
2019-02-25T18:19:45.697Z,96.80
2019-02-25T18:24:47.158Z,98.30
2019-02-25T18:29:48.121Z,99.40
2019-02-25T18:32:17.793Z,99.90
2019-02-25T18:34:47.638Z,99.90
2019-02-25T18:39:48.431Z,99.90
2019-02-25T18:42:20.289Z,99.90
2019-02-25T18:44:51.353Z,99.90
2019-02-25T18:49:53.945Z,99.90
2019-02-25T18:57:25.298Z,99.90
2019-02-25T18:59:56.989Z,99.90
2019-02-25T19:02:27.163Z,99.90
2019-02-25T19:04:58.257Z,99.90
2019-02-25T19:07:29.329Z,99.90
2019-02-25T19:12:28.984Z,99.90
2019-02-25T19:14:59.944Z,99.90
2019-02-25T19:27:29.467Z,99.90
2019-02-25T19:30:02.820Z,99.90
2019-02-25T19:32:35.960Z,99.90
2019-02-25T19:47:43.280Z,99.90
2019-02-25T19:50:13.470Z,99.90
2019-02-25T19:52:44.289Z,99.90
2019-02-25T19:55:15.784Z,99.90
2019-02-25T20:00:22.019Z,99.90
2019-02-25T20:05:19.769Z,99.90
2019-02-25T20:10:19.075Z,99.90
2019-02-25T20:12:50.597Z,99.90
2019-02-25T20:17:53.430Z,99.90
2019-02-25T20:20:23.362Z,99.90
2019-02-25T20:22:52.915Z,99.90
2019-02-25T20:25:26.368Z,99.90
2019-02-25T20:27:55.121Z,99.90
2019-02-25T20:30:28.116Z,99.90
2019-02-25T20:35:27.244Z,99.90
2019-02-25T20:48:01.819Z,99.90
2019-02-25T20:53:05.036Z,99.90
2019-02-25T20:55:32.218Z,99.90
2019-02-25T21:00:34.950Z,99.90
2019-02-25T21:03:02.972Z,99.90
2019-02-25T21:05:32.895Z,99.90
2019-02-25T21:08:02.572Z,99.90
2019-02-25T21:10:35.554Z,99.90
2019-02-25T21:13:04.428Z,99.90
2019-02-25T21:15:38.452Z,99.90
2019-02-25T21:20:40.034Z,99.90
2019-02-25T21:25:46.560Z,99.90
2019-02-25T21:28:16.150Z,99.90
2019-02-25T21:30:48.964Z,99.90
2019-02-25T21:33:19.898Z,99.90
2019-02-25T21:35:49.815Z,99.90
2019-02-25T21:38:21.663Z,99.90
2019-02-25T21:43:28.421Z,99.90
2019-02-25T21:51:00.133Z,99.90
2019-02-25T21:56:01.768Z,99.90
2019-02-25T21:58:29.077Z,99.90
2019-02-25T22:00:58.951Z,99.90
2019-02-25T22:03:28.527Z,99.90
2019-02-25T22:06:00.380Z,99.90
2019-02-25T22:08:31.878Z,99.90
2019-02-25T22:11:12.505Z,99.90
2019-02-25T22:13:33.516Z,99.90
2019-02-25T22:18:36.230Z,99.90
2019-02-25T22:21:09.247Z,99.90
2019-02-25T22:23:37.216Z,99.90
2019-02-25T22:26:06.715Z,99.90
2019-02-25T22:28:37.579Z,99.90
2019-02-25T22:33:38.922Z,99.90
2019-02-25T22:36:08.486Z,99.90
2019-02-25T22:38:38.301Z,99.90
2019-02-25T22:41:07.911Z,99.90
2019-02-25T22:53:39.474Z,99.90
2019-02-25T22:56:11.526Z,99.90
2019-02-25T22:58:42.934Z,99.90
2019-02-25T23:01:17.796Z,99.90
2019-02-25T23:03:47.911Z,99.90
2019-02-25T23:06:18.368Z,99.90
2019-02-25T23:08:51.045Z,99.90
2019-02-25T23:11:22.066Z,99.90
2019-02-25T23:13:52.547Z,99.90
2019-02-25T23:18:53.692Z,99.90
2019-02-25T23:21:24.726Z,99.90
2019-02-25T23:23:55.862Z,99.90
2019-02-25T23:26:25.938Z,99.90
2019-02-25T23:31:29.773Z,99.90
2019-02-25T23:41:26.799Z,99.90
2019-02-25T23:43:56.605Z,99.90
2019-02-25T23:48:56.743Z,99.90
2019-02-25T23:54:00.342Z,99.90
2019-02-25T23:56:31.766Z,99.90
