createdAt,value
2022-09-10T00:00:47.197Z,19.71
2022-09-10T00:01:30.419Z,19.72
2022-09-10T00:02:10.252Z,19.76
2022-09-10T00:02:50.383Z,19.79
2022-09-10T00:03:31.154Z,19.78
2022-09-10T00:04:17.290Z,19.83
2022-09-10T00:04:57.184Z,19.85
2022-09-10T00:05:55.197Z,19.83
2022-09-10T00:06:49.181Z,19.88
2022-09-10T00:07:43.177Z,19.88
2022-09-10T00:08:37.182Z,19.83
2022-09-10T00:09:31.177Z,19.70
2022-09-10T00:10:25.176Z,19.79
2022-09-10T00:11:16.239Z,19.85
2022-09-10T00:11:50.277Z,19.83
2022-09-10T00:12:38.232Z,19.87
2022-09-10T00:13:12.282Z,19.81
2022-09-10T00:13:59.186Z,19.79
2022-09-10T00:14:33.338Z,19.99
2022-09-10T00:15:22.179Z,19.95
2022-09-10T00:16:00.240Z,19.99
2022-09-10T00:16:41.305Z,20.02
2022-09-10T00:17:21.321Z,20.05
2022-09-10T00:18:01.184Z,20.10
2022-09-10T00:18:42.216Z,20.05
2022-09-10T00:19:24.250Z,20.06
2022-09-10T00:20:04.230Z,20.02
2022-09-10T00:20:54.203Z,20.12
2022-09-10T00:21:35.624Z,20.15
2022-09-10T00:22:17.212Z,20.12
2022-09-10T00:22:57.214Z,20.14
2022-09-10T00:23:37.145Z,20.11
2022-09-10T00:24:17.340Z,20.14
2022-09-10T00:25:06.245Z,20.19
2022-09-10T00:25:49.248Z,20.22
2022-09-10T00:26:33.141Z,20.24
2022-09-10T00:27:13.320Z,20.25
2022-09-10T00:27:53.210Z,20.23
2022-09-10T00:28:35.213Z,20.19
2022-09-10T00:29:18.145Z,20.25
2022-09-10T00:30:01.966Z,20.29
2022-09-10T00:30:50.182Z,20.22
2022-09-10T00:31:31.437Z,20.12
2022-09-10T00:32:12.162Z,20.16
2022-09-10T00:32:52.985Z,20.12
2022-09-10T00:33:33.192Z,20.17
2022-09-10T00:34:14.358Z,20.22
2022-09-10T00:34:55.216Z,20.09
2022-09-10T00:35:40.385Z,20.09
2022-09-10T00:36:24.206Z,20.04
2022-09-10T00:37:04.227Z,20.08
2022-09-10T00:37:44.148Z,19.87
2022-09-10T00:38:24.224Z,20.06
2022-09-10T00:39:09.279Z,20.13
2022-09-10T00:39:49.272Z,20.20
2022-09-10T00:40:30.145Z,20.24
2022-09-10T00:41:12.598Z,20.20
2022-09-10T00:41:55.148Z,20.16
2022-09-10T00:42:35.685Z,20.24
2022-09-10T00:43:27.165Z,20.26
2022-09-10T00:44:53.180Z,20.29
2022-09-10T00:45:47.199Z,20.24
2022-09-10T00:46:58.170Z,20.33
2022-09-10T00:47:54.133Z,20.31
2022-09-10T00:48:48.200Z,20.11
2022-09-10T00:49:50.179Z,20.15
2022-09-10T00:50:41.206Z,20.17
2022-09-10T00:51:21.253Z,20.22
2022-09-10T00:52:01.169Z,20.13
2022-09-10T00:52:42.778Z,20.14
2022-09-10T00:53:28.153Z,20.14
2022-09-10T00:54:09.183Z,20.13
2022-09-10T00:54:50.117Z,20.12
2022-09-10T00:55:31.710Z,20.12
2022-09-10T00:56:13.165Z,20.04
2022-09-10T00:56:54.270Z,20.03
2022-09-10T00:57:35.177Z,19.89
2022-09-10T00:58:18.513Z,19.81
2022-09-10T00:58:59.149Z,19.82
2022-09-10T00:59:40.227Z,19.75
2022-09-10T01:00:22.169Z,19.69
2022-09-10T01:01:08.376Z,19.82
2022-09-10T01:01:49.233Z,19.82
2022-09-10T01:02:29.267Z,19.80
2022-09-10T01:03:10.182Z,19.74
2022-09-10T01:03:52.157Z,19.66
2022-09-10T01:04:34.145Z,19.72
2022-09-10T01:05:15.249Z,19.65
2022-09-10T01:05:56.142Z,19.81
2022-09-10T01:06:36.240Z,19.66
2022-09-10T01:07:18.193Z,19.72
2022-09-10T01:07:58.754Z,19.58
2022-09-10T01:08:39.175Z,19.53
2022-09-10T01:09:21.205Z,19.53
2022-09-10T01:10:07.169Z,19.60
2022-09-10T01:11:11.309Z,19.69
2022-09-10T01:12:09.153Z,19.62
2022-09-10T01:13:14.165Z,19.52
2022-09-10T01:14:29.530Z,19.40
2022-09-10T01:15:47.169Z,19.32
2022-09-10T01:16:41.195Z,19.46
2022-09-10T01:17:36.118Z,19.34
2022-09-10T01:18:35.296Z,19.29
2022-09-10T01:19:48.127Z,19.37
2022-09-10T01:21:04.102Z,19.39
2022-09-10T01:22:26.108Z,19.42
2022-09-10T01:23:57.229Z,19.48
2022-09-10T01:25:17.172Z,19.33
2022-09-10T01:26:45.402Z,19.47
2022-09-10T01:27:49.137Z,19.40
2022-09-10T01:28:40.199Z,19.37
2022-09-10T01:29:36.166Z,19.28
2022-09-10T01:30:31.263Z,19.30
2022-09-10T01:31:22.175Z,19.26
2022-09-10T01:32:24.157Z,19.27
2022-09-10T01:33:27.118Z,19.23
2022-09-10T01:34:14.152Z,19.25
2022-09-10T01:35:02.181Z,19.25
2022-09-10T01:35:49.253Z,19.27
2022-09-10T01:36:32.158Z,19.10
2022-09-10T01:37:29.236Z,19.17
2022-09-10T01:38:15.137Z,19.15
2022-09-10T01:38:55.544Z,19.15
2022-09-10T01:39:36.214Z,19.12
2022-09-10T01:40:24.155Z,19.19
2022-09-10T01:41:19.126Z,19.08
2022-09-10T01:42:13.148Z,19.06
2022-09-10T01:43:07.156Z,19.06
2022-09-10T01:44:01.125Z,18.95
2022-09-10T01:45:01.129Z,19.02
2022-09-10T01:46:18.100Z,18.96
2022-09-10T01:47:09.329Z,18.90
2022-09-10T01:48:46.120Z,18.98
2022-09-10T01:49:46.174Z,18.81
2022-09-10T01:50:57.107Z,18.87
2022-09-10T01:51:55.165Z,18.80
2022-09-10T01:53:15.084Z,18.79
2022-09-10T01:54:46.152Z,18.68
2022-09-10T01:56:06.158Z,18.57
2022-09-10T01:57:23.196Z,18.34
2022-09-10T01:58:25.126Z,18.43
2022-09-10T02:00:08.076Z,18.26
2022-09-10T02:01:39.076Z,18.09
2022-09-10T02:02:42.131Z,17.98
2022-09-10T02:03:38.132Z,18.18
2022-09-10T02:04:33.081Z,18.07
2022-09-10T02:05:30.116Z,18.22
2022-09-10T02:06:28.104Z,18.18
2022-09-10T02:07:24.074Z,18.24
2022-09-10T02:08:10.118Z,18.17
2022-09-10T02:08:52.176Z,18.30
2022-09-10T02:09:33.086Z,18.16
2022-09-10T02:10:16.210Z,18.28
2022-09-10T02:11:06.114Z,18.36
2022-09-10T02:12:01.936Z,18.34
2022-09-10T02:12:43.053Z,18.33
2022-09-10T02:13:30.193Z,18.23
2022-09-10T02:14:24.151Z,18.17
2022-09-10T02:15:20.065Z,18.15
2022-09-10T02:16:22.097Z,18.25
2022-09-10T02:17:16.041Z,18.24
2022-09-10T02:18:10.102Z,18.33
2022-09-10T02:18:51.161Z,18.42
2022-09-10T02:19:34.129Z,18.41
2022-09-10T02:20:21.055Z,18.50
2022-09-10T02:21:03.207Z,18.51
2022-09-10T02:21:44.235Z,18.51
2022-09-10T02:22:25.154Z,18.53
2022-09-10T02:23:07.043Z,18.55
2022-09-10T02:24:00.113Z,18.52
2022-09-10T02:24:55.063Z,18.46
2022-09-10T02:25:50.059Z,18.30
2022-09-10T02:26:45.074Z,18.31
2022-09-10T02:27:39.243Z,18.25
2022-09-10T02:28:33.102Z,18.28
2022-09-10T02:29:22.090Z,18.13
2022-09-10T02:29:57.185Z,18.14
2022-09-10T02:30:44.041Z,18.23
2022-09-10T02:31:18.713Z,18.20
2022-09-10T02:32:06.049Z,18.22
2022-09-10T02:32:40.146Z,18.26
2022-09-10T02:33:27.234Z,18.25
2022-09-10T02:34:03.132Z,18.19
2022-09-10T02:34:44.143Z,18.19
2022-09-10T02:35:24.143Z,18.11
2022-09-10T02:36:05.074Z,18.25
2022-09-10T02:36:45.169Z,18.25
2022-09-10T02:37:27.045Z,18.23
2022-09-10T02:38:08.137Z,18.27
2022-09-10T02:38:48.037Z,18.29
2022-09-10T02:39:28.113Z,18.25
2022-09-10T02:40:09.091Z,18.28
2022-09-10T02:40:49.371Z,18.36
2022-09-10T02:41:31.054Z,18.39
2022-09-10T02:42:14.277Z,18.37
2022-09-10T02:42:54.080Z,18.40
2022-09-10T02:43:36.871Z,18.45
2022-09-10T02:44:17.036Z,18.48
2022-09-10T02:44:57.124Z,18.50
2022-09-10T02:45:38.109Z,18.52
2022-09-10T02:46:18.158Z,18.57
2022-09-10T02:46:59.068Z,18.57
2022-09-10T02:47:39.132Z,18.61
2022-09-10T02:48:20.049Z,18.62
2022-09-10T02:49:14.109Z,18.53
2022-09-10T02:50:09.096Z,18.70
2022-09-10T02:50:56.083Z,18.66
2022-09-10T02:51:31.368Z,18.63
2022-09-10T02:52:19.045Z,18.72
2022-09-10T02:52:53.860Z,18.71
2022-09-10T02:53:42.091Z,18.77
2022-09-10T02:54:16.178Z,18.80
2022-09-10T02:55:03.097Z,18.76
2022-09-10T02:55:37.096Z,18.74
2022-09-10T02:56:19.121Z,18.68
2022-09-10T02:56:59.295Z,18.80
2022-09-10T02:57:40.052Z,18.78
2022-09-10T02:58:24.160Z,18.73
2022-09-10T02:59:04.016Z,18.67
2022-09-10T02:59:44.150Z,18.75
2022-09-10T03:00:27.125Z,18.74
2022-09-10T03:01:32.081Z,18.73
2022-09-10T03:02:27.102Z,18.65
2022-09-10T03:03:21.041Z,18.72
2022-09-10T03:04:15.067Z,18.74
2022-09-10T03:05:11.040Z,18.77
2022-09-10T03:06:05.041Z,18.81
2022-09-10T03:06:56.096Z,18.78
2022-09-10T03:07:30.109Z,18.73
2022-09-10T03:08:17.104Z,18.63
2022-09-10T03:08:51.790Z,18.61
2022-09-10T03:09:39.012Z,18.47
2022-09-10T03:10:14.088Z,18.51
2022-09-10T03:11:02.056Z,18.53
2022-09-10T03:11:40.118Z,18.51
2022-09-10T03:12:22.021Z,18.55
2022-09-10T03:13:02.309Z,18.46
2022-09-10T03:13:43.041Z,18.62
2022-09-10T03:14:24.621Z,18.53
2022-09-10T03:15:06.024Z,18.57
2022-09-10T03:15:46.277Z,18.47
2022-09-10T03:16:27.093Z,18.60
2022-09-10T03:17:07.172Z,18.65
2022-09-10T03:17:47.026Z,18.61
2022-09-10T03:18:29.101Z,18.65
2022-09-10T03:19:10.094Z,18.70
2022-09-10T03:19:50.157Z,18.55
2022-09-10T03:20:31.110Z,18.46
2022-09-10T03:21:24.996Z,18.55
2022-09-10T03:22:05.122Z,18.62
2022-09-10T03:22:45.135Z,18.60
2022-09-10T03:23:26.129Z,18.66
2022-09-10T03:24:06.075Z,18.68
2022-09-10T03:24:46.992Z,18.72
2022-09-10T03:25:27.090Z,18.75
2022-09-10T03:26:07.054Z,18.77
2022-09-10T03:26:47.219Z,18.82
2022-09-10T03:27:27.017Z,18.81
2022-09-10T03:28:07.061Z,18.87
2022-09-10T03:28:50.171Z,18.91
2022-09-10T03:29:30.159Z,18.87
2022-09-10T03:30:12.005Z,18.67
2022-09-10T03:30:52.055Z,18.88
2022-09-10T03:31:34.049Z,18.84
2022-09-10T03:32:14.072Z,18.72
2022-09-10T03:32:56.021Z,18.83
2022-09-10T03:33:36.069Z,18.83
2022-09-10T03:34:19.097Z,18.82
2022-09-10T03:35:00.191Z,18.75
2022-09-10T03:35:41.016Z,18.77
2022-09-10T03:36:22.680Z,18.88
2022-09-10T03:37:02.995Z,18.94
2022-09-10T03:37:44.201Z,18.97
2022-09-10T03:38:24.990Z,18.90
2022-09-10T03:39:06.099Z,18.88
2022-09-10T03:39:46.071Z,18.87
2022-09-10T03:40:26.106Z,18.86
2022-09-10T03:41:09.011Z,18.76
2022-09-10T03:41:49.081Z,18.80
2022-09-10T03:42:29.006Z,18.80
2022-09-10T03:43:09.159Z,18.82
2022-09-10T03:43:48.994Z,18.83
2022-09-10T03:44:29.033Z,18.88
2022-09-10T03:45:09.044Z,18.87
2022-09-10T03:45:50.276Z,18.84
2022-09-10T03:46:31.988Z,18.78
2022-09-10T03:47:12.980Z,18.89
2022-09-10T03:47:54.005Z,18.97
2022-09-10T03:48:34.603Z,18.96
2022-09-10T03:49:16.067Z,18.94
2022-09-10T03:49:56.147Z,18.96
2022-09-10T03:50:37.002Z,19.07
2022-09-10T03:51:17.157Z,19.09
2022-09-10T03:51:57.966Z,19.14
2022-09-10T03:52:38.100Z,19.11
2022-09-10T03:53:20.004Z,19.12
2022-09-10T03:54:00.252Z,19.09
2022-09-10T03:54:40.014Z,19.04
2022-09-10T03:55:20.253Z,19.08
2022-09-10T03:56:01.998Z,19.08
2022-09-10T03:56:42.185Z,19.05
2022-09-10T03:57:23.042Z,19.00
2022-09-10T03:58:04.051Z,18.95
2022-09-10T03:58:45.022Z,18.98
2022-09-10T03:59:25.058Z,18.99
2022-09-10T04:00:05.099Z,19.04
2022-09-10T04:00:46.136Z,18.99
2022-09-10T04:01:27.064Z,19.02
2022-09-10T04:02:09.240Z,18.97
2022-09-10T04:02:50.976Z,18.98
2022-09-10T04:03:31.091Z,19.04
2022-09-10T04:04:11.957Z,19.02
2022-09-10T04:04:52.103Z,19.02
2022-09-10T04:05:34.073Z,18.88
2022-09-10T04:06:18.136Z,19.03
2022-09-10T04:07:01.055Z,19.02
2022-09-10T04:07:41.563Z,18.97
2022-09-10T04:08:22.976Z,19.00
2022-09-10T04:09:03.037Z,19.05
2022-09-10T04:09:44.016Z,19.10
2022-09-10T04:10:24.265Z,19.11
2022-09-10T04:11:08.982Z,19.18
2022-09-10T04:11:49.075Z,19.22
2022-09-10T04:12:30.077Z,19.25
2022-09-10T04:13:10.040Z,19.25
2022-09-10T04:13:50.997Z,19.28
2022-09-10T04:14:31.264Z,19.31
2022-09-10T04:15:12.004Z,19.32
2022-09-10T04:15:53.221Z,19.33
2022-09-10T04:16:34.122Z,19.36
2022-09-10T04:17:14.068Z,19.37
2022-09-10T04:17:58.026Z,19.36
2022-09-10T04:18:38.184Z,19.37
2022-09-10T04:19:18.964Z,19.36
2022-09-10T04:19:59.086Z,19.34
2022-09-10T04:20:39.963Z,19.40
2022-09-10T04:21:20.492Z,19.44
2022-09-10T04:22:00.966Z,19.39
2022-09-10T04:22:41.066Z,19.43
2022-09-10T04:23:23.103Z,19.46
2022-09-10T04:24:04.219Z,19.50
2022-09-10T04:24:44.995Z,19.47
2022-09-10T04:25:27.073Z,19.36
2022-09-10T04:26:06.965Z,19.47
2022-09-10T04:26:47.048Z,19.49
2022-09-10T04:27:27.961Z,19.50
2022-09-10T04:28:08.033Z,19.50
2022-09-10T04:28:48.095Z,19.40
2022-09-10T04:29:28.020Z,19.51
2022-09-10T04:30:09.005Z,19.52
2022-09-10T04:30:51.197Z,19.53
2022-09-10T04:31:32.078Z,19.55
2022-09-10T04:32:12.029Z,19.55
2022-09-10T04:32:51.966Z,19.56
2022-09-10T04:33:33.212Z,19.52
2022-09-10T04:34:14.017Z,19.55
2022-09-10T04:34:54.981Z,19.57
2022-09-10T04:35:35.980Z,19.55
2022-09-10T04:36:30.023Z,19.59
2022-09-10T04:37:23.955Z,19.60
2022-09-10T04:38:18.005Z,19.57
2022-09-10T04:39:11.966Z,19.62
2022-09-10T04:39:51.999Z,19.57
2022-09-10T04:40:32.115Z,19.57
2022-09-10T04:41:12.997Z,19.57
2022-09-10T04:41:53.077Z,19.60
2022-09-10T04:42:35.004Z,19.55
2022-09-10T04:43:15.182Z,19.52
2022-09-10T04:43:55.918Z,19.56
2022-09-10T04:44:35.996Z,19.59
2022-09-10T04:45:10.089Z,19.62
2022-09-10T04:45:57.013Z,19.61
2022-09-10T04:46:32.040Z,19.63
2022-09-10T04:47:19.938Z,19.62
2022-09-10T04:47:54.310Z,19.60
2022-09-10T04:48:41.935Z,19.60
2022-09-10T04:49:16.039Z,19.57
2022-09-10T04:49:56.039Z,19.56
2022-09-10T04:50:35.988Z,19.56
2022-09-10T04:51:19.996Z,19.53
2022-09-10T04:52:00.016Z,19.57
2022-09-10T04:52:41.001Z,19.56
2022-09-10T04:53:21.655Z,19.59
2022-09-10T04:54:01.944Z,19.53
2022-09-10T04:54:42.068Z,19.59
2022-09-10T04:55:22.999Z,19.54
2022-09-10T04:56:03.066Z,19.57
2022-09-10T04:56:42.909Z,19.60
2022-09-10T04:57:23.684Z,19.63
2022-09-10T04:58:03.966Z,19.62
2022-09-10T04:58:44.725Z,19.62
2022-09-10T04:59:25.009Z,19.57
2022-09-10T05:00:06.987Z,19.47
2022-09-10T05:00:48.020Z,19.57
2022-09-10T05:01:28.878Z,19.57
2022-09-10T05:02:09.965Z,19.54
2022-09-10T05:02:50.965Z,19.61
2022-09-10T05:03:31.009Z,19.60
2022-09-10T05:04:11.094Z,19.64
2022-09-10T05:04:50.945Z,19.66
2022-09-10T05:05:31.061Z,19.64
2022-09-10T05:06:11.946Z,19.66
2022-09-10T05:06:53.258Z,19.69
2022-09-10T05:07:32.924Z,19.60
2022-09-10T05:08:13.206Z,19.69
2022-09-10T05:08:52.997Z,19.63
2022-09-10T05:09:33.778Z,19.69
2022-09-10T05:10:17.038Z,19.72
2022-09-10T05:10:57.018Z,19.73
2022-09-10T05:11:38.172Z,19.62
2022-09-10T05:12:19.757Z,19.60
2022-09-10T05:13:01.949Z,19.51
2022-09-10T05:13:43.129Z,19.68
2022-09-10T05:14:22.922Z,19.61
2022-09-10T05:15:03.283Z,19.60
2022-09-10T05:15:43.937Z,19.60
2022-09-10T05:16:24.083Z,19.57
2022-09-10T05:17:04.012Z,19.57
2022-09-10T05:17:44.102Z,19.65
2022-09-10T05:18:23.937Z,19.60
2022-09-10T05:19:04.030Z,19.64
2022-09-10T05:19:43.917Z,19.58
2022-09-10T05:20:24.111Z,19.68
2022-09-10T05:21:03.934Z,19.69
2022-09-10T05:21:44.006Z,19.68
2022-09-10T05:22:23.928Z,19.67
2022-09-10T05:23:03.984Z,19.68
2022-09-10T05:23:45.949Z,19.64
2022-09-10T05:24:26.979Z,19.66
2022-09-10T05:25:07.916Z,19.62
2022-09-10T05:25:51.403Z,19.71
2022-09-10T05:26:31.952Z,19.68
2022-09-10T05:27:12.116Z,19.70
2022-09-10T05:27:52.961Z,19.71
2022-09-10T05:28:32.966Z,19.73
2022-09-10T05:29:12.908Z,19.73
2022-09-10T05:29:53.004Z,19.69
2022-09-10T05:30:33.905Z,19.70
2022-09-10T05:31:14.012Z,19.73
2022-09-10T05:31:54.964Z,19.72
2022-09-10T05:32:35.039Z,19.70
2022-09-10T05:33:15.247Z,19.68
2022-09-10T05:34:01.104Z,19.73
2022-09-10T05:34:41.969Z,19.69
2022-09-10T05:35:21.940Z,19.73
2022-09-10T05:36:01.885Z,19.65
2022-09-10T05:36:41.978Z,19.67
2022-09-10T05:37:23.975Z,19.60
2022-09-10T05:38:03.956Z,19.63
2022-09-10T05:38:46.137Z,19.65
2022-09-10T05:39:27.024Z,19.56
2022-09-10T05:40:06.950Z,19.53
2022-09-10T05:40:48.976Z,19.40
2022-09-10T05:41:29.883Z,19.57
2022-09-10T05:42:09.991Z,19.51
2022-09-10T05:42:49.895Z,19.59
2022-09-10T05:43:30.016Z,19.59
2022-09-10T05:44:11.983Z,19.57
2022-09-10T05:44:51.978Z,19.63
2022-09-10T05:45:32.947Z,19.60
2022-09-10T05:46:14.032Z,19.53
2022-09-10T05:46:54.891Z,19.54
2022-09-10T05:47:35.400Z,19.51
2022-09-10T05:48:15.909Z,19.53
2022-09-10T05:48:55.981Z,19.57
2022-09-10T05:49:38.983Z,19.52
2022-09-10T05:50:19.285Z,19.54
2022-09-10T05:50:59.930Z,19.42
2022-09-10T05:51:40.042Z,19.55
2022-09-10T05:52:19.921Z,19.57
2022-09-10T05:53:01.277Z,19.43
2022-09-10T05:53:41.893Z,19.41
2022-09-10T05:54:22.174Z,19.51
2022-09-10T05:55:02.959Z,19.35
2022-09-10T05:55:43.966Z,19.40
2022-09-10T05:56:23.942Z,19.42
2022-09-10T05:57:04.002Z,19.34
2022-09-10T05:57:43.912Z,19.30
2022-09-10T05:58:24.019Z,19.26
2022-09-10T05:59:04.953Z,19.27
2022-09-10T05:59:46.196Z,19.27
2022-09-10T06:00:27.053Z,19.29
2022-09-10T06:01:07.898Z,19.28
2022-09-10T06:01:47.886Z,19.27
2022-09-10T06:02:29.507Z,19.28
2022-09-10T06:03:12.022Z,19.15
2022-09-10T06:03:52.102Z,19.17
2022-09-10T06:04:32.912Z,19.17
2022-09-10T06:05:13.348Z,19.17
2022-09-10T06:05:57.981Z,19.20
2022-09-10T06:06:37.964Z,19.24
2022-09-10T06:07:18.847Z,19.21
2022-09-10T06:07:58.959Z,19.17
2022-09-10T06:08:38.937Z,19.18
2022-09-10T06:09:19.399Z,19.23
2022-09-10T06:09:58.869Z,19.21
2022-09-10T06:10:39.140Z,19.23
2022-09-10T06:11:19.906Z,19.28
2022-09-10T06:11:59.935Z,19.28
2022-09-10T06:12:40.873Z,19.28
2022-09-10T06:13:21.269Z,19.30
2022-09-10T06:14:00.890Z,19.33
2022-09-10T06:14:41.928Z,19.32
2022-09-10T06:15:22.888Z,19.35
2022-09-10T06:16:03.358Z,19.35
2022-09-10T06:16:42.928Z,19.33
2022-09-10T06:17:23.957Z,19.35
2022-09-10T06:18:07.965Z,19.36
2022-09-10T06:18:49.008Z,19.43
2022-09-10T06:19:28.854Z,19.36
2022-09-10T06:20:09.473Z,19.44
2022-09-10T06:20:50.040Z,19.44
2022-09-10T06:21:29.986Z,19.48
2022-09-10T06:22:09.945Z,19.41
2022-09-10T06:22:50.031Z,19.49
2022-09-10T06:23:29.915Z,19.52
2022-09-10T06:24:10.075Z,19.53
2022-09-10T06:24:49.842Z,19.52
2022-09-10T06:25:31.125Z,19.61
2022-09-10T06:26:14.849Z,19.59
2022-09-10T06:26:55.976Z,19.58
2022-09-10T06:27:35.924Z,19.64
2022-09-10T06:28:16.042Z,19.63
2022-09-10T06:28:55.853Z,19.65
2022-09-10T06:29:38.922Z,19.69
2022-09-10T06:30:20.847Z,19.72
2022-09-10T06:31:01.095Z,19.69
2022-09-10T06:31:41.858Z,19.69
2022-09-10T06:32:21.988Z,19.69
2022-09-10T06:33:02.903Z,19.69
2022-09-10T06:33:42.906Z,19.62
2022-09-10T06:34:25.835Z,19.60
2022-09-10T06:35:05.994Z,19.56
2022-09-10T06:35:45.849Z,19.61
2022-09-10T06:36:28.476Z,19.56
2022-09-10T06:37:10.841Z,19.68
2022-09-10T06:37:50.917Z,19.60
2022-09-10T06:38:32.146Z,19.62
2022-09-10T06:39:11.956Z,19.63
2022-09-10T06:39:52.911Z,19.61
2022-09-10T06:40:33.975Z,19.71
2022-09-10T06:41:20.912Z,19.68
2022-09-10T06:42:01.194Z,19.72
2022-09-10T06:42:40.864Z,19.75
2022-09-10T06:43:21.193Z,19.72
2022-09-10T06:44:01.057Z,19.65
2022-09-10T06:44:40.925Z,19.58
2022-09-10T06:45:21.861Z,19.69
2022-09-10T06:46:01.993Z,19.72
2022-09-10T06:48:48.197Z,19.75
2022-09-10T06:49:29.869Z,19.71
2022-09-10T06:50:04.407Z,19.75
2022-09-10T06:51:05.846Z,19.69
2022-09-10T06:51:39.933Z,19.72
2022-09-10T06:52:26.829Z,19.64
2022-09-10T06:53:02.840Z,19.67
2022-09-10T06:53:52.846Z,19.69
2022-09-10T06:54:26.925Z,19.54
2022-09-10T06:55:06.898Z,19.57
2022-09-10T06:55:46.930Z,19.70
2022-09-10T06:56:27.844Z,19.69
2022-09-10T06:57:07.923Z,19.71
2022-09-10T06:57:47.837Z,19.72
2022-09-10T06:58:29.916Z,19.67
2022-09-10T06:59:09.827Z,19.70
2022-09-10T06:59:49.897Z,19.61
2022-09-10T07:00:29.858Z,19.74
2022-09-10T07:01:23.819Z,19.76
2022-09-10T07:02:04.842Z,19.65
2022-09-10T07:02:44.909Z,19.73
2022-09-10T07:03:27.824Z,19.74
2022-09-10T07:04:09.370Z,19.77
2022-09-10T07:04:49.829Z,19.73
2022-09-10T07:05:36.876Z,19.67
2022-09-10T07:06:31.826Z,19.79
2022-09-10T07:07:26.821Z,19.72
2022-09-10T07:08:20.859Z,19.65
2022-09-10T07:09:15.828Z,19.68
2022-09-10T07:10:09.826Z,19.74
2022-09-10T07:10:56.869Z,19.61
2022-09-10T07:11:33.368Z,19.66
2022-09-10T07:12:20.804Z,19.58
2022-09-10T07:12:54.887Z,19.60
2022-09-10T07:13:41.814Z,19.76
2022-09-10T07:14:19.895Z,19.72
2022-09-10T07:15:06.813Z,19.78
2022-09-10T07:15:40.894Z,19.75
2022-09-10T07:16:27.867Z,19.87
2022-09-10T07:17:07.945Z,19.84
2022-09-10T07:17:48.825Z,19.81
2022-09-10T07:18:28.884Z,19.82
2022-09-10T07:19:09.801Z,19.85
2022-09-10T07:19:50.003Z,19.91
2022-09-10T07:20:31.866Z,19.89
2022-09-10T07:21:20.940Z,19.87
2022-09-10T07:22:00.873Z,19.89
2022-09-10T07:22:43.715Z,19.89
2022-09-10T07:23:26.836Z,19.89
2022-09-10T07:24:07.902Z,19.87
2022-09-10T07:24:47.844Z,19.87
2022-09-10T07:25:29.924Z,19.86
2022-09-10T07:26:16.798Z,19.79
2022-09-10T07:26:57.078Z,19.81
2022-09-10T07:27:36.878Z,19.80
2022-09-10T07:28:21.868Z,19.83
2022-09-10T07:29:04.838Z,19.86
2022-09-10T07:29:44.953Z,19.84
2022-09-10T07:30:25.844Z,19.88
2022-09-10T07:31:05.940Z,19.91
2022-09-10T07:31:47.809Z,19.88
2022-09-10T07:32:29.671Z,19.89
2022-09-10T07:33:09.805Z,19.89
2022-09-10T07:33:51.295Z,19.83
2022-09-10T07:34:31.817Z,19.78
2022-09-10T07:35:13.009Z,19.88
2022-09-10T07:35:53.840Z,19.89
2022-09-10T07:36:35.985Z,19.94
2022-09-10T07:37:16.848Z,19.99
2022-09-10T07:37:56.915Z,19.98
2022-09-10T07:38:38.059Z,19.95
2022-09-10T07:39:22.329Z,19.99
2022-09-10T07:40:05.898Z,20.05
2022-09-10T07:40:48.324Z,20.10
2022-09-10T07:41:28.818Z,20.14
2022-09-10T07:42:10.441Z,20.14
2022-09-10T07:42:51.852Z,20.09
2022-09-10T07:43:31.911Z,20.10
2022-09-10T07:44:12.916Z,20.14
2022-09-10T07:44:54.946Z,20.11
2022-09-10T07:45:36.870Z,20.11
2022-09-10T07:46:23.139Z,20.05
2022-09-10T07:47:02.834Z,20.10
2022-09-10T07:47:47.274Z,20.03
2022-09-10T07:48:27.772Z,20.12
2022-09-10T07:49:08.973Z,19.98
2022-09-10T07:49:50.937Z,20.05
2022-09-10T07:50:30.948Z,20.06
2022-09-10T07:51:14.868Z,20.11
2022-09-10T07:51:59.661Z,20.10
2022-09-10T07:52:41.878Z,20.07
2022-09-10T07:53:21.991Z,19.99
2022-09-10T07:54:05.951Z,20.06
2022-09-10T07:54:46.937Z,19.99
2022-09-10T07:55:29.138Z,20.04
2022-09-10T07:56:12.971Z,20.09
2022-09-10T07:56:54.865Z,20.16
2022-09-10T07:57:34.825Z,20.12
2022-09-10T07:58:16.835Z,20.06
2022-09-10T07:59:02.757Z,19.89
2022-09-10T07:59:44.017Z,20.09
2022-09-10T08:00:26.174Z,20.13
2022-09-10T08:01:06.923Z,20.08
2022-09-10T08:01:47.962Z,20.15
2022-09-10T08:02:29.040Z,20.17
2022-09-10T08:03:09.506Z,20.19
2022-09-10T08:03:54.089Z,20.17
2022-09-10T08:04:37.905Z,20.23
2022-09-10T08:05:18.873Z,20.25
2022-09-10T08:05:58.931Z,20.18
2022-09-10T08:06:40.936Z,20.13
2022-09-10T08:07:21.908Z,20.28
2022-09-10T08:08:03.702Z,20.30
2022-09-10T08:08:46.181Z,20.32
2022-09-10T08:09:25.891Z,20.14
2022-09-10T08:10:07.660Z,20.25
2022-09-10T08:10:48.833Z,20.29
2022-09-10T08:11:29.165Z,20.29
2022-09-10T08:12:09.853Z,20.29
2022-09-10T08:12:49.868Z,20.24
2022-09-10T08:13:31.837Z,20.29
2022-09-10T08:14:13.342Z,20.34
2022-09-10T08:14:54.853Z,20.32
2022-09-10T08:15:36.003Z,20.35
2022-09-10T08:16:19.789Z,20.31
2022-09-10T08:17:01.157Z,20.33
2022-09-10T08:17:42.790Z,20.31
2022-09-10T08:18:22.985Z,20.29
2022-09-10T08:19:03.797Z,20.33
2022-09-10T08:19:43.989Z,20.33
2022-09-10T08:20:23.781Z,20.37
2022-09-10T08:21:03.932Z,20.36
2022-09-10T08:21:43.743Z,20.27
2022-09-10T08:22:23.829Z,20.31
2022-09-10T08:23:04.764Z,20.31
2022-09-10T08:23:44.856Z,20.30
2022-09-10T08:24:25.849Z,20.28
2022-09-10T08:25:05.898Z,20.32
2022-09-10T08:25:46.794Z,20.36
2022-09-10T08:26:27.908Z,20.39
2022-09-10T08:27:07.825Z,20.36
2022-09-10T08:27:47.835Z,20.41
2022-09-10T08:28:30.851Z,20.43
2022-09-10T08:29:10.958Z,20.53
2022-09-10T08:29:52.062Z,20.57
2022-09-10T08:30:32.221Z,20.61
2022-09-10T08:31:15.770Z,20.64
2022-09-10T08:31:55.837Z,20.60
2022-09-10T08:32:35.847Z,20.49
2022-09-10T08:33:16.816Z,20.53
2022-09-10T08:33:59.917Z,20.62
2022-09-10T08:34:40.888Z,20.70
2022-09-10T08:35:22.855Z,20.59
2022-09-10T08:36:10.113Z,20.71
2022-09-10T08:36:52.908Z,20.68
2022-09-10T08:37:34.252Z,20.53
2022-09-10T08:38:15.764Z,20.52
2022-09-10T08:39:00.850Z,20.50
2022-09-10T08:39:42.995Z,20.48
2022-09-10T08:40:23.748Z,20.55
2022-09-10T08:41:05.788Z,20.63
2022-09-10T08:41:48.790Z,20.70
2022-09-10T08:42:37.817Z,20.71
2022-09-10T08:43:18.906Z,20.76
2022-09-10T08:44:19.785Z,20.83
2022-09-10T08:45:17.785Z,20.84
2022-09-10T08:45:55.153Z,20.89
2022-09-10T08:47:01.849Z,20.87
2022-09-10T08:47:58.824Z,20.90
2022-09-10T08:48:47.716Z,20.94
2022-09-10T08:49:43.851Z,20.90
2022-09-10T08:51:02.894Z,20.75
2022-09-10T08:51:52.953Z,20.71
2022-09-10T08:53:00.833Z,20.87
2022-09-10T08:53:56.862Z,21.01
2022-09-10T08:54:54.065Z,20.97
2022-09-10T08:55:38.003Z,21.01
2022-09-10T08:56:24.858Z,21.12
2022-09-10T08:57:07.966Z,21.10
2022-09-10T08:57:55.716Z,21.11
2022-09-10T08:59:32.513Z,21.17
2022-09-10T09:00:18.801Z,21.03
2022-09-10T09:01:05.007Z,21.19
2022-09-10T09:01:56.838Z,21.21
2022-09-10T09:03:09.902Z,21.22
2022-09-10T09:03:51.802Z,21.16
2022-09-10T09:04:51.938Z,21.27
2022-09-10T09:05:32.808Z,21.30
2022-09-10T09:06:25.086Z,21.17
2022-09-10T09:07:09.756Z,21.16
2022-09-10T09:07:50.941Z,21.15
2022-09-10T09:08:34.695Z,21.24
2022-09-10T09:09:16.826Z,21.16
2022-09-10T09:09:58.692Z,21.25
2022-09-10T09:10:54.758Z,21.26
2022-09-10T09:11:55.780Z,21.20
2022-09-10T09:13:15.854Z,21.26
2022-09-10T09:14:12.905Z,21.38
2022-09-10T09:14:56.396Z,21.34
2022-09-10T09:16:03.831Z,21.35
2022-09-10T09:17:00.009Z,21.34
2022-09-10T09:17:54.998Z,21.18
2022-09-10T09:19:02.730Z,21.36
2022-09-10T09:19:57.902Z,21.35
2022-09-10T09:20:50.168Z,21.47
2022-09-10T09:21:46.752Z,21.46
2022-09-10T09:22:39.883Z,21.48
2022-09-10T09:23:21.434Z,21.55
2022-09-10T09:24:13.308Z,21.58
2022-09-10T09:25:13.824Z,21.56
2022-09-10T09:25:56.443Z,21.59
2022-09-10T09:26:42.765Z,21.62
2022-09-10T09:27:26.660Z,21.62
2022-09-10T09:28:00.657Z,21.62
2022-09-10T09:29:14.729Z,21.52
2022-09-10T09:30:06.773Z,21.54
2022-09-10T09:30:49.289Z,21.59
2022-09-10T09:31:33.734Z,21.57
2022-09-10T09:32:10.957Z,21.60
2022-09-10T09:32:46.801Z,21.63
2022-09-10T09:33:29.685Z,21.61
2022-09-10T09:34:45.813Z,21.61
2022-09-10T09:35:33.388Z,21.63
2022-09-10T09:36:21.822Z,21.68