createdAt,value
2023-04-18T00:01:26.535Z,7.84
2023-04-18T00:03:54.833Z,7.83
2023-04-18T00:06:23.390Z,7.82
2023-04-18T00:08:51.634Z,7.82
2023-04-18T00:11:19.724Z,7.84
2023-04-18T00:13:47.941Z,7.84
2023-04-18T00:16:16.096Z,7.81
2023-04-18T00:18:44.356Z,7.86
2023-04-18T00:21:13.576Z,7.87
2023-04-18T00:23:41.824Z,7.88
2023-04-18T00:26:09.987Z,7.89
2023-04-18T00:28:38.321Z,7.91
2023-04-18T00:31:06.576Z,7.94
2023-04-18T00:33:34.948Z,7.96
2023-04-18T00:36:03.634Z,7.98
2023-04-18T00:38:31.805Z,7.99
2023-04-18T00:40:59.904Z,8.00
2023-04-18T00:43:28.356Z,8.00
2023-04-18T00:45:57.280Z,8.03
2023-04-18T00:48:26.068Z,7.98
2023-04-18T00:50:56.069Z,8.03
2023-04-18T00:53:24.361Z,7.96
2023-04-18T00:55:53.385Z,8.03
2023-04-18T00:58:21.611Z,8.05
2023-04-18T01:00:50.201Z,7.94
2023-04-18T01:03:18.607Z,8.06
2023-04-18T01:05:47.525Z,8.07
2023-04-18T01:08:16.397Z,8.08
2023-04-18T01:10:45.316Z,8.09
2023-04-18T01:13:18.332Z,8.10
2023-04-18T01:15:48.900Z,8.11
2023-04-18T01:18:18.079Z,8.10
2023-04-18T01:20:49.919Z,8.12
2023-04-18T01:23:19.485Z,8.13
2023-04-18T01:25:51.179Z,8.13
2023-04-18T01:28:23.907Z,8.13
2023-04-18T01:30:52.191Z,8.09
2023-04-18T01:33:20.715Z,8.10
2023-04-18T01:35:50.026Z,8.08
2023-04-18T01:38:18.129Z,8.05
2023-04-18T01:40:46.472Z,7.95
2023-04-18T01:43:16.453Z,8.00
2023-04-18T01:45:44.687Z,7.83
2023-04-18T01:48:12.750Z,7.96
2023-04-18T01:50:43.009Z,7.95
2023-04-18T01:53:12.018Z,7.95
2023-04-18T01:55:40.272Z,7.94
2023-04-18T01:58:08.402Z,7.89
2023-04-18T02:00:37.491Z,7.90
2023-04-18T02:03:06.690Z,7.90
2023-04-18T02:05:36.567Z,7.90
2023-04-18T02:08:04.767Z,7.89
2023-04-18T02:10:32.913Z,7.89
2023-04-18T02:13:01.077Z,7.88
2023-04-18T02:15:29.334Z,7.88
2023-04-18T02:18:00.183Z,7.88
2023-04-18T02:20:31.845Z,7.89
2023-04-18T02:23:03.493Z,7.90
2023-04-18T02:25:31.730Z,7.89
2023-04-18T02:28:00.036Z,7.92
2023-04-18T02:30:28.458Z,7.93
2023-04-18T02:32:59.623Z,7.95
2023-04-18T02:35:28.059Z,7.94
2023-04-18T02:37:56.545Z,7.92
2023-04-18T02:40:24.727Z,8.04
2023-04-18T02:42:52.837Z,8.07
2023-04-18T02:45:21.295Z,8.10
2023-04-18T02:47:55.538Z,8.14
2023-04-18T02:50:25.325Z,8.16
2023-04-18T02:52:54.868Z,8.18
2023-04-18T02:55:24.612Z,8.20
2023-04-18T02:57:53.872Z,8.21
2023-04-18T03:00:37.298Z,8.23
2023-04-18T03:03:17.590Z,8.25
2023-04-18T03:06:05.688Z,8.25
2023-04-18T03:08:33.943Z,8.26
2023-04-18T03:11:02.137Z,8.28
2023-04-18T03:13:31.149Z,8.25
2023-04-18T03:15:59.597Z,8.29
2023-04-18T03:18:28.253Z,8.29
2023-04-18T03:20:58.080Z,8.29
2023-04-18T03:23:26.617Z,8.29
2023-04-18T03:25:54.809Z,8.29
2023-04-18T03:28:23.931Z,8.29
2023-04-18T03:30:52.090Z,8.30
2023-04-18T03:33:20.249Z,8.29
2023-04-18T03:35:48.768Z,8.29
2023-04-18T03:38:16.908Z,8.30
2023-04-18T03:40:45.136Z,8.29
2023-04-18T03:43:23.116Z,8.28
2023-04-18T03:45:51.428Z,8.27
2023-04-18T03:48:19.804Z,8.28
2023-04-18T03:50:48.289Z,8.28
2023-04-18T03:53:16.941Z,8.28
2023-04-18T03:55:45.093Z,8.21
2023-04-18T03:58:14.331Z,8.27
2023-04-18T04:00:42.816Z,8.24
2023-04-18T04:03:11.418Z,8.22
2023-04-18T04:05:41.249Z,8.20
2023-04-18T04:08:09.576Z,8.19
2023-04-18T04:10:37.738Z,8.17
2023-04-18T04:13:06.003Z,8.17
2023-04-18T04:15:38.184Z,8.17
2023-04-18T04:18:09.012Z,8.16
2023-04-18T04:20:39.469Z,8.10
2023-04-18T04:23:12.022Z,8.16
2023-04-18T04:25:40.634Z,8.15
2023-04-18T04:28:16.431Z,8.16
2023-04-18T04:30:53.907Z,8.17
2023-04-18T04:33:28.709Z,8.20
2023-04-18T04:36:01.410Z,8.20
2023-04-18T04:38:31.164Z,8.23
2023-04-18T04:40:59.857Z,8.24
2023-04-18T04:43:29.043Z,8.26
2023-04-18T04:45:57.817Z,8.30
2023-04-18T04:48:26.234Z,8.33
2023-04-18T04:50:59.604Z,8.38
2023-04-18T04:53:32.297Z,8.44
2023-04-18T04:56:01.903Z,8.49
2023-04-18T04:58:30.297Z,8.54
2023-04-18T05:01:01.456Z,8.61
2023-04-18T05:03:29.988Z,8.69
2023-04-18T05:05:58.712Z,8.79
2023-04-18T05:08:26.914Z,8.89
2023-04-18T05:10:55.877Z,8.97
2023-04-18T05:13:24.108Z,9.10
2023-04-18T05:15:52.710Z,9.19
2023-04-18T05:18:21.012Z,9.29
2023-04-18T05:20:49.471Z,9.36
2023-04-18T05:23:17.556Z,9.54
2023-04-18T05:25:45.733Z,9.58
2023-04-18T05:28:13.862Z,9.76
2023-04-18T05:30:42.158Z,9.85
2023-04-18T05:33:10.294Z,9.93
2023-04-18T05:35:38.565Z,9.99
2023-04-18T05:38:06.644Z,10.06
2023-04-18T05:40:35.172Z,10.13
2023-04-18T05:43:03.290Z,10.20
2023-04-18T05:45:31.447Z,10.30
2023-04-18T05:47:59.566Z,10.40
2023-04-18T05:50:27.773Z,10.50
2023-04-18T05:52:59.398Z,10.64
2023-04-18T05:55:27.540Z,10.81
2023-04-18T05:57:55.884Z,10.94
2023-04-18T06:00:24.358Z,11.06
2023-04-18T06:02:52.860Z,11.19
2023-04-18T06:05:21.510Z,11.29
2023-04-18T06:07:49.705Z,11.38
2023-04-18T06:10:18.002Z,11.49
2023-04-18T06:12:46.123Z,11.62
2023-04-18T06:15:14.273Z,11.72
2023-04-18T06:17:42.412Z,11.82
2023-04-18T06:20:11.102Z,11.91
2023-04-18T06:22:39.284Z,12.02
2023-04-18T06:25:10.070Z,12.07
2023-04-18T06:27:38.437Z,12.08
2023-04-18T06:30:08.105Z,12.04
2023-04-18T06:32:36.329Z,12.12
2023-04-18T06:35:04.828Z,12.04
2023-04-18T06:37:33.085Z,12.08
2023-04-18T06:40:01.389Z,12.07
2023-04-18T06:42:29.552Z,12.07
2023-04-18T06:44:57.627Z,12.04
2023-04-18T06:47:26.025Z,12.04
2023-04-18T06:49:54.188Z,11.96
2023-04-18T06:52:22.418Z,12.04
2023-04-18T06:54:50.819Z,12.07
2023-04-18T06:57:19.114Z,12.10
2023-04-18T06:59:47.234Z,12.12
2023-04-18T07:02:15.672Z,12.13
2023-04-18T07:04:44.046Z,12.13
2023-04-18T07:07:12.208Z,12.14
2023-04-18T07:09:40.302Z,12.13
2023-04-18T07:12:08.485Z,12.14
2023-04-18T07:14:36.683Z,12.15
2023-04-18T07:17:05.239Z,12.17
2023-04-18T07:19:33.430Z,12.23
2023-04-18T07:22:01.533Z,12.24
2023-04-18T07:24:29.947Z,12.24
2023-04-18T07:26:58.210Z,12.25
2023-04-18T07:29:27.796Z,12.24
2023-04-18T07:31:56.722Z,12.29
2023-04-18T07:34:27.216Z,12.35
2023-04-18T07:36:57.124Z,12.37
2023-04-18T07:39:25.246Z,12.40
2023-04-18T07:41:53.424Z,12.44
2023-04-18T07:44:22.333Z,12.48
2023-04-18T07:46:50.414Z,12.53
2023-04-18T07:49:18.609Z,12.59
2023-04-18T07:51:46.746Z,12.61
2023-04-18T07:54:15.068Z,12.62
2023-04-18T07:56:43.236Z,12.67
2023-04-18T07:59:11.718Z,12.70
2023-04-18T08:01:39.844Z,12.74
2023-04-18T08:04:08.254Z,12.80
2023-04-18T08:06:36.518Z,12.85
2023-04-18T08:09:06.040Z,12.93
2023-04-18T08:11:34.453Z,13.03
2023-04-18T08:14:02.678Z,13.16
2023-04-18T08:16:30.917Z,13.34
2023-04-18T08:18:59.096Z,13.50
2023-04-18T08:21:27.220Z,13.63
2023-04-18T08:23:55.699Z,13.75
2023-04-18T08:26:23.825Z,13.87
2023-04-18T08:28:51.994Z,13.99
2023-04-18T08:31:20.298Z,14.10
2023-04-18T08:33:48.454Z,14.13
2023-04-18T08:36:16.668Z,14.14
2023-04-18T08:38:45.114Z,14.08
2023-04-18T08:41:13.589Z,14.15
2023-04-18T08:43:41.825Z,14.22
2023-04-18T08:46:10.187Z,14.34
2023-04-18T08:48:38.577Z,14.45
2023-04-18T08:51:07.186Z,14.43
2023-04-18T08:53:36.078Z,14.59
2023-04-18T08:56:05.654Z,14.66
2023-04-18T08:58:34.983Z,14.78
2023-04-18T09:01:03.472Z,14.97
2023-04-18T09:03:42.481Z,15.10
2023-04-18T09:06:22.134Z,15.03
2023-04-18T09:08:59.216Z,14.87
2023-04-18T09:11:29.981Z,14.70
2023-04-18T09:13:59.129Z,14.77
2023-04-18T09:16:28.181Z,14.87
2023-04-18T09:19:14.621Z,14.97
2023-04-18T09:21:48.920Z,14.89
2023-04-18T09:24:21.121Z,14.65
2023-04-18T09:26:50.586Z,14.46
2023-04-18T09:29:22.748Z,14.54
2023-04-18T09:32:02.106Z,14.35
2023-04-18T09:34:30.584Z,14.39
2023-04-18T09:37:17.154Z,14.59
2023-04-18T09:39:45.609Z,15.03
2023-04-18T09:42:14.129Z,15.58
2023-04-18T09:44:58.610Z,16.01
2023-04-18T09:47:28.467Z,15.90
2023-04-18T09:49:56.772Z,15.88
2023-04-18T09:52:28.637Z,16.06
2023-04-18T09:55:00.232Z,16.44
2023-04-18T09:57:30.595Z,16.95
2023-04-18T10:00:27.396Z,16.69
2023-04-18T10:03:05.338Z,16.32
2023-04-18T10:05:39.452Z,15.74
2023-04-18T10:08:09.575Z,15.53
2023-04-18T10:10:39.098Z,15.92
2023-04-18T10:13:11.297Z,15.57
2023-04-18T10:15:40.704Z,15.23
2023-04-18T10:18:14.251Z,15.12
2023-04-18T10:20:42.713Z,15.69
2023-04-18T10:23:34.851Z,15.73
2023-04-18T10:26:05.274Z,16.35
2023-04-18T10:28:58.858Z,17.07
2023-04-18T10:31:28.721Z,17.04
2023-04-18T10:34:05.297Z,16.93
2023-04-18T10:36:34.177Z,16.91
2023-04-18T10:39:25.636Z,16.85
2023-04-18T10:41:54.200Z,16.56
2023-04-18T10:44:23.216Z,16.35
2023-04-18T10:46:51.978Z,16.36
2023-04-18T10:49:21.959Z,16.94
2023-04-18T10:52:02.209Z,17.16
2023-04-18T10:54:58.426Z,17.06
2023-04-18T10:57:40.507Z,17.04
2023-04-18T11:00:14.082Z,17.41
2023-04-18T11:02:48.484Z,17.63
2023-04-18T11:05:21.894Z,17.45
2023-04-18T11:07:50.397Z,17.33
2023-04-18T11:10:24.655Z,17.53
2023-04-18T11:12:55.890Z,17.40
2023-04-18T11:15:25.588Z,17.46
2023-04-18T11:18:00.985Z,17.81
2023-04-18T11:20:37.199Z,18.02
2023-04-18T11:23:20.620Z,17.95
2023-04-18T11:25:54.596Z,17.72
2023-04-18T11:28:25.088Z,17.58
2023-04-18T11:30:58.437Z,17.81
2023-04-18T11:33:29.628Z,18.20
2023-04-18T11:36:01.070Z,18.23
2023-04-18T11:38:33.990Z,18.28
2023-04-18T11:41:05.381Z,18.53
2023-04-18T11:43:33.871Z,18.78
2023-04-18T11:46:02.079Z,18.67
2023-04-18T11:48:43.399Z,18.48
2023-04-18T11:51:46.401Z,18.65
2023-04-18T11:54:38.248Z,18.18
2023-04-18T11:57:07.277Z,17.86
2023-04-18T11:59:36.459Z,17.73
2023-04-18T12:02:15.251Z,17.50
2023-04-18T12:04:59.310Z,17.71
2023-04-18T12:07:35.023Z,17.82
2023-04-18T12:10:08.280Z,17.85
2023-04-18T12:12:36.815Z,18.19
2023-04-18T12:15:09.647Z,18.46
2023-04-18T12:17:38.429Z,18.23
2023-04-18T12:20:10.945Z,18.07
2023-04-18T12:22:39.042Z,17.71
2023-04-18T12:25:12.757Z,17.36
2023-04-18T12:28:10.459Z,16.99
2023-04-18T12:30:38.533Z,16.40
2023-04-18T12:33:06.776Z,16.03
2023-04-18T12:35:35.694Z,16.04
2023-04-18T12:38:06.013Z,16.18
2023-04-18T12:40:34.295Z,16.10
2023-04-18T12:43:03.780Z,15.85
2023-04-18T12:45:32.192Z,15.77
2023-04-18T12:48:00.481Z,15.62
2023-04-18T12:50:28.644Z,15.68
2023-04-18T12:52:58.523Z,16.12
2023-04-18T12:55:26.965Z,16.44
2023-04-18T12:57:55.651Z,16.56
2023-04-18T13:00:26.850Z,16.25
2023-04-18T13:02:55.425Z,15.90
2023-04-18T13:05:27.671Z,16.20
2023-04-18T13:08:08.453Z,16.61
2023-04-18T13:10:44.304Z,17.45
2023-04-18T13:13:12.457Z,18.02
2023-04-18T13:15:40.674Z,18.37
2023-04-18T13:18:08.889Z,18.07
2023-04-18T13:20:37.254Z,17.89
2023-04-18T13:23:05.676Z,17.91
2023-04-18T13:25:33.957Z,17.81
2023-04-18T13:28:02.161Z,17.75
2023-04-18T13:30:30.325Z,18.01
2023-04-18T13:32:58.513Z,18.37
2023-04-18T13:35:26.674Z,18.32
2023-04-18T13:37:54.768Z,17.74
2023-04-18T13:40:23.008Z,17.11
2023-04-18T13:43:00.755Z,16.53
2023-04-18T13:45:28.985Z,16.12
2023-04-18T13:47:57.200Z,15.77
2023-04-18T13:50:25.475Z,15.55
2023-04-18T13:52:54.800Z,15.32
2023-04-18T13:55:23.134Z,15.13
2023-04-18T13:57:51.355Z,15.05
2023-04-18T14:00:20.216Z,14.92
2023-04-18T14:02:49.711Z,14.85
2023-04-18T14:05:18.042Z,14.70
2023-04-18T14:07:46.378Z,14.46
2023-04-18T14:10:14.640Z,14.15
2023-04-18T14:12:49.022Z,14.00
2023-04-18T14:18:57.226Z,13.62
2023-04-18T14:21:26.449Z,13.51
2023-04-18T14:23:55.479Z,13.44
2023-04-18T14:26:23.684Z,13.37
2023-04-18T14:28:52.185Z,13.23
2023-04-18T14:31:20.468Z,13.02
2023-04-18T14:33:48.858Z,13.03
2023-04-18T14:36:17.272Z,12.98
2023-04-18T14:38:51.424Z,12.93
2023-04-18T14:41:19.653Z,12.97
2023-04-18T14:43:47.818Z,13.06
2023-04-18T14:46:16.810Z,13.24
2023-04-18T14:48:49.042Z,13.47
2023-04-18T14:51:17.274Z,13.86
2023-04-18T14:53:45.772Z,14.20
2023-04-18T14:56:14.855Z,14.44
2023-04-18T14:58:43.487Z,14.59
2023-04-18T15:01:11.678Z,14.74
2023-04-18T15:03:40.477Z,14.80
2023-04-18T15:06:08.823Z,14.74
2023-04-18T15:08:37.161Z,14.64
2023-04-18T15:11:09.672Z,14.51
2023-04-18T15:13:38.052Z,14.38
2023-04-18T15:16:07.186Z,14.27
2023-04-18T15:18:35.471Z,14.22
2023-04-18T15:21:03.703Z,14.15
2023-04-18T15:23:32.241Z,13.97
2023-04-18T15:26:00.422Z,13.80
2023-04-18T15:28:28.644Z,13.67
2023-04-18T15:30:56.745Z,13.57
2023-04-18T15:33:25.397Z,13.54
2023-04-18T15:35:55.739Z,13.50
2023-04-18T15:38:23.992Z,13.37
2023-04-18T15:40:52.174Z,13.27
2023-04-18T15:43:20.897Z,13.12
2023-04-18T15:45:51.100Z,12.97
2023-04-18T15:48:19.691Z,12.84
2023-04-18T15:50:52.340Z,12.72
2023-04-18T15:53:20.670Z,12.54
2023-04-18T15:55:48.853Z,12.33
2023-04-18T15:58:17.606Z,12.18
2023-04-18T16:00:46.461Z,12.05
2023-04-18T16:03:14.888Z,11.93
2023-04-18T16:05:43.111Z,11.83
2023-04-18T16:08:11.217Z,11.79
2023-04-18T16:10:39.565Z,11.72
2023-04-18T16:13:07.712Z,11.69
2023-04-18T16:15:35.918Z,11.61
2023-04-18T16:18:04.143Z,11.56
2023-04-18T16:20:33.514Z,11.50
2023-04-18T16:23:01.761Z,11.39
2023-04-18T16:25:29.974Z,11.27
2023-04-18T16:27:58.113Z,11.14
2023-04-18T16:30:26.211Z,11.01
2023-04-18T16:32:54.589Z,10.89
2023-04-18T16:35:23.070Z,10.79
2023-04-18T16:37:51.283Z,10.65
2023-04-18T16:40:19.579Z,10.48
2023-04-18T16:42:47.704Z,10.35
2023-04-18T16:45:17.416Z,10.24
2023-04-18T16:47:45.828Z,10.13
2023-04-18T16:50:14.202Z,9.96
2023-04-18T16:52:42.527Z,9.98
2023-04-18T16:55:11.206Z,9.97
2023-04-18T16:57:39.531Z,9.83
2023-04-18T17:00:10.047Z,9.82
2023-04-18T17:02:42.813Z,9.72
2023-04-18T17:05:11.344Z,9.68
2023-04-18T17:07:39.603Z,9.63
2023-04-18T17:10:09.930Z,9.51
2023-04-18T17:12:38.253Z,9.42
2023-04-18T17:15:07.296Z,9.34
2023-04-18T17:17:35.804Z,9.25
2023-04-18T17:20:07.094Z,9.18
2023-04-18T17:22:35.716Z,9.12
2023-04-18T17:25:04.325Z,8.94
2023-04-18T17:27:32.477Z,8.92
2023-04-18T17:30:00.640Z,8.84
2023-04-18T17:32:28.859Z,8.72
2023-04-18T17:34:57.372Z,8.58
2023-04-18T17:37:26.021Z,8.62
2023-04-18T17:39:54.732Z,8.49
2023-04-18T17:42:22.848Z,8.26
2023-04-18T17:44:50.987Z,8.22
2023-04-18T17:47:19.200Z,8.16
2023-04-18T17:49:47.334Z,8.10
2023-04-18T17:52:15.592Z,8.03
2023-04-18T17:54:44.012Z,7.95
2023-04-18T17:57:12.330Z,7.86
2023-04-18T17:59:40.711Z,7.76
2023-04-18T18:02:08.949Z,7.72
2023-04-18T18:04:41.779Z,7.66
2023-04-18T18:07:10.180Z,7.64
2023-04-18T18:09:38.626Z,7.51
2023-04-18T18:12:07.005Z,7.49
2023-04-18T18:14:35.099Z,7.49
2023-04-18T18:17:03.871Z,7.46
2023-04-18T18:19:32.171Z,7.41
2023-04-18T18:22:00.539Z,7.35
2023-04-18T18:24:28.760Z,7.31
2023-04-18T18:26:58.174Z,7.27
2023-04-18T18:29:26.354Z,7.26
2023-04-18T18:31:54.725Z,7.24
2023-04-18T18:34:22.929Z,7.24
2023-04-18T18:36:51.169Z,7.22
2023-04-18T18:39:20.082Z,7.23
2023-04-18T18:41:48.143Z,7.10
2023-04-18T18:44:16.481Z,7.16
2023-04-18T18:46:44.672Z,7.13
2023-04-18T18:49:13.201Z,7.06
2023-04-18T18:51:41.858Z,7.11
2023-04-18T18:54:10.032Z,7.09
2023-04-18T18:56:39.885Z,7.07
2023-04-18T18:59:08.073Z,7.04
2023-04-18T19:01:36.289Z,7.00
2023-04-18T19:04:05.251Z,6.94
2023-04-18T19:06:33.969Z,6.87
2023-04-18T19:09:02.068Z,6.84
2023-04-18T19:11:30.256Z,6.79
2023-04-18T19:13:58.352Z,6.74
2023-04-18T19:16:26.782Z,6.62
2023-04-18T19:18:54.937Z,6.66
2023-04-18T19:21:23.180Z,6.63
2023-04-18T19:23:51.348Z,6.60
2023-04-18T19:26:19.498Z,6.56
2023-04-18T19:28:47.653Z,6.50
2023-04-18T19:31:15.936Z,6.47
2023-04-18T19:33:44.180Z,6.43
2023-04-18T19:36:12.343Z,6.36
2023-04-18T19:38:40.590Z,6.31
2023-04-18T19:41:08.705Z,6.28
2023-04-18T19:43:38.543Z,6.23
2023-04-18T19:46:06.713Z,6.25
2023-04-18T19:48:34.913Z,6.21
2023-04-18T19:51:04.361Z,6.18
2023-04-18T19:53:32.559Z,6.16
2023-04-18T19:56:00.661Z,6.14
2023-04-18T19:58:49.358Z,6.10
2023-04-18T20:01:19.350Z,6.07
2023-04-18T20:03:48.070Z,6.05
2023-04-18T20:06:17.629Z,6.03
2023-04-18T20:08:46.313Z,6.00
2023-04-18T20:11:14.508Z,5.97
2023-04-18T20:13:42.852Z,5.95
2023-04-18T20:16:12.313Z,5.92
2023-04-18T20:18:41.720Z,5.90
2023-04-18T20:21:11.227Z,5.86
2023-04-18T20:23:42.159Z,5.84
2023-04-18T20:26:10.433Z,5.81
2023-04-18T20:28:38.597Z,5.79
2023-04-18T20:31:07.283Z,5.74
2023-04-18T20:33:36.649Z,5.72
2023-04-18T20:36:06.528Z,5.68
2023-04-18T20:38:34.782Z,5.67
2023-04-18T20:41:03.220Z,5.56
2023-04-18T20:43:37.455Z,5.62
2023-04-18T20:46:07.210Z,5.62
2023-04-18T20:48:35.691Z,5.61
2023-04-18T20:51:04.253Z,5.59
2023-04-18T20:53:32.529Z,5.57
2023-04-18T20:56:03.576Z,5.55
2023-04-18T20:58:31.975Z,5.53
2023-04-18T21:01:00.123Z,5.51
2023-04-18T21:03:28.395Z,5.50
2023-04-18T21:05:56.899Z,5.50
2023-04-18T21:08:25.149Z,5.49
2023-04-18T21:10:53.339Z,5.50
2023-04-18T21:13:21.605Z,5.50
2023-04-18T21:15:52.091Z,5.50
2023-04-18T21:18:20.321Z,5.50
2023-04-18T21:20:48.954Z,5.48
2023-04-18T21:23:17.107Z,5.48
2023-04-18T21:25:45.686Z,5.47
2023-04-18T21:28:13.902Z,5.46
2023-04-18T21:30:42.062Z,5.44
2023-04-18T21:33:10.364Z,5.37
2023-04-18T21:35:38.573Z,5.44
2023-04-18T21:38:06.729Z,5.43
2023-04-18T21:40:34.939Z,5.41
2023-04-18T21:43:03.067Z,5.40
2023-04-18T21:45:31.225Z,5.39
2023-04-18T21:47:59.409Z,5.40
2023-04-18T21:50:27.683Z,5.42
2023-04-18T21:52:55.802Z,5.44
2023-04-18T21:55:23.851Z,5.45
2023-04-18T21:57:52.024Z,5.42
2023-04-18T22:00:20.707Z,5.38
2023-04-18T22:02:49.022Z,5.37
2023-04-18T22:05:17.931Z,5.26
2023-04-18T22:07:57.514Z,5.33
2023-04-18T22:10:26.647Z,5.32
2023-04-18T22:12:54.785Z,5.30
2023-04-18T22:15:23.847Z,5.30
2023-04-18T22:17:52.094Z,5.30
2023-04-18T22:20:20.361Z,5.30
2023-04-18T22:22:48.450Z,5.14
2023-04-18T22:25:16.641Z,5.30
2023-04-18T22:27:46.427Z,5.29
2023-04-18T22:30:14.912Z,5.31
2023-04-18T22:32:43.248Z,5.27
2023-04-18T22:35:11.334Z,5.33
2023-04-18T22:37:39.598Z,5.32
2023-04-18T22:40:09.130Z,5.24
2023-04-18T22:42:38.712Z,5.33
2023-04-18T22:45:07.928Z,5.34
2023-04-18T22:47:36.216Z,5.34
2023-04-18T22:50:05.100Z,5.32
2023-04-18T22:52:34.272Z,5.33
2023-04-18T22:55:03.655Z,5.34
2023-04-18T22:57:32.042Z,5.36
2023-04-18T23:00:00.127Z,5.38
2023-04-18T23:02:28.531Z,5.39
2023-04-18T23:04:59.122Z,5.44
2023-04-18T23:07:27.378Z,5.46
2023-04-18T23:09:55.766Z,5.51
2023-04-18T23:12:24.137Z,5.54
2023-04-18T23:14:52.338Z,5.56
2023-04-18T23:17:21.105Z,5.59
2023-04-18T23:19:49.278Z,5.61
2023-04-18T23:22:17.623Z,5.64
2023-04-18T23:24:45.939Z,5.66
2023-04-18T23:27:14.309Z,5.72
2023-04-18T23:29:42.692Z,5.75
2023-04-18T23:32:10.811Z,5.78
2023-04-18T23:34:39.311Z,5.81
2023-04-18T23:37:09.742Z,5.84
2023-04-18T23:39:37.849Z,5.87
2023-04-18T23:42:06.010Z,5.89
2023-04-18T23:44:34.143Z,5.90
2023-04-18T23:47:02.489Z,5.93
2023-04-18T23:49:30.585Z,5.95
2023-04-18T23:51:58.697Z,5.94
2023-04-18T23:54:27.001Z,5.94
2023-04-18T23:56:55.176Z,5.95
2023-04-18T23:59:23.301Z,5.97
