createdAt,value
2023-02-03T00:01:38.770Z,4.50
2023-02-03T00:29:31.715Z,5.70
2023-02-03T00:32:08.292Z,5.17
2023-02-03T00:34:41.033Z,4.60
2023-02-03T00:37:10.035Z,4.50
2023-02-03T00:39:40.036Z,4.37
2023-02-03T00:42:11.927Z,4.07
2023-02-03T00:44:42.699Z,4.27
2023-02-03T00:47:19.187Z,4.20
2023-02-03T00:49:47.643Z,4.53
2023-02-03T00:52:16.817Z,4.47
2023-02-03T00:54:50.130Z,4.60
2023-02-03T00:57:21.581Z,4.83
2023-02-03T01:00:02.185Z,4.27
2023-02-03T01:02:34.280Z,4.63
2023-02-03T01:05:04.861Z,4.97
2023-02-03T01:07:36.069Z,6.03
2023-02-03T01:10:12.460Z,4.50
2023-02-03T01:12:43.680Z,4.50
2023-02-03T01:15:18.399Z,5.37
2023-02-03T01:17:47.863Z,5.00
2023-02-03T01:20:26.820Z,4.53
2023-02-03T01:22:56.243Z,5.20
2023-02-03T01:25:26.737Z,5.07
2023-02-03T01:28:08.059Z,4.20
2023-02-03T01:30:53.287Z,4.40
2023-02-03T01:33:32.520Z,4.20
2023-02-03T01:36:14.845Z,4.13
2023-02-03T01:38:46.478Z,4.43
2023-02-03T01:41:21.160Z,4.10
2023-02-03T01:43:53.149Z,4.60
2023-02-03T01:46:40.124Z,4.30
2023-02-03T01:49:19.560Z,4.10
2023-02-03T01:51:49.090Z,4.50
2023-02-03T02:07:20.849Z,4.40
2023-02-03T02:09:52.698Z,4.10
2023-02-03T02:12:22.421Z,4.33
2023-02-03T02:15:01.353Z,3.73
2023-02-03T02:17:41.644Z,3.20
2023-02-03T02:20:38.589Z,3.87
2023-02-03T02:23:43.348Z,3.43
2023-02-03T02:26:43.427Z,3.00
2023-02-03T02:29:53.910Z,3.37
2023-02-03T02:32:40.192Z,2.57
2023-02-03T02:35:24.821Z,3.30
2023-02-03T03:27:00.123Z,1.30
2023-02-03T03:29:35.549Z,1.40
2023-02-03T03:32:04.257Z,1.23
2023-02-03T03:34:36.400Z,1.10
2023-02-03T03:37:11.526Z,1.23
2023-02-03T03:39:47.253Z,1.43
2023-02-03T03:42:27.384Z,1.30
2023-02-03T03:45:03.315Z,1.50
2023-02-03T03:47:36.697Z,1.30
2023-02-03T03:50:10.274Z,0.97
2023-02-03T03:52:47.605Z,1.07
2023-02-03T03:55:19.104Z,1.00
2023-02-03T03:58:00.282Z,1.00
2023-02-03T04:00:33.250Z,0.90
2023-02-03T04:03:06.493Z,0.80
2023-02-03T04:05:41.664Z,1.03
2023-02-03T04:08:10.120Z,0.70
2023-02-03T04:10:41.131Z,0.67
2023-02-03T04:13:19.971Z,0.70
2023-02-03T04:15:51.834Z,0.60
2023-02-03T04:18:28.871Z,0.70
2023-02-03T04:21:05.427Z,0.53
2023-02-03T04:23:36.424Z,0.50
2023-02-03T04:26:16.304Z,0.90
2023-02-03T04:29:00.432Z,0.60
2023-02-03T04:31:32.413Z,1.27
2023-02-03T04:34:03.663Z,1.17
2023-02-03T04:36:34.067Z,0.53
2023-02-03T04:39:05.607Z,0.50
2023-02-03T04:41:41.511Z,0.67
2023-02-03T04:44:24.590Z,0.30
2023-02-03T04:46:53.515Z,0.90
2023-02-03T04:49:25.303Z,0.63
2023-02-03T04:52:07.771Z,0.60
2023-02-03T04:54:38.636Z,0.50
2023-02-03T04:57:15.659Z,0.70
2023-02-03T04:59:45.565Z,0.60
2023-02-03T05:02:15.268Z,0.73
2023-02-03T05:04:43.913Z,0.60
2023-02-03T05:07:16.232Z,0.50
2023-02-03T05:09:48.575Z,1.03
2023-02-03T05:12:20.194Z,0.80
2023-02-03T05:14:50.599Z,0.70
2023-02-03T05:17:19.702Z,0.90
2023-02-03T05:20:01.127Z,0.80
2023-02-03T05:22:42.020Z,0.80
2023-02-03T05:25:14.202Z,0.70
2023-02-03T05:27:43.678Z,0.80
2023-02-03T05:30:18.806Z,0.83
2023-02-03T05:32:48.466Z,1.17
2023-02-03T05:35:28.065Z,1.00
2023-02-03T05:38:00.046Z,0.80
2023-02-03T05:40:47.364Z,1.07
2023-02-03T05:43:16.570Z,0.73
2023-02-03T05:45:51.018Z,0.80
2023-02-03T05:48:20.720Z,0.77
2023-02-03T05:50:53.672Z,0.80
2023-02-03T05:53:23.385Z,0.90
2023-02-03T05:55:54.989Z,0.80
2023-02-03T05:58:26.624Z,0.67
2023-02-03T06:00:59.129Z,0.80
2023-02-03T06:03:30.668Z,0.70
2023-02-03T06:06:08.950Z,0.70
2023-02-03T06:08:40.611Z,0.73
2023-02-03T06:11:11.924Z,0.97
2023-02-03T06:13:43.476Z,0.87
2023-02-03T06:16:14.649Z,0.67
2023-02-03T06:18:43.230Z,0.60
2023-02-03T06:21:14.687Z,0.70
2023-02-03T06:23:43.963Z,0.50
2023-02-03T06:26:15.506Z,0.70
2023-02-03T06:28:51.892Z,0.93
2023-02-03T06:31:23.989Z,0.90
2023-02-03T06:33:57.206Z,0.87
2023-02-03T06:36:26.087Z,1.00
2023-02-03T06:38:56.059Z,1.10
2023-02-03T06:41:28.699Z,0.83
2023-02-03T06:43:56.734Z,1.10
2023-02-03T06:46:30.125Z,1.00
2023-02-03T06:48:59.486Z,1.00
2023-02-03T06:51:31.142Z,0.97
2023-02-03T06:54:03.573Z,0.70
2023-02-03T06:56:37.547Z,0.70
2023-02-03T06:59:09.600Z,0.83
2023-02-03T07:01:42.882Z,0.60
2023-02-03T07:04:11.384Z,0.70
2023-02-03T07:06:40.169Z,0.67
2023-02-03T07:09:11.378Z,0.90
2023-02-03T07:11:46.364Z,0.83
2023-02-03T07:14:24.568Z,0.70
2023-02-03T07:17:01.887Z,0.90
2023-02-03T07:19:35.916Z,0.90
2023-02-03T07:22:07.399Z,8.97
2023-02-03T07:24:36.994Z,1.17
2023-02-03T07:27:07.344Z,2.03
2023-02-03T07:29:37.910Z,3.63
2023-02-03T07:32:10.540Z,2.10
2023-02-03T07:34:39.724Z,2.50
2023-02-03T07:37:10.749Z,1.90
2023-02-03T07:39:48.895Z,2.47
2023-02-03T07:42:19.744Z,2.50
2023-02-03T07:45:01.170Z,1.70
2023-02-03T07:47:42.504Z,1.60
2023-02-03T07:50:22.883Z,2.30
2023-02-03T07:52:56.505Z,1.63
2023-02-03T07:55:28.295Z,2.10
2023-02-03T07:58:03.344Z,1.70
2023-02-03T08:00:35.533Z,1.70
2023-02-03T08:03:06.033Z,1.60
2023-02-03T08:05:35.491Z,1.83
2023-02-03T08:08:07.917Z,1.97
2023-02-03T08:10:37.650Z,1.80
2023-02-03T08:13:06.267Z,2.37
2023-02-03T08:15:35.778Z,1.90
2023-02-03T08:18:09.748Z,1.67
2023-02-03T08:20:48.384Z,1.33
2023-02-03T08:23:18.153Z,1.80
2023-02-03T08:25:49.852Z,1.60
2023-02-03T08:28:20.661Z,1.70
2023-02-03T08:30:50.342Z,1.60
2023-02-03T08:36:17.134Z,1.40
2023-02-03T08:38:49.869Z,1.20
2023-02-03T08:41:22.368Z,1.63
2023-02-03T08:43:53.517Z,1.50
2023-02-03T08:46:29.234Z,1.50
2023-02-03T08:49:04.783Z,1.57
2023-02-03T08:51:34.336Z,1.30
2023-02-03T08:54:03.493Z,1.73
2023-02-03T08:56:35.776Z,1.50
2023-02-03T08:59:09.968Z,1.70
2023-02-03T09:01:40.969Z,1.67
2023-02-03T09:04:24.733Z,1.67
2023-02-03T09:06:54.534Z,2.13
2023-02-03T09:09:26.491Z,1.60
2023-02-03T09:12:02.543Z,2.10
2023-02-03T09:14:37.178Z,1.77
2023-02-03T09:17:11.429Z,1.60
2023-02-03T09:19:51.763Z,1.60
2023-02-03T09:22:21.448Z,1.40
2023-02-03T09:24:55.599Z,1.80
2023-02-03T09:27:27.155Z,1.50
2023-02-03T09:30:01.273Z,1.73
2023-02-03T09:32:34.067Z,1.97
2023-02-03T09:35:11.519Z,1.70
2023-02-03T09:37:41.932Z,1.50
2023-02-03T09:40:12.258Z,1.47
2023-02-03T09:43:06.239Z,1.53
2023-02-03T09:45:37.611Z,1.30
2023-02-03T09:48:14.685Z,1.03
2023-02-03T09:50:50.792Z,1.10
2023-02-03T09:53:31.597Z,1.10
2023-02-03T09:56:01.879Z,1.00
2023-02-03T09:58:36.394Z,0.97
2023-02-03T10:01:17.253Z,0.90
2023-02-03T10:03:59.338Z,1.17
2023-02-03T10:06:45.342Z,1.17
2023-02-03T10:09:40.329Z,1.10
2023-02-03T10:12:59.358Z,1.00
2023-02-03T10:18:47.728Z,1.10
2023-02-03T10:21:31.957Z,1.23
2023-02-03T10:24:19.891Z,2.00
2023-02-03T10:26:50.202Z,1.83
2023-02-03T10:29:22.980Z,1.97
2023-02-03T10:31:52.394Z,1.30
2023-02-03T10:34:23.724Z,1.47
2023-02-03T10:37:02.364Z,1.00
2023-02-03T10:39:42.892Z,0.93
2023-02-03T10:42:22.207Z,0.77
2023-02-03T10:44:57.170Z,0.97
2023-02-03T10:47:29.211Z,0.70
2023-02-03T10:50:01.779Z,0.90
2023-02-03T10:52:34.408Z,1.40
2023-02-03T10:55:16.619Z,0.90
2023-02-03T10:57:49.104Z,1.20
2023-02-03T11:00:28.459Z,1.50
2023-02-03T11:03:07.350Z,1.83
2023-02-03T11:05:36.681Z,1.40
2023-02-03T11:08:10.018Z,1.27
2023-02-03T11:10:43.381Z,1.10
2023-02-03T11:13:25.370Z,1.13
2023-02-03T11:15:57.359Z,1.30
2023-02-03T11:19:11.234Z,2.20
2023-02-03T11:21:48.019Z,1.53
2023-02-03T11:24:22.298Z,1.10
2023-02-03T11:27:04.203Z,1.00
2023-02-03T11:29:34.498Z,1.13
2023-02-03T11:32:05.931Z,1.17
2023-02-03T11:34:46.562Z,2.10
2023-02-03T11:37:33.889Z,3.23
2023-02-03T11:40:29.614Z,1.43
2023-02-03T11:43:21.721Z,1.90
2023-02-03T11:45:54.898Z,1.73
2023-02-03T11:48:34.348Z,1.50
2023-02-03T11:51:13.844Z,1.30
2023-02-03T11:54:03.946Z,1.27
2023-02-03T11:56:44.673Z,1.00
2023-02-03T11:59:53.806Z,1.00
2023-02-03T12:02:57.951Z,1.27
2023-02-03T12:05:54.476Z,1.80
2023-02-03T12:08:37.831Z,1.33
2023-02-03T12:11:19.552Z,1.23
2023-02-03T12:14:33.053Z,1.30
2023-02-03T12:17:56.508Z,1.37
2023-02-03T12:20:49.417Z,1.60
2023-02-03T12:23:53.587Z,1.20
2023-02-03T12:26:28.662Z,1.10
2023-02-03T12:29:06.837Z,0.80
2023-02-03T12:31:42.589Z,1.80
2023-02-03T12:34:22.247Z,1.40
2023-02-03T12:36:57.951Z,1.43
2023-02-03T12:39:30.830Z,1.40
2023-02-03T12:42:02.819Z,1.40
2023-02-03T12:44:35.780Z,1.23
2023-02-03T12:47:11.262Z,0.90
2023-02-03T12:49:45.700Z,1.10
2023-02-03T12:52:27.244Z,1.13
2023-02-03T12:55:05.304Z,1.83
2023-02-03T12:57:40.274Z,1.00
2023-02-03T13:00:29.488Z,0.80
2023-02-03T13:03:10.592Z,1.40
2023-02-03T13:05:58.554Z,1.00
2023-02-03T13:08:34.386Z,0.90
2023-02-03T13:11:26.259Z,0.87
2023-02-03T13:13:58.460Z,1.10
2023-02-03T13:16:44.074Z,0.83
2023-02-03T13:19:20.669Z,1.00
2023-02-03T13:21:51.487Z,1.17
2023-02-03T13:24:30.103Z,1.27
2023-02-03T13:27:22.013Z,1.00
2023-02-03T13:30:00.365Z,0.80
2023-02-03T13:32:44.760Z,1.10
2023-02-03T13:35:33.879Z,1.07
2023-02-03T13:38:31.595Z,1.00
2023-02-03T13:41:09.479Z,1.07
2023-02-03T13:43:42.658Z,1.60
2023-02-03T13:46:23.313Z,1.20
2023-02-03T13:48:53.686Z,0.90
2023-02-03T13:51:25.280Z,0.87
2023-02-03T13:54:11.779Z,1.50
2023-02-03T13:56:47.682Z,0.93
2023-02-03T13:59:37.251Z,1.47
2023-02-03T14:02:43.203Z,2.40
2023-02-03T14:05:50.733Z,1.40
2023-02-03T14:08:49.997Z,1.30
2023-02-03T14:11:58.763Z,1.60
2023-02-03T14:14:46.741Z,1.40
2023-02-03T14:17:55.474Z,3.53
2023-02-03T14:21:09.252Z,8.80
2023-02-03T14:23:49.834Z,9.37
2023-02-03T14:26:27.994Z,3.50
2023-02-03T14:29:09.919Z,3.40
2023-02-03T14:32:05.258Z,8.03
2023-02-03T14:34:49.900Z,3.13
2023-02-03T14:37:21.915Z,1.70
2023-02-03T14:40:22.090Z,1.77
2023-02-03T14:43:24.226Z,1.90
2023-02-03T14:46:23.354Z,1.33
2023-02-03T14:49:34.093Z,1.23
2023-02-03T14:52:39.068Z,1.40
2023-02-03T14:55:40.077Z,1.30
2023-02-03T14:58:25.787Z,1.20
2023-02-03T15:00:55.559Z,0.70
2023-02-03T15:03:32.728Z,1.30
2023-02-03T15:06:03.858Z,1.60
2023-02-03T15:08:55.207Z,1.60
2023-02-03T15:11:36.587Z,1.90
2023-02-03T15:14:25.815Z,2.10
2023-02-03T15:17:04.998Z,1.53
2023-02-03T15:19:39.874Z,1.10
2023-02-03T15:22:21.402Z,1.20
2023-02-03T15:24:54.872Z,1.30
2023-02-03T15:27:34.656Z,1.10
2023-02-03T15:30:19.058Z,1.40
2023-02-03T15:32:53.704Z,1.87
2023-02-03T15:35:26.214Z,2.40
2023-02-03T15:37:58.039Z,1.77
2023-02-03T15:40:38.316Z,2.00
2023-02-03T15:43:17.078Z,2.33
2023-02-03T15:46:06.304Z,2.03
2023-02-03T15:48:39.440Z,1.87
2023-02-03T15:51:18.825Z,1.60
2023-02-03T15:54:05.009Z,1.77
2023-02-03T15:56:41.307Z,1.90
2023-02-03T15:59:26.144Z,2.40
2023-02-03T16:01:58.150Z,1.23
2023-02-03T16:04:30.511Z,1.17
2023-02-03T16:07:18.605Z,1.33
2023-02-03T16:09:49.142Z,1.60
2023-02-03T16:12:27.903Z,1.33
2023-02-03T16:14:59.712Z,1.43
2023-02-03T16:17:31.850Z,1.57
2023-02-03T16:20:31.579Z,1.47
2023-02-03T16:23:24.311Z,1.57
2023-02-03T16:26:18.004Z,1.30
2023-02-03T16:29:28.152Z,1.53
2023-02-03T16:32:18.583Z,1.60
2023-02-03T16:35:07.376Z,1.67
2023-02-03T16:38:08.903Z,1.43
2023-02-03T16:41:13.823Z,1.37
2023-02-03T16:44:01.186Z,1.50
2023-02-03T16:46:48.790Z,1.37
2023-02-03T16:49:36.229Z,1.30
2023-02-03T16:52:13.990Z,1.40
2023-02-03T16:54:45.288Z,1.23
2023-02-03T16:57:17.708Z,1.67
2023-02-03T16:59:52.011Z,1.20
2023-02-03T17:02:23.630Z,1.17
2023-02-03T17:04:56.157Z,1.57
2023-02-03T17:07:25.841Z,1.17
2023-02-03T17:09:55.166Z,1.57
2023-02-03T17:12:51.181Z,1.30
2023-02-03T17:15:21.578Z,1.60
2023-02-03T17:17:59.173Z,1.50
2023-02-03T17:20:38.847Z,1.50
2023-02-03T17:23:18.410Z,1.70
2023-02-03T17:25:57.774Z,1.30
2023-02-03T17:28:41.874Z,1.10
2023-02-03T17:31:17.641Z,1.40
2023-02-03T17:33:54.228Z,1.40
2023-02-03T17:36:25.657Z,1.20
2023-02-03T17:55:49.647Z,1.27
2023-02-03T17:58:43.148Z,1.70
2023-02-03T18:01:22.470Z,1.70
2023-02-03T18:03:57.221Z,1.60
2023-02-03T18:06:36.037Z,1.50
2023-02-03T18:09:16.669Z,1.23
2023-02-03T18:11:52.771Z,1.53
2023-02-03T18:14:28.336Z,1.30
2023-02-03T18:17:11.075Z,1.47
2023-02-03T18:19:46.612Z,1.40
2023-02-03T18:22:21.198Z,1.30
2023-02-03T18:24:56.594Z,1.47
2023-02-03T18:27:29.193Z,1.57
2023-02-03T18:30:07.566Z,1.97
2023-02-03T18:32:50.510Z,1.70
2023-02-03T18:35:29.638Z,1.90
2023-02-03T18:38:08.140Z,2.20
2023-02-03T18:40:44.959Z,2.37
2023-02-03T18:43:19.619Z,1.83
2023-02-03T18:46:02.461Z,1.60
2023-02-03T18:48:37.016Z,1.67
2023-02-03T18:51:20.325Z,1.30
2023-02-03T18:53:53.668Z,1.50
2023-02-03T18:56:28.962Z,2.00
2023-02-03T18:59:12.057Z,1.60
2023-02-03T19:01:43.983Z,1.80
2023-02-03T19:04:37.027Z,2.53
2023-02-03T19:07:16.385Z,1.67
2023-02-03T19:09:48.308Z,1.90
2023-02-03T19:12:19.632Z,1.03
2023-02-03T19:14:52.958Z,1.23
2023-02-03T19:17:27.498Z,1.13
2023-02-03T19:20:18.186Z,0.70
2023-02-03T19:22:49.342Z,0.63
2023-02-03T19:25:24.675Z,0.60
2023-02-03T19:28:17.468Z,0.80
2023-02-03T19:30:59.993Z,0.57
2023-02-03T19:33:42.258Z,1.00
2023-02-03T19:36:31.549Z,0.77
2023-02-03T19:39:11.575Z,1.27
2023-02-03T19:41:52.646Z,1.00
2023-02-03T19:44:30.360Z,1.13
2023-02-03T19:47:11.202Z,1.00
2023-02-03T19:49:42.354Z,1.37
2023-02-03T19:52:39.594Z,1.40
2023-02-03T19:55:12.897Z,1.23
2023-02-03T19:57:50.407Z,1.13
2023-02-03T20:00:28.488Z,1.63
2023-02-03T20:02:59.444Z,1.33
2023-02-03T20:05:44.401Z,1.30
2023-02-03T20:08:17.848Z,0.90
2023-02-03T20:11:00.308Z,1.20
2023-02-03T20:13:32.835Z,1.27
2023-02-03T20:16:09.887Z,1.10
2023-02-03T20:18:44.580Z,1.20
2023-02-03T20:21:31.470Z,1.50
2023-02-03T20:24:08.675Z,1.50
2023-02-03T20:26:51.805Z,1.60
2023-02-03T20:29:36.028Z,1.77
2023-02-03T20:32:18.258Z,2.70
2023-02-03T20:35:13.479Z,2.33
2023-02-03T20:37:48.349Z,1.40
2023-02-03T20:40:35.448Z,2.00
2023-02-03T20:43:23.565Z,1.97
2023-02-03T20:46:33.224Z,2.00
2023-02-03T20:49:26.123Z,1.57
2023-02-03T20:52:02.565Z,2.17
2023-02-03T20:54:44.346Z,1.77
2023-02-03T20:57:27.349Z,1.83
2023-02-03T21:00:01.646Z,2.57
2023-02-03T21:02:57.514Z,1.70
2023-02-03T21:05:29.338Z,2.00
2023-02-03T21:08:13.578Z,1.83
2023-02-03T21:10:53.840Z,2.03
2023-02-03T21:13:30.694Z,2.43
2023-02-03T21:16:19.921Z,3.17
2023-02-03T21:18:57.185Z,2.90
2023-02-03T21:21:38.846Z,2.60
2023-02-03T21:24:30.636Z,2.47
2023-02-03T21:27:14.213Z,1.73
2023-02-03T21:29:48.944Z,2.07
2023-02-03T21:32:22.634Z,1.80
2023-02-03T21:34:54.750Z,1.50
2023-02-03T21:37:41.911Z,1.30
2023-02-03T21:40:26.756Z,2.70
2023-02-03T21:43:01.290Z,1.87
2023-02-03T21:45:42.532Z,2.00
2023-02-03T21:48:33.801Z,1.90
2023-02-03T21:51:17.636Z,2.60
2023-02-03T21:54:06.890Z,2.40
2023-02-03T21:56:40.892Z,2.10
2023-02-03T21:59:18.838Z,1.90
2023-02-03T22:01:54.015Z,2.10
2023-02-03T22:04:25.977Z,2.10
2023-02-03T22:07:13.408Z,2.67
2023-02-03T22:09:54.555Z,1.80
2023-02-03T22:12:28.039Z,1.60
2023-02-03T22:15:09.316Z,2.07
2023-02-03T22:17:52.943Z,1.70
2023-02-03T22:20:22.039Z,2.17
2023-02-03T22:22:55.926Z,1.87
2023-02-03T22:25:27.195Z,1.90
2023-02-03T22:27:58.839Z,1.70
2023-02-03T22:30:36.090Z,2.03
2023-02-03T22:33:07.822Z,1.80
2023-02-03T22:35:39.275Z,1.50
2023-02-03T22:38:08.215Z,1.73
2023-02-03T22:40:37.892Z,2.20
2023-02-03T22:43:08.677Z,1.60
2023-02-03T22:45:38.188Z,1.40
2023-02-03T22:48:24.882Z,1.60
2023-02-03T22:50:55.542Z,1.47
2023-02-03T22:53:29.894Z,2.53
2023-02-03T22:55:58.979Z,1.77
2023-02-03T22:58:36.803Z,2.10
2023-02-03T23:01:15.389Z,1.80
2023-02-03T23:03:48.509Z,2.00
2023-02-03T23:06:20.190Z,1.43
2023-02-03T23:08:49.558Z,1.63
2023-02-03T23:11:25.186Z,1.83
2023-02-03T23:14:08.943Z,2.03
2023-02-03T23:16:43.762Z,2.10
2023-02-03T23:19:30.984Z,1.50
2023-02-03T23:22:02.823Z,1.60
2023-02-03T23:24:34.412Z,2.00
2023-02-03T23:27:11.667Z,1.77
2023-02-03T23:29:43.551Z,1.63
2023-02-03T23:32:16.972Z,1.90
2023-02-03T23:35:13.543Z,1.80
2023-02-03T23:37:44.273Z,2.00
2023-02-03T23:40:21.259Z,1.83
2023-02-03T23:42:50.353Z,1.67
2023-02-03T23:45:22.125Z,2.03
2023-02-03T23:47:53.169Z,2.00
2023-02-03T23:50:34.546Z,1.50
2023-02-03T23:53:05.934Z,1.60
2023-02-03T23:55:36.804Z,1.50
2023-02-03T23:58:11.348Z,1.40
