createdAt,value
2018-01-02T00:01:52.059Z,0.90
2018-01-02T00:04:22.922Z,1.00
2018-01-02T00:06:53.774Z,0.80
2018-01-02T00:09:24.631Z,0.70
2018-01-02T00:11:55.492Z,0.83
2018-01-02T00:14:26.363Z,0.90
2018-01-02T00:16:57.219Z,0.67
2018-01-02T00:19:28.080Z,0.93
2018-01-02T00:21:58.931Z,0.87
2018-01-02T00:24:29.795Z,0.70
2018-01-02T00:27:00.630Z,1.33
2018-01-02T00:29:31.491Z,1.47
2018-01-02T00:32:02.330Z,0.90
2018-01-02T00:34:37.118Z,1.00
2018-01-02T00:37:07.989Z,1.10
2018-01-02T00:39:38.826Z,0.70
2018-01-02T00:42:09.727Z,0.90
2018-01-02T00:44:40.550Z,0.80
2018-01-02T00:47:11.398Z,0.90
2018-01-02T00:49:42.278Z,0.87
2018-01-02T00:52:13.138Z,0.73
2018-01-02T00:54:43.995Z,0.90
2018-01-02T00:57:14.844Z,1.00
2018-01-02T00:59:45.694Z,0.80
2018-01-02T01:02:16.552Z,1.07
2018-01-02T01:04:47.404Z,1.00
2018-01-02T01:07:18.275Z,0.80
2018-01-02T01:09:49.142Z,0.90
2018-01-02T01:12:19.987Z,0.63
2018-01-02T01:14:50.838Z,0.70
2018-01-02T01:17:21.695Z,0.70
2018-01-02T01:19:52.558Z,0.80
2018-01-02T01:22:23.414Z,0.90
2018-01-02T01:24:54.269Z,1.53
2018-01-02T01:27:25.131Z,0.70
2018-01-02T01:29:55.986Z,0.67
2018-01-02T01:32:26.851Z,0.67
2018-01-02T01:34:57.712Z,0.60
2018-01-02T01:37:28.596Z,0.80
2018-01-02T01:39:59.445Z,1.13
2018-01-02T01:42:30.295Z,0.70
2018-01-02T01:45:01.143Z,0.70
2018-01-02T01:47:31.997Z,0.70
2018-01-02T01:50:02.839Z,0.80
2018-01-02T01:52:33.719Z,0.83
2018-01-02T01:55:04.554Z,0.73
2018-01-02T01:57:35.398Z,0.80
2018-01-02T02:00:06.238Z,1.20
2018-01-02T02:02:37.139Z,0.77
2018-01-02T02:05:08.001Z,1.00
2018-01-02T02:07:38.843Z,0.70
2018-01-02T02:10:09.699Z,0.83
2018-01-02T02:12:40.534Z,0.87
2018-01-02T02:15:11.404Z,0.70
2018-01-02T02:17:42.264Z,0.63
2018-01-02T02:20:13.118Z,0.60
2018-01-02T02:22:43.958Z,0.77
2018-01-02T02:25:14.840Z,0.57
2018-01-02T02:27:45.722Z,0.83
2018-01-02T02:30:16.550Z,0.50
2018-01-02T02:32:47.419Z,0.83
2018-01-02T02:35:18.277Z,0.70
2018-01-02T02:37:49.111Z,0.70
2018-01-02T02:40:19.966Z,0.60
2018-01-02T02:42:50.810Z,0.80
2018-01-02T02:45:21.678Z,0.63
2018-01-02T02:47:52.519Z,0.73
2018-01-02T02:50:23.358Z,1.00
2018-01-02T02:52:54.204Z,0.67
2018-01-02T02:55:25.058Z,0.70
2018-01-02T02:57:55.915Z,0.50
2018-01-02T03:00:26.849Z,0.50
2018-01-02T03:02:57.704Z,0.50
2018-01-02T03:05:28.542Z,0.70
2018-01-02T03:07:59.399Z,0.40
2018-01-02T03:10:30.261Z,0.70
2018-01-02T03:13:01.112Z,0.80
2018-01-02T03:15:31.952Z,0.50
2018-01-02T03:18:02.835Z,0.50
2018-01-02T03:20:33.674Z,1.00
2018-01-02T03:23:04.541Z,0.60
2018-01-02T03:25:35.400Z,0.90
2018-01-02T03:28:06.246Z,0.73
2018-01-02T03:30:37.133Z,0.63
2018-01-02T03:33:07.984Z,0.60
2018-01-02T03:35:38.834Z,0.77
2018-01-02T03:38:09.695Z,0.53
2018-01-02T03:40:40.571Z,0.30
2018-01-02T03:43:11.396Z,0.57
2018-01-02T03:45:42.223Z,0.47
2018-01-02T03:48:13.038Z,0.47
2018-01-02T03:50:43.882Z,0.83
2018-01-02T03:53:14.723Z,0.50
2018-01-02T03:55:45.586Z,0.53
2018-01-02T03:58:16.430Z,0.53
2018-01-02T04:00:47.281Z,0.53
2018-01-02T04:03:18.114Z,0.53
2018-01-02T04:05:48.967Z,0.73
2018-01-02T04:08:19.848Z,0.60
2018-01-02T04:10:50.683Z,0.50
2018-01-02T04:13:21.538Z,0.63
2018-01-02T04:15:52.370Z,0.40
2018-01-02T04:18:23.231Z,0.70
2018-01-02T04:20:54.058Z,0.70
2018-01-02T04:23:24.899Z,0.80
2018-01-02T04:25:55.765Z,0.53
2018-01-02T04:28:26.611Z,0.60
2018-01-02T04:30:57.426Z,0.60
2018-01-02T04:33:28.252Z,0.60
2018-01-02T04:35:59.059Z,0.40
2018-01-02T04:38:29.918Z,0.60
2018-01-02T04:41:00.775Z,1.20
2018-01-02T04:43:31.633Z,0.60
2018-01-02T04:46:02.458Z,0.43
2018-01-02T04:48:33.371Z,0.70
2018-01-02T04:51:04.187Z,0.50
2018-01-02T04:53:35.038Z,0.60
2018-01-02T04:56:05.878Z,0.53
2018-01-02T04:58:36.706Z,0.50
2018-01-02T05:01:07.580Z,0.40
2018-01-02T05:03:38.407Z,0.50
2018-01-02T05:06:09.248Z,0.47
2018-01-02T05:08:40.086Z,0.40
2018-01-02T05:11:10.946Z,0.60
2018-01-02T05:13:41.791Z,0.50
2018-01-02T05:16:12.642Z,0.57
2018-01-02T05:18:43.482Z,1.13
2018-01-02T05:21:14.354Z,0.50
2018-01-02T05:23:45.179Z,0.40
2018-01-02T05:26:16.042Z,0.40
2018-01-02T05:28:46.895Z,0.60
2018-01-02T05:31:17.747Z,0.73
2018-01-02T05:33:48.589Z,0.50
2018-01-02T05:36:19.461Z,0.37
2018-01-02T05:38:50.318Z,0.50
2018-01-02T05:41:21.146Z,0.40
2018-01-02T05:43:51.994Z,0.40
2018-01-02T05:46:22.829Z,0.50
2018-01-02T05:48:53.675Z,0.30
2018-01-02T05:51:24.532Z,0.40
2018-01-02T05:53:55.392Z,0.40
2018-01-02T05:56:26.259Z,0.40
2018-01-02T05:58:57.109Z,0.40
2018-01-02T06:01:27.930Z,0.60
2018-01-02T06:03:58.749Z,0.50
2018-01-02T06:06:29.582Z,0.40
2018-01-02T06:09:00.423Z,0.47
2018-01-02T06:11:31.418Z,0.40
2018-01-02T06:14:02.243Z,0.40
2018-01-02T06:16:33.063Z,0.43
2018-01-02T06:19:03.916Z,0.50
2018-01-02T06:21:34.867Z,0.40
2018-01-02T06:24:05.679Z,0.40
2018-01-02T06:26:36.531Z,0.60
2018-01-02T06:29:07.358Z,0.33
2018-01-02T06:31:38.192Z,0.40
2018-01-02T06:34:09.010Z,0.40
2018-01-02T06:36:39.835Z,0.57
2018-01-02T06:39:10.654Z,0.40
2018-01-02T06:41:41.504Z,0.47
2018-01-02T06:44:12.343Z,0.33
2018-01-02T06:46:43.202Z,0.27
2018-01-02T06:49:14.056Z,0.50
2018-01-02T06:51:44.894Z,0.33
2018-01-02T06:54:15.731Z,0.40
2018-01-02T06:56:46.611Z,0.30
2018-01-02T06:59:17.450Z,0.30
2018-01-02T07:01:48.319Z,0.50
2018-01-02T07:04:19.172Z,0.50
2018-01-02T07:06:50.042Z,0.47
2018-01-02T07:09:20.878Z,0.50
2018-01-02T07:11:51.721Z,0.40
2018-01-02T07:14:22.559Z,0.40
2018-01-02T07:16:53.410Z,0.30
2018-01-02T07:19:24.282Z,0.40
2018-01-02T07:21:55.134Z,0.30
2018-01-02T07:24:25.990Z,0.40
2018-01-02T07:26:56.914Z,0.47
2018-01-02T07:29:27.763Z,0.50
2018-01-02T07:31:58.578Z,0.60
2018-01-02T07:34:29.417Z,0.40
2018-01-02T07:37:00.257Z,0.30
2018-01-02T07:39:31.112Z,0.33
2018-01-02T07:42:01.954Z,0.30
2018-01-02T07:44:32.803Z,0.50
2018-01-02T07:47:03.660Z,0.57
2018-01-02T07:49:34.522Z,0.40
2018-01-02T07:52:05.362Z,0.33
2018-01-02T07:54:36.221Z,0.50
2018-01-02T07:57:07.062Z,0.43
2018-01-02T07:59:37.919Z,0.50
2018-01-02T08:02:08.871Z,0.60
2018-01-02T08:04:39.740Z,0.70
2018-01-02T08:07:10.583Z,1.93
2018-01-02T08:09:41.450Z,2.20
2018-01-02T08:12:12.302Z,2.17
2018-01-02T08:14:43.152Z,2.57
2018-01-02T08:17:13.994Z,2.23
2018-01-02T08:19:44.940Z,2.50
2018-01-02T08:22:15.793Z,3.47
2018-01-02T08:24:46.634Z,4.33
2018-01-02T08:27:17.481Z,4.20
2018-01-02T08:29:48.397Z,3.50
2018-01-02T08:32:19.267Z,3.43
2018-01-02T08:34:50.115Z,3.70
2018-01-02T08:37:20.998Z,4.30
2018-01-02T08:39:51.852Z,3.60
2018-01-02T08:42:22.702Z,4.53
2018-01-02T08:44:53.549Z,4.00
2018-01-02T08:47:24.399Z,5.13
2018-01-02T08:49:55.251Z,4.27
2018-01-02T08:52:26.126Z,4.57
2018-01-02T08:54:56.983Z,4.90
2018-01-02T08:57:27.825Z,5.30
2018-01-02T08:59:58.671Z,5.73
2018-01-02T09:02:29.503Z,5.63
2018-01-02T09:05:00.349Z,5.17
2018-01-02T09:07:31.224Z,4.67
2018-01-02T09:10:02.107Z,5.20
2018-01-02T09:12:32.962Z,4.90
2018-01-02T09:15:03.834Z,6.17
2018-01-02T09:17:34.672Z,4.83
2018-01-02T09:20:05.524Z,4.70
2018-01-02T09:22:36.366Z,5.30
2018-01-02T09:25:07.220Z,2.47
2018-01-02T09:27:38.066Z,2.63
2018-01-02T09:30:08.931Z,1.67
2018-01-02T09:32:39.753Z,2.30
2018-01-02T09:35:10.587Z,2.57
2018-01-02T09:37:41.399Z,2.93
2018-01-02T09:40:12.221Z,2.40
2018-01-02T09:42:43.039Z,2.07
2018-01-02T09:45:15.542Z,2.20
2018-01-02T09:47:46.394Z,3.12
2018-01-02T09:50:17.254Z,2.90
2018-01-02T09:52:48.127Z,2.30
2018-01-02T09:55:18.982Z,2.60
2018-01-02T09:57:49.816Z,2.07
2018-01-02T10:00:20.661Z,2.03
2018-01-02T10:02:51.514Z,3.07
2018-01-02T10:05:22.382Z,2.90
2018-01-02T10:07:53.215Z,3.43
2018-01-02T10:10:24.040Z,3.33
2018-01-02T10:12:54.856Z,4.30
2018-01-02T10:15:25.723Z,3.90
2018-01-02T10:17:56.589Z,3.90
2018-01-02T10:20:27.454Z,3.17
2018-01-02T10:22:58.318Z,3.10
2018-01-02T10:25:29.163Z,3.40
2018-01-02T10:28:00.024Z,2.97
2018-01-02T10:30:30.896Z,3.90
2018-01-02T10:33:01.759Z,2.60
2018-01-02T10:35:32.592Z,3.17
2018-01-02T10:38:03.446Z,3.60
2018-01-02T10:40:34.310Z,3.17
2018-01-02T10:43:05.170Z,3.30
2018-01-02T10:45:36.028Z,2.50
2018-01-02T10:48:06.870Z,2.93
2018-01-02T10:50:37.722Z,2.50
2018-01-02T10:53:08.601Z,3.67
2018-01-02T10:55:39.454Z,3.00
2018-01-02T10:58:10.302Z,3.37
2018-01-02T11:00:41.135Z,2.50
2018-01-02T11:03:11.986Z,3.30
2018-01-02T11:05:42.898Z,2.27
2018-01-02T11:08:13.755Z,2.47
2018-01-02T11:10:44.583Z,1.97
2018-01-02T11:13:15.435Z,2.83
2018-01-02T11:15:46.262Z,2.60
2018-01-02T11:18:17.095Z,2.50
2018-01-02T11:20:47.919Z,2.60
2018-01-02T11:23:18.761Z,2.70
2018-01-02T11:25:49.639Z,2.43
2018-01-02T11:28:20.494Z,2.10
2018-01-02T11:30:51.363Z,1.70
2018-01-02T11:33:22.227Z,1.47
2018-01-02T11:35:53.212Z,1.27
2018-01-02T11:38:24.096Z,0.90
2018-01-02T11:40:54.962Z,0.70
2018-01-02T11:43:25.918Z,0.70
2018-01-02T11:45:56.858Z,0.70
2018-01-02T11:48:27.797Z,0.40
2018-01-02T11:50:58.660Z,0.37
2018-01-02T11:53:29.513Z,0.40
2018-01-02T11:56:00.394Z,0.33
2018-01-02T11:58:31.242Z,0.40
2018-01-02T12:01:02.102Z,0.30
2018-01-02T12:03:33.029Z,0.20
2018-01-02T12:06:03.969Z,0.27
2018-01-02T12:08:34.840Z,0.20
2018-01-02T12:11:05.679Z,0.20
2018-01-02T12:13:36.565Z,0.20
2018-01-02T12:16:07.426Z,0.20
2018-01-02T12:18:38.297Z,0.20
2018-01-02T12:21:09.188Z,0.30
2018-01-02T12:23:40.099Z,0.27
2018-01-02T12:26:10.966Z,0.30
2018-01-02T12:28:41.860Z,0.30
2018-01-02T12:31:12.716Z,0.40
2018-01-02T12:33:46.370Z,0.23
2018-01-02T12:36:17.210Z,0.30
2018-01-02T12:38:48.042Z,0.50
2018-01-02T12:41:18.892Z,0.50
2018-01-02T12:43:49.775Z,0.30
2018-01-02T12:46:20.610Z,0.40
2018-01-02T12:48:51.471Z,0.27
2018-01-02T12:51:22.408Z,0.30
2018-01-02T12:53:53.236Z,0.37
2018-01-02T12:56:24.186Z,0.63
2018-01-02T12:58:55.060Z,0.40
2018-01-02T13:01:25.963Z,0.40
2018-01-02T13:03:57.426Z,0.30
2018-01-02T13:06:28.355Z,0.50
2018-01-02T13:08:59.294Z,0.73
2018-01-02T13:11:30.155Z,0.90
2018-01-02T13:14:00.999Z,0.63
2018-01-02T13:16:31.908Z,0.47
2018-01-02T13:19:02.744Z,0.43
2018-01-02T13:21:33.589Z,0.50
2018-01-02T13:24:04.520Z,0.40
2018-01-02T13:26:35.376Z,0.50
2018-01-02T13:29:06.252Z,0.40
2018-01-02T13:31:37.101Z,0.60
2018-01-02T13:34:07.972Z,0.50
2018-01-02T13:43:28.759Z,0.40
2018-01-02T13:45:59.643Z,0.50
2018-01-02T13:48:30.600Z,0.70
2018-01-02T13:51:01.581Z,0.30
2018-01-02T13:53:32.434Z,0.40
2018-01-02T13:56:03.316Z,0.40
2018-01-02T13:58:34.157Z,0.40
2018-01-02T14:01:04.991Z,0.63
2018-01-02T14:03:35.840Z,0.80
2018-01-02T14:06:06.694Z,0.50
2018-01-02T14:08:37.607Z,0.40
2018-01-02T14:11:08.478Z,0.50
2018-01-02T14:13:39.382Z,0.50
2018-01-02T14:16:10.232Z,0.60
2018-01-02T14:18:41.166Z,0.60
2018-01-02T14:21:12.025Z,0.40
2018-01-02T14:23:42.922Z,0.40
2018-01-02T14:26:13.778Z,0.67
2018-01-02T14:28:44.660Z,0.40
2018-01-02T14:31:15.667Z,0.43
2018-01-02T14:33:46.496Z,0.60
2018-01-02T14:36:17.378Z,0.43
2018-01-02T14:38:48.248Z,0.50
2018-01-02T14:41:19.098Z,0.43
2018-01-02T14:43:50.042Z,0.50
2018-01-02T14:46:20.908Z,0.40
2018-01-02T14:48:51.780Z,0.60
2018-01-02T14:51:22.757Z,0.23
2018-01-02T14:53:53.620Z,0.70
2018-01-02T14:56:25.291Z,0.40
2018-01-02T14:58:56.131Z,0.50
2018-01-02T15:01:26.969Z,0.40
2018-01-02T15:03:57.815Z,0.50
2018-01-02T15:06:28.670Z,0.90
2018-01-02T15:08:59.562Z,0.63
2018-01-02T15:11:30.411Z,0.60
2018-01-02T15:14:01.418Z,0.70
2018-01-02T15:16:32.357Z,0.60
2018-01-02T15:19:03.203Z,0.50
2018-01-02T15:21:34.053Z,0.70
2018-01-02T15:24:05.535Z,0.70
2018-01-02T15:26:36.384Z,0.50
2018-01-02T15:29:07.290Z,0.70
2018-01-02T15:31:38.200Z,0.90
2018-01-02T15:34:09.059Z,0.90
2018-01-02T15:36:39.941Z,0.60
2018-01-02T15:39:10.785Z,0.90
2018-01-02T15:41:41.681Z,0.90
2018-01-02T15:44:12.555Z,0.93
2018-01-02T15:46:43.461Z,0.83
2018-01-02T15:49:14.350Z,0.77
2018-01-02T15:51:45.249Z,0.63
2018-01-02T15:54:16.872Z,0.60
2018-01-02T15:56:47.715Z,0.80
2018-01-02T15:59:18.596Z,0.60
2018-01-02T16:01:49.945Z,0.70
2018-01-02T16:04:20.807Z,0.47
2018-01-02T16:06:51.711Z,0.70
2018-01-02T16:09:22.610Z,0.60
2018-01-02T16:11:53.484Z,0.70
2018-01-02T16:14:24.346Z,0.70
2018-01-02T16:16:55.244Z,1.53
2018-01-02T16:19:26.164Z,1.00
2018-01-02T16:21:57.046Z,0.83
2018-01-02T16:24:27.903Z,0.60
2018-01-02T16:26:58.795Z,0.53
2018-01-02T16:29:29.655Z,0.67
2018-01-02T16:32:00.656Z,0.70
2018-01-02T16:34:31.541Z,1.10
2018-01-02T16:37:02.413Z,1.03
2018-01-02T16:39:33.299Z,0.70
2018-01-02T16:42:04.147Z,0.80
2018-01-02T16:44:35.040Z,0.67
2018-01-02T16:47:05.997Z,0.80
2018-01-02T16:49:36.847Z,0.70
2018-01-02T16:52:07.734Z,0.80
2018-01-02T16:54:38.624Z,0.77
2018-01-02T16:57:09.491Z,0.90
2018-01-02T16:59:40.470Z,1.10
2018-01-02T17:02:11.355Z,1.10
2018-01-02T17:04:42.228Z,2.33
2018-01-02T17:07:13.111Z,1.73
2018-01-02T17:09:43.970Z,2.70
2018-01-02T17:12:14.892Z,2.80
2018-01-02T17:14:45.731Z,2.83
2018-01-02T17:17:16.610Z,3.07
2018-01-02T17:19:47.446Z,2.67
2018-01-02T17:22:18.484Z,2.30
2018-01-02T17:24:49.698Z,2.87
2018-01-02T17:27:20.918Z,2.20
2018-01-02T17:29:52.176Z,5.40
2018-01-02T17:32:23.503Z,4.30
2018-01-02T17:34:56.395Z,3.28
2018-01-02T17:37:27.747Z,2.60
2018-01-02T17:39:59.096Z,2.00
2018-01-02T17:42:30.435Z,1.67
2018-01-02T17:45:01.581Z,1.35
2018-01-02T17:47:32.739Z,1.48
2018-01-02T17:50:03.870Z,3.85
2018-01-02T17:52:35.626Z,3.45
2018-01-02T17:55:06.669Z,3.90
2018-01-02T17:57:37.685Z,3.17
2018-01-02T18:00:09.255Z,3.20
2018-01-02T18:02:40.409Z,3.12
2018-01-02T18:05:11.365Z,2.83
2018-01-02T18:07:42.305Z,2.90
2018-01-02T18:10:13.206Z,2.97
2018-01-02T18:12:44.071Z,2.77
2018-01-02T18:15:14.947Z,3.03
2018-01-02T18:17:45.776Z,2.87
2018-01-02T18:20:16.656Z,4.40
2018-01-02T18:22:47.534Z,4.57
2018-01-02T18:25:18.466Z,4.13
2018-01-02T18:27:49.566Z,3.80
2018-01-02T18:30:20.436Z,3.22
2018-01-02T18:32:51.307Z,3.40
2018-01-02T18:35:22.132Z,3.10
2018-01-02T18:37:52.991Z,3.20
2018-01-02T18:40:23.996Z,3.60
2018-01-02T18:42:54.937Z,3.72
2018-01-02T18:45:25.775Z,4.13
2018-01-02T18:47:56.626Z,4.43
2018-01-02T18:50:27.487Z,3.53
2018-01-02T18:52:58.389Z,4.17
2018-01-02T18:55:29.321Z,3.43
2018-01-02T18:58:00.281Z,5.50
2018-01-02T19:00:31.172Z,5.07
2018-01-02T19:03:02.150Z,5.57
2018-01-02T19:05:33.033Z,5.87
2018-01-02T19:08:03.928Z,5.97
2018-01-02T19:10:34.831Z,5.97
2018-01-02T19:13:05.702Z,6.97
2018-01-02T19:15:36.586Z,6.50
2018-01-02T19:18:07.472Z,6.90
2018-01-02T19:20:38.376Z,7.47
2018-01-02T19:23:09.355Z,6.63
2018-01-02T19:25:40.214Z,6.43
2018-01-02T19:28:11.107Z,6.93
2018-01-02T19:30:41.977Z,5.60
2018-01-02T19:33:12.844Z,4.80
2018-01-02T19:35:43.702Z,6.00
2018-01-02T19:38:14.593Z,5.40
2018-01-02T19:40:46.593Z,5.37
2018-01-02T19:43:17.440Z,5.05
2018-01-02T19:45:48.418Z,5.63
2018-01-02T19:48:19.380Z,5.50
2018-01-02T19:50:50.284Z,5.10
2018-01-02T19:53:21.202Z,5.97
2018-01-02T19:55:52.203Z,5.97
2018-01-02T19:58:23.227Z,4.03
2018-01-02T20:00:54.156Z,4.03
2018-01-02T20:03:25.149Z,4.40
2018-01-02T20:05:56.150Z,4.00
2018-01-02T20:08:27.238Z,4.32
2018-01-02T20:10:58.343Z,4.45
2018-01-02T20:13:29.291Z,4.93
2018-01-02T20:16:00.343Z,4.47
2018-01-02T20:18:31.769Z,4.68
2018-01-02T20:21:02.905Z,3.87
2018-01-02T20:23:39.968Z,4.47
2018-01-02T20:26:11.651Z,4.47
2018-01-02T20:28:42.686Z,4.50
2018-01-02T20:31:13.648Z,3.40
2018-01-02T20:33:44.503Z,3.90
2018-01-02T20:36:15.410Z,4.10
2018-01-02T20:38:46.256Z,4.37
2018-01-02T20:41:17.203Z,3.50
2018-01-02T20:43:48.080Z,3.47
2018-01-02T20:46:18.957Z,2.50
2018-01-02T20:48:49.836Z,1.57
2018-01-02T20:51:20.705Z,1.40
2018-01-02T20:53:51.589Z,1.37
2018-01-02T20:56:22.461Z,0.90
2018-01-02T20:58:53.343Z,1.00
2018-01-02T21:01:25.570Z,0.67
2018-01-02T21:03:57.361Z,0.60
2018-01-02T21:06:32.933Z,0.80
2018-01-02T21:09:03.811Z,0.50
2018-01-02T21:11:41.263Z,1.00
2018-01-02T21:14:12.105Z,1.30
2018-01-02T21:16:42.928Z,1.27
2018-01-02T21:19:13.783Z,1.30
2018-01-02T21:21:44.640Z,1.83
2018-01-02T21:24:15.539Z,1.90
2018-01-02T21:26:46.386Z,1.77
2018-01-02T21:29:17.260Z,1.20
2018-01-02T21:31:48.105Z,0.90
2018-01-02T21:34:19.008Z,0.80
2018-01-02T21:36:49.940Z,0.97
2018-01-02T21:39:20.881Z,0.83
2018-01-02T21:41:51.716Z,0.80
2018-01-02T21:44:22.564Z,0.93
2018-01-02T21:46:53.414Z,0.80
2018-01-02T21:49:24.291Z,1.00
2018-01-02T21:51:55.155Z,1.03
2018-01-02T21:54:26.004Z,2.37
2018-01-02T21:56:56.863Z,1.70
2018-01-02T21:59:27.723Z,1.17
2018-01-02T22:01:58.605Z,1.30
2018-01-02T22:04:29.460Z,1.30
2018-01-02T22:07:02.909Z,1.00
2018-01-02T22:09:34.971Z,1.30
2018-01-02T22:12:05.827Z,0.82
2018-01-02T22:14:36.694Z,1.07
2018-01-02T22:17:07.555Z,0.80
2018-01-02T22:19:38.407Z,0.70
2018-01-02T22:22:09.296Z,0.50
2018-01-02T22:24:40.153Z,0.43
2018-01-02T22:27:11.023Z,0.83
2018-01-02T22:29:41.873Z,0.70
2018-01-02T22:32:12.761Z,1.00
2018-01-02T22:34:43.655Z,1.10
2018-01-02T22:37:14.563Z,1.00
2018-01-02T22:39:45.474Z,0.50
2018-01-02T22:42:16.378Z,0.60
2018-01-02T22:44:47.239Z,0.63
2018-01-02T22:47:18.186Z,0.70
2018-01-02T22:49:49.052Z,1.20
2018-01-02T22:52:19.888Z,0.70
2018-01-02T22:54:50.753Z,0.70
2018-01-02T22:57:21.629Z,0.70
2018-01-02T22:59:52.481Z,0.80
2018-01-02T23:02:23.438Z,0.90
2018-01-02T23:04:54.276Z,0.63
2018-01-02T23:07:25.133Z,0.60
2018-01-02T23:09:55.983Z,0.60
2018-01-02T23:12:26.888Z,0.70
2018-01-02T23:14:57.757Z,0.80
2018-01-02T23:17:28.625Z,0.70
2018-01-02T23:19:59.520Z,0.80
2018-01-02T23:22:30.376Z,0.93
2018-01-02T23:25:01.241Z,0.83
2018-01-02T23:27:32.087Z,0.70
2018-01-02T23:30:02.973Z,1.07
2018-01-02T23:32:33.816Z,0.70
2018-01-02T23:35:04.675Z,0.70
2018-01-02T23:37:35.567Z,0.60
2018-01-02T23:40:06.413Z,0.70
2018-01-02T23:42:37.283Z,0.70
2018-01-02T23:45:08.159Z,0.53
2018-01-02T23:47:39.026Z,1.13
2018-01-02T23:50:09.868Z,0.80
2018-01-02T23:52:40.694Z,1.10
2018-01-02T23:55:11.529Z,1.20
2018-01-02T23:57:42.362Z,0.83
