createdAt,value
2018-06-27T00:00:31.597Z,99.90
2018-06-27T00:02:35.967Z,99.90
2018-06-27T00:04:40.277Z,99.90
2018-06-27T00:06:44.605Z,99.90
2018-06-27T00:08:48.886Z,99.90
2018-06-27T00:10:53.246Z,99.90
2018-06-27T00:12:57.585Z,99.90
2018-06-27T00:15:02.134Z,99.90
2018-06-27T00:17:06.634Z,99.90
2018-06-27T00:19:11.242Z,99.90
2018-06-27T00:21:15.802Z,99.90
2018-06-27T00:23:20.078Z,99.90
2018-06-27T00:25:24.356Z,99.90
2018-06-27T00:27:28.581Z,99.90
2018-06-27T00:29:33.161Z,99.90
2018-06-27T00:31:37.559Z,99.90
2018-06-27T00:33:41.578Z,99.90
2018-06-27T00:35:45.870Z,99.90
2018-06-27T00:37:50.197Z,99.90
2018-06-27T00:39:54.514Z,99.90
2018-06-27T00:41:58.838Z,99.90
2018-06-27T00:44:03.123Z,99.90
2018-06-27T00:46:07.121Z,99.90
2018-06-27T00:48:11.461Z,99.90
2018-06-27T00:50:15.750Z,99.90
2018-06-27T00:52:19.755Z,99.90
2018-06-27T00:54:23.864Z,99.90
2018-06-27T00:56:28.106Z,99.90
2018-06-27T00:58:32.373Z,99.90
2018-06-27T01:00:36.702Z,99.90
2018-06-27T01:02:40.707Z,99.90
2018-06-27T01:04:45.008Z,99.90
2018-06-27T01:06:49.383Z,99.90
2018-06-27T01:08:53.525Z,99.90
2018-06-27T01:10:57.878Z,99.90
2018-06-27T01:13:02.180Z,99.90
2018-06-27T01:15:06.696Z,99.90
2018-06-27T01:17:10.650Z,99.90
2018-06-27T01:19:15.171Z,99.90
2018-06-27T01:21:19.688Z,99.90
2018-06-27T01:23:23.910Z,99.90
2018-06-27T01:25:28.510Z,99.90
2018-06-27T01:27:32.548Z,99.90
2018-06-27T01:29:36.797Z,99.90
2018-06-27T01:31:41.109Z,99.90
2018-06-27T01:33:45.702Z,99.90
2018-06-27T01:35:50.014Z,99.90
2018-06-27T01:37:54.506Z,99.90
2018-06-27T01:39:58.781Z,99.90
2018-06-27T01:42:03.369Z,99.90
2018-06-27T01:44:07.946Z,99.90
2018-06-27T01:46:12.194Z,99.90
2018-06-27T01:48:16.336Z,99.90
2018-06-27T01:50:23.085Z,99.90
2018-06-27T01:52:27.378Z,99.90
2018-06-27T01:54:31.375Z,99.90
2018-06-27T01:56:35.643Z,99.90
2018-06-27T01:58:39.955Z,99.90
2018-06-27T02:00:44.285Z,99.90
2018-06-27T02:02:48.314Z,99.90
2018-06-27T02:04:52.733Z,99.90
2018-06-27T02:06:57.006Z,99.90
2018-06-27T02:09:01.427Z,99.90
2018-06-27T02:11:05.590Z,99.90
2018-06-27T02:13:10.018Z,99.90
2018-06-27T02:15:14.057Z,99.90
2018-06-27T02:17:18.315Z,99.90
2018-06-27T02:19:22.298Z,99.90
2018-06-27T02:21:27.007Z,99.90
2018-06-27T02:23:31.061Z,99.90
2018-06-27T02:25:35.598Z,99.90
2018-06-27T02:27:40.212Z,99.90
2018-06-27T02:31:55.355Z,99.90
2018-06-27T02:33:59.846Z,99.90
2018-06-27T02:36:04.961Z,99.90
2018-06-27T02:38:09.564Z,99.90
2018-06-27T02:42:17.729Z,99.90
2018-06-27T02:44:22.377Z,99.90
2018-06-27T02:46:26.658Z,99.90
2018-06-27T02:48:30.990Z,99.90
2018-06-27T02:50:35.288Z,99.90
2018-06-27T02:52:39.289Z,99.90
2018-06-27T02:54:43.886Z,99.90
2018-06-27T02:56:48.490Z,99.90
2018-06-27T02:58:52.754Z,99.90
2018-06-27T03:00:57.439Z,99.90
2018-06-27T03:03:02.149Z,99.90
2018-06-27T03:07:10.437Z,99.90
2018-06-27T03:09:14.966Z,99.90
2018-06-27T03:11:19.223Z,99.90
2018-06-27T03:13:24.409Z,99.90
2018-06-27T03:15:28.410Z,99.90
2018-06-27T03:17:33.717Z,99.90
2018-06-27T03:19:38.098Z,99.90
2018-06-27T03:21:42.096Z,99.90
2018-06-27T03:23:46.563Z,99.90
2018-06-27T03:25:51.179Z,99.90
2018-06-27T03:27:55.405Z,99.90
2018-06-27T03:29:59.725Z,99.90
2018-06-27T03:32:04.384Z,99.90
2018-06-27T03:34:08.660Z,99.90
2018-06-27T03:36:13.327Z,99.90
2018-06-27T03:38:17.950Z,99.90
2018-06-27T03:40:22.254Z,99.90
2018-06-27T03:42:26.533Z,99.90
2018-06-27T03:44:30.806Z,99.90
2018-06-27T03:46:35.080Z,99.90
2018-06-27T03:48:39.761Z,99.90
2018-06-27T03:50:44.526Z,99.90
2018-06-27T03:52:49.753Z,99.90
2018-06-27T03:56:57.878Z,99.90
2018-06-27T03:59:02.147Z,99.90
2018-06-27T04:01:08.175Z,99.90
2018-06-27T04:03:13.032Z,99.90
2018-06-27T04:05:17.246Z,99.90
2018-06-27T04:07:21.840Z,99.90
2018-06-27T04:09:26.487Z,99.90
2018-06-27T04:11:30.490Z,99.90
2018-06-27T04:13:35.316Z,99.90
2018-06-27T04:15:39.569Z,99.90
2018-06-27T04:17:43.640Z,99.90
2018-06-27T04:19:47.636Z,99.90
2018-06-27T04:21:51.637Z,99.90
2018-06-27T04:23:55.878Z,99.90
2018-06-27T04:26:00.180Z,99.90
2018-06-27T04:28:04.491Z,99.90
2018-06-27T04:30:08.804Z,99.90
2018-06-27T04:32:13.083Z,99.90
2018-06-27T04:34:17.450Z,99.90
2018-06-27T04:36:21.697Z,99.90
2018-06-27T04:38:25.971Z,99.90
2018-06-27T04:40:30.273Z,99.90
2018-06-27T04:42:34.686Z,99.90
2018-06-27T04:44:38.896Z,99.90
2018-06-27T04:46:43.206Z,99.90
2018-06-27T04:48:47.606Z,99.90
2018-06-27T04:50:52.243Z,99.90
2018-06-27T04:52:56.579Z,99.90
2018-06-27T04:55:00.880Z,99.90
2018-06-27T04:57:05.089Z,99.90
2018-06-27T04:59:09.634Z,99.90
2018-06-27T05:01:14.127Z,99.90
2018-06-27T05:03:18.380Z,99.90
2018-06-27T05:05:22.677Z,99.90
2018-06-27T05:07:27.295Z,99.90
2018-06-27T05:09:32.089Z,99.90
2018-06-27T05:11:37.173Z,99.90
2018-06-27T05:13:41.661Z,99.90
2018-06-27T05:15:45.901Z,99.90
2018-06-27T05:17:50.713Z,99.90
2018-06-27T05:19:55.042Z,99.90
2018-06-27T05:21:59.320Z,99.90
2018-06-27T05:24:03.638Z,99.90
2018-06-27T05:26:07.865Z,99.90
2018-06-27T05:28:12.224Z,99.90
2018-06-27T05:30:16.226Z,99.90
2018-06-27T05:32:20.552Z,99.90
2018-06-27T05:34:24.826Z,99.90
2018-06-27T05:36:29.081Z,99.90
2018-06-27T05:38:33.329Z,99.90
2018-06-27T05:40:37.638Z,99.90
2018-06-27T05:42:42.493Z,99.90
2018-06-27T05:44:47.079Z,99.90
2018-06-27T05:46:51.761Z,99.90
2018-06-27T05:48:56.114Z,99.90
2018-06-27T05:51:00.450Z,99.90
2018-06-27T05:53:04.724Z,99.90
2018-06-27T05:55:10.795Z,99.90
2018-06-27T05:57:15.025Z,99.90
2018-06-27T05:59:19.306Z,99.90
2018-06-27T06:01:23.555Z,99.90
2018-06-27T06:03:28.213Z,99.90
2018-06-27T06:05:32.509Z,99.90
2018-06-27T06:09:40.482Z,99.90
2018-06-27T06:11:44.781Z,99.90
2018-06-27T06:13:49.365Z,99.90
2018-06-27T06:15:53.833Z,99.90
2018-06-27T06:17:58.201Z,99.90
2018-06-27T06:22:06.141Z,99.90
2018-06-27T06:24:10.316Z,99.90
2018-06-27T06:26:14.578Z,99.90
2018-06-27T06:28:19.207Z,99.90
2018-06-27T06:30:23.520Z,99.90
2018-06-27T06:32:27.847Z,99.90
2018-06-27T06:34:32.341Z,99.90
2018-06-27T06:36:36.641Z,99.90
2018-06-27T06:38:40.936Z,99.90
2018-06-27T06:40:45.215Z,99.90
2018-06-27T06:42:49.659Z,99.90
2018-06-27T06:44:54.785Z,99.90
2018-06-27T06:49:03.602Z,99.90
2018-06-27T06:51:07.676Z,99.90
2018-06-27T06:53:11.999Z,99.90
2018-06-27T06:59:24.138Z,99.90
2018-06-27T07:01:28.289Z,99.90
2018-06-27T07:03:32.513Z,99.90
2018-06-27T07:05:36.753Z,99.90
2018-06-27T07:07:41.924Z,99.90
2018-06-27T07:09:46.306Z,99.90
2018-06-27T07:11:50.872Z,99.90
2018-06-27T07:13:55.352Z,99.90
2018-06-27T07:15:59.941Z,99.90
2018-06-27T07:18:04.292Z,99.90
2018-06-27T07:22:12.228Z,99.90
2018-06-27T07:24:16.233Z,99.90
2018-06-27T07:26:20.906Z,99.90
2018-06-27T07:28:24.954Z,99.90
2018-06-27T07:30:29.369Z,99.90
2018-06-27T07:32:33.322Z,99.90
2018-06-27T07:34:37.558Z,99.90
2018-06-27T07:36:41.827Z,99.90
2018-06-27T07:38:46.742Z,99.90
2018-06-27T07:42:54.949Z,99.90
2018-06-27T07:44:59.211Z,99.90
2018-06-27T07:47:03.572Z,99.90
2018-06-27T07:49:07.757Z,99.90
2018-06-27T07:51:11.988Z,99.90
2018-06-27T07:53:16.287Z,99.90
2018-06-27T07:55:20.306Z,99.90
2018-06-27T07:57:24.593Z,99.90
2018-06-27T07:59:28.838Z,99.90
2018-06-27T08:01:33.091Z,99.90
2018-06-27T08:05:41.783Z,99.90
2018-06-27T08:07:46.024Z,99.90
2018-06-27T08:09:50.030Z,99.90
2018-06-27T08:11:54.291Z,99.90
2018-06-27T08:13:58.524Z,99.90
2018-06-27T08:16:03.150Z,99.90
2018-06-27T08:18:07.415Z,99.90
2018-06-27T08:20:12.242Z,99.90
2018-06-27T08:22:16.806Z,99.90
2018-06-27T08:24:21.054Z,99.90
2018-06-27T08:26:25.582Z,99.90
2018-06-27T08:28:29.846Z,99.90
2018-06-27T08:30:34.243Z,99.90
2018-06-27T08:34:42.564Z,99.90
2018-06-27T08:36:46.778Z,99.90
2018-06-27T08:38:51.090Z,99.90
2018-06-27T08:40:55.478Z,99.90
2018-06-27T08:42:59.421Z,99.90
2018-06-27T08:45:04.366Z,99.90
2018-06-27T08:47:08.317Z,99.90
2018-06-27T08:49:13.074Z,99.90
2018-06-27T08:51:17.279Z,99.90
2018-06-27T08:53:21.536Z,99.90
2018-06-27T08:55:25.795Z,99.90
2018-06-27T08:57:30.070Z,99.90
2018-06-27T08:59:34.418Z,99.90
2018-06-27T09:01:38.645Z,99.90
2018-06-27T09:03:43.233Z,99.90
2018-06-27T09:05:47.727Z,99.90
2018-06-27T09:07:52.186Z,99.90
2018-06-27T09:09:56.619Z,99.90
2018-06-27T09:12:00.889Z,99.90
2018-06-27T09:14:05.468Z,99.90
2018-06-27T09:16:10.050Z,99.90
2018-06-27T09:18:14.795Z,99.90
2018-06-27T09:20:19.335Z,99.90
2018-06-27T09:22:23.628Z,99.90
2018-06-27T09:24:27.842Z,99.90
2018-06-27T09:26:32.535Z,99.90
2018-06-27T09:28:36.920Z,99.90
2018-06-27T09:30:40.898Z,99.90
2018-06-27T09:32:45.423Z,99.90
2018-06-27T09:34:49.674Z,99.90
2018-06-27T09:36:54.170Z,99.90
2018-06-27T09:38:58.385Z,99.90
2018-06-27T09:41:02.659Z,99.90
2018-06-27T09:43:07.323Z,99.90
2018-06-27T09:45:11.885Z,99.90
2018-06-27T09:47:15.867Z,99.90
2018-06-27T09:49:20.152Z,99.90
2018-06-27T09:51:24.402Z,99.90
2018-06-27T09:53:28.728Z,99.90
2018-06-27T09:55:32.718Z,99.90
2018-06-27T09:57:37.316Z,99.90
2018-06-27T09:59:42.474Z,99.90
2018-06-27T10:01:46.719Z,99.90
2018-06-27T10:03:51.156Z,99.90
2018-06-27T10:05:55.642Z,99.90
2018-06-27T10:07:59.922Z,99.90
2018-06-27T10:10:04.171Z,99.90
2018-06-27T10:12:08.503Z,99.90
2018-06-27T10:14:12.866Z,99.90
2018-06-27T10:16:17.170Z,99.90
2018-06-27T10:18:21.436Z,99.90
2018-06-27T10:20:26.398Z,99.90
2018-06-27T10:22:30.814Z,99.90
2018-06-27T10:24:35.442Z,99.90
2018-06-27T10:26:40.270Z,99.90
2018-06-27T10:28:44.343Z,99.90
2018-06-27T10:30:49.134Z,99.90
2018-06-27T10:34:57.282Z,99.90
2018-06-27T10:37:01.783Z,99.90
2018-06-27T10:39:08.751Z,99.90
2018-06-27T10:41:12.781Z,99.90
2018-06-27T10:43:17.048Z,99.90
2018-06-27T10:45:21.650Z,99.90
2018-06-27T10:47:25.905Z,99.90
2018-06-27T10:49:30.158Z,99.90
2018-06-27T10:51:35.003Z,99.90
2018-06-27T10:53:39.254Z,99.90
2018-06-27T10:55:43.522Z,99.90
2018-06-27T10:57:47.815Z,99.90
2018-06-27T10:59:52.794Z,99.90
2018-06-27T11:01:57.054Z,99.90
2018-06-27T11:04:01.361Z,99.90
2018-06-27T11:06:06.273Z,99.90
2018-06-27T11:08:10.592Z,99.90
2018-06-27T11:10:15.270Z,99.90
2018-06-27T11:12:19.642Z,99.90
2018-06-27T11:14:23.870Z,99.90
2018-06-27T11:16:28.282Z,99.90
2018-06-27T11:18:32.887Z,99.90
2018-06-27T11:20:37.205Z,99.90
2018-06-27T11:22:41.587Z,99.90
2018-06-27T11:24:45.914Z,99.90
2018-06-27T11:26:50.301Z,99.90
2018-06-27T11:28:55.153Z,99.90
2018-06-27T11:33:03.297Z,99.90
2018-06-27T11:35:07.861Z,99.90
2018-06-27T11:37:11.850Z,99.90
2018-06-27T11:39:16.102Z,99.90
2018-06-27T11:41:20.424Z,99.90
2018-06-27T11:43:24.495Z,99.90
2018-06-27T11:45:29.145Z,99.90
2018-06-27T11:47:33.402Z,99.90
2018-06-27T11:49:37.648Z,99.90
2018-06-27T11:51:42.073Z,99.90
2018-06-27T11:53:46.150Z,99.90
2018-06-27T11:55:50.952Z,98.70
2018-06-27T11:57:55.884Z,97.40
2018-06-27T12:00:00.538Z,94.80
2018-06-27T12:02:05.736Z,94.40
2018-06-27T12:04:10.481Z,94.20
2018-06-27T12:06:15.372Z,94.50
2018-06-27T12:08:20.524Z,93.50
2018-06-27T12:10:25.338Z,93.90
2018-06-27T12:12:29.973Z,93.30
2018-06-27T12:14:34.765Z,93.10
2018-06-27T12:16:39.094Z,91.60
2018-06-27T12:18:43.340Z,91.70
2018-06-27T12:20:47.672Z,91.10
2018-06-27T12:22:52.089Z,90.90
2018-06-27T12:24:56.350Z,90.40
2018-06-27T12:27:01.146Z,88.10
2018-06-27T12:29:05.738Z,88.70
2018-06-27T12:31:09.989Z,87.20
2018-06-27T12:35:19.013Z,88.50
2018-06-27T12:37:23.579Z,89.90
2018-06-27T12:39:28.126Z,89.20
2018-06-27T12:41:32.412Z,88.90
2018-06-27T12:43:36.728Z,84.00
2018-06-27T12:45:41.672Z,84.70
2018-06-27T12:47:46.112Z,81.40
2018-06-27T12:49:50.147Z,80.00
2018-06-27T12:51:55.007Z,82.20
2018-06-27T12:53:59.206Z,82.80
2018-06-27T12:56:03.791Z,81.30
2018-06-27T12:58:08.309Z,80.30
2018-06-27T13:00:12.679Z,79.60
2018-06-27T13:02:17.261Z,80.40
2018-06-27T13:04:21.611Z,81.60
2018-06-27T13:06:26.228Z,82.40
2018-06-27T13:08:30.487Z,81.90
2018-06-27T13:10:34.753Z,83.30
2018-06-27T13:12:39.366Z,85.20
2018-06-27T13:14:44.554Z,85.40
2018-06-27T13:16:49.702Z,87.40
2018-06-27T13:18:54.557Z,87.90
2018-06-27T13:20:59.267Z,83.80
2018-06-27T13:23:04.425Z,82.00
2018-06-27T13:25:09.746Z,82.40
2018-06-27T13:27:14.862Z,82.20
2018-06-27T13:29:19.662Z,83.00
2018-06-27T13:31:24.414Z,81.10
2018-06-27T13:33:29.198Z,80.90
2018-06-27T13:35:33.542Z,82.00
2018-06-27T13:37:38.294Z,81.40
2018-06-27T13:39:43.524Z,82.60
2018-06-27T13:41:48.321Z,82.20
2018-06-27T13:43:53.302Z,85.60
2018-06-27T13:45:58.126Z,87.60
2018-06-27T13:48:02.922Z,86.60
2018-06-27T13:50:06.926Z,86.30
2018-06-27T13:52:11.991Z,83.30
2018-06-27T13:54:17.151Z,82.80
2018-06-27T13:56:22.609Z,83.40
2018-06-27T13:58:28.092Z,84.30
2018-06-27T14:00:32.890Z,85.80
2018-06-27T14:02:37.697Z,85.90
2018-06-27T14:04:42.817Z,84.80
2018-06-27T14:06:47.409Z,84.20
2018-06-27T14:08:52.340Z,83.60
2018-06-27T14:10:57.445Z,82.20
2018-06-27T14:13:02.268Z,82.10
2018-06-27T14:15:07.366Z,80.80
2018-06-27T14:17:11.651Z,78.80
2018-06-27T14:19:16.198Z,77.10
2018-06-27T14:21:20.993Z,73.50
2018-06-27T14:23:25.238Z,72.40
2018-06-27T14:25:29.821Z,73.20
2018-06-27T14:27:34.058Z,75.20
2018-06-27T14:29:38.863Z,76.10
2018-06-27T14:31:43.706Z,77.20
2018-06-27T14:33:48.301Z,77.90
2018-06-27T14:35:53.510Z,77.40
2018-06-27T14:37:57.805Z,76.00
2018-06-27T14:40:02.660Z,75.10
2018-06-27T14:42:07.126Z,75.60
2018-06-27T14:44:11.391Z,75.20
2018-06-27T14:46:15.723Z,77.30
2018-06-27T14:48:20.869Z,76.70
2018-06-27T14:50:25.702Z,79.20
2018-06-27T14:52:30.719Z,82.00
2018-06-27T14:54:35.186Z,85.10
2018-06-27T14:56:39.853Z,84.90
2018-06-27T14:58:44.113Z,82.80
2018-06-27T15:00:48.394Z,81.80
2018-06-27T15:02:53.304Z,79.70
2018-06-27T15:04:58.167Z,78.00
2018-06-27T15:07:03.003Z,77.00
2018-06-27T15:09:08.929Z,76.20
2018-06-27T15:11:14.046Z,74.40
2018-06-27T15:13:18.918Z,72.80
2018-06-27T15:15:23.779Z,74.10
2018-06-27T15:17:28.630Z,75.00
2018-06-27T15:19:33.495Z,77.20
2018-06-27T15:21:38.380Z,76.20
2018-06-27T15:23:43.194Z,75.30
2018-06-27T15:25:48.098Z,77.00
2018-06-27T15:27:52.886Z,79.20
2018-06-27T15:29:57.988Z,79.00
2018-06-27T15:32:02.801Z,75.90
2018-06-27T15:34:07.927Z,75.00
2018-06-27T15:36:12.478Z,73.50
2018-06-27T15:38:17.294Z,72.90
2018-06-27T15:40:22.135Z,76.50
2018-06-27T15:42:26.930Z,79.80
2018-06-27T15:44:31.170Z,84.20
2018-06-27T15:46:35.986Z,85.30
2018-06-27T15:48:41.282Z,84.00
2018-06-27T15:50:45.765Z,81.30
2018-06-27T15:52:50.906Z,78.60
2018-06-27T15:54:55.509Z,79.50
2018-06-27T15:57:00.087Z,80.20
2018-06-27T15:59:04.718Z,80.70
2018-06-27T16:01:09.607Z,84.40
2018-06-27T16:03:14.230Z,87.20
2018-06-27T16:05:18.467Z,87.30
2018-06-27T16:07:22.762Z,87.10
2018-06-27T16:09:27.578Z,84.50
2018-06-27T16:11:31.962Z,86.40
2018-06-27T16:13:36.853Z,84.80
2018-06-27T16:15:40.990Z,81.30
2018-06-27T16:17:45.215Z,77.20
2018-06-27T16:19:49.994Z,75.60
2018-06-27T16:21:54.234Z,76.20
2018-06-27T16:23:59.429Z,75.60
2018-06-27T16:26:04.109Z,75.20
2018-06-27T16:28:09.250Z,74.50
2018-06-27T16:30:14.078Z,73.50
2018-06-27T16:32:18.879Z,74.20
2018-06-27T16:34:23.706Z,75.50
2018-06-27T16:36:28.395Z,74.70
2018-06-27T16:38:33.204Z,75.30
2018-06-27T16:40:38.072Z,73.40
2018-06-27T16:42:43.321Z,72.90
2018-06-27T16:44:47.968Z,72.40
2018-06-27T16:46:53.097Z,71.70
2018-06-27T16:48:58.114Z,73.80
2018-06-27T16:51:02.479Z,74.60
2018-06-27T16:53:09.227Z,75.90
2018-06-27T16:55:13.490Z,76.60
2018-06-27T16:57:18.433Z,76.60
2018-06-27T16:59:22.867Z,76.10
2018-06-27T17:01:27.559Z,76.20
2018-06-27T17:03:31.631Z,76.90
2018-06-27T17:05:36.353Z,77.60
2018-06-27T17:07:40.641Z,76.40
2018-06-27T17:09:45.028Z,76.00
2018-06-27T17:11:49.640Z,75.30
2018-06-27T17:13:53.899Z,77.10
2018-06-27T17:15:58.125Z,79.50
2018-06-27T17:18:02.411Z,80.10
2018-06-27T17:20:07.012Z,80.60
2018-06-27T17:22:11.730Z,80.80
2018-06-27T17:24:16.013Z,82.10
2018-06-27T17:26:20.634Z,82.70
2018-06-27T17:28:24.874Z,83.80
2018-06-27T17:30:28.883Z,83.50
2018-06-27T17:32:33.130Z,83.10
2018-06-27T17:34:37.394Z,83.90
2018-06-27T17:36:42.020Z,84.20
2018-06-27T17:38:46.930Z,82.80
2018-06-27T17:40:51.175Z,81.90
2018-06-27T17:42:55.446Z,81.80
2018-06-27T17:44:59.520Z,81.20
2018-06-27T17:47:03.745Z,81.80
2018-06-27T17:49:08.016Z,82.70
2018-06-27T17:51:12.021Z,81.90
2018-06-27T17:53:16.261Z,82.60
2018-06-27T17:55:21.060Z,86.40
2018-06-27T17:57:25.749Z,86.60
2018-06-27T17:59:30.330Z,87.50
2018-06-27T18:01:34.620Z,86.80
2018-06-27T18:03:39.054Z,86.60
2018-06-27T18:05:43.306Z,85.70
2018-06-27T18:07:47.872Z,85.00
2018-06-27T18:09:52.701Z,84.40
2018-06-27T18:11:58.049Z,83.50
2018-06-27T18:14:02.859Z,82.90
2018-06-27T18:16:06.847Z,81.60
2018-06-27T18:18:11.688Z,82.50
2018-06-27T18:20:16.538Z,82.10
2018-06-27T18:22:20.950Z,82.80
2018-06-27T18:24:25.517Z,84.60
2018-06-27T18:26:30.175Z,85.70
2018-06-27T18:28:34.894Z,86.40
2018-06-27T18:30:39.500Z,85.70
2018-06-27T18:32:43.742Z,87.50
2018-06-27T18:34:48.042Z,87.50
2018-06-27T18:36:52.262Z,88.60
2018-06-27T18:38:56.534Z,88.50
2018-06-27T18:41:00.901Z,88.20
2018-06-27T18:43:05.200Z,88.40
2018-06-27T18:45:09.719Z,88.40
2018-06-27T18:47:14.035Z,86.90
2018-06-27T18:49:18.285Z,87.30
2018-06-27T18:51:22.670Z,87.60
2018-06-27T18:53:26.914Z,87.60
2018-06-27T18:55:31.617Z,88.00
2018-06-27T18:57:35.657Z,89.80
2018-06-27T18:59:40.116Z,90.00
2018-06-27T19:01:44.435Z,90.40
2018-06-27T19:03:49.029Z,90.60
2018-06-27T19:05:53.306Z,91.70
2018-06-27T19:07:57.928Z,92.80
2018-06-27T19:10:02.179Z,92.50
2018-06-27T19:12:06.642Z,92.60
2018-06-27T19:14:11.752Z,92.50
2018-06-27T19:16:16.269Z,92.80
2018-06-27T19:18:20.987Z,93.00
2018-06-27T19:20:25.290Z,93.50
2018-06-27T19:22:29.702Z,93.60
2018-06-27T19:24:34.123Z,93.70
2018-06-27T19:26:38.459Z,93.80
2018-06-27T19:28:42.711Z,93.90
2018-06-27T19:30:47.003Z,94.20
2018-06-27T19:32:51.575Z,94.80
2018-06-27T19:34:56.146Z,95.80
2018-06-27T19:37:00.809Z,97.20
2018-06-27T19:41:11.513Z,99.90
2018-06-27T19:43:16.551Z,99.90
2018-06-27T19:45:20.858Z,99.90
2018-06-27T19:47:25.414Z,99.90
2018-06-27T19:49:29.997Z,99.90
2018-06-27T19:51:34.352Z,99.90
2018-06-27T19:53:38.794Z,99.90
2018-06-27T19:55:42.842Z,99.90
2018-06-27T19:57:47.390Z,99.90
2018-06-27T19:59:51.663Z,99.90
2018-06-27T20:01:55.926Z,99.90
2018-06-27T20:04:00.519Z,99.90
2018-06-27T20:06:05.271Z,99.90
2018-06-27T20:08:09.512Z,99.90
2018-06-27T20:10:14.182Z,99.90
2018-06-27T20:12:18.784Z,99.90
2018-06-27T20:14:23.112Z,99.90
2018-06-27T20:16:27.884Z,99.90
2018-06-27T20:18:32.601Z,99.90
2018-06-27T20:20:37.242Z,99.90
2018-06-27T20:22:41.478Z,99.90
2018-06-27T20:24:46.054Z,99.90
2018-06-27T20:26:50.693Z,99.90
2018-06-27T20:28:54.951Z,99.90
2018-06-27T20:30:59.189Z,99.90
2018-06-27T20:33:03.667Z,99.90
2018-06-27T20:35:07.889Z,99.90
2018-06-27T20:39:16.106Z,99.90
2018-06-27T20:41:20.206Z,99.90
2018-06-27T20:43:24.210Z,99.90
2018-06-27T20:45:28.482Z,99.90
2018-06-27T20:47:32.746Z,99.90
2018-06-27T20:49:36.719Z,99.90
2018-06-27T20:51:41.262Z,99.90
2018-06-27T20:53:45.629Z,99.90
2018-06-27T20:55:49.993Z,99.90
2018-06-27T20:57:54.229Z,99.90
2018-06-27T20:59:58.453Z,99.90
2018-06-27T21:02:03.037Z,99.90
2018-06-27T21:04:07.258Z,99.90
2018-06-27T21:06:11.507Z,99.90
2018-06-27T21:08:15.751Z,99.90
2018-06-27T21:10:19.979Z,99.90
2018-06-27T21:12:24.297Z,99.90
2018-06-27T21:14:28.819Z,99.90
2018-06-27T21:16:33.270Z,99.90
2018-06-27T21:18:37.526Z,99.90
2018-06-27T21:20:42.168Z,99.90
2018-06-27T21:22:46.619Z,99.90
2018-06-27T21:24:50.846Z,99.90
2018-06-27T21:26:55.415Z,99.90
2018-06-27T21:28:59.969Z,99.90
2018-06-27T21:31:04.205Z,99.90
2018-06-27T21:33:08.434Z,99.90
2018-06-27T21:35:12.776Z,99.90
2018-06-27T21:37:16.993Z,99.90
2018-06-27T21:39:21.237Z,99.90
2018-06-27T21:41:25.525Z,99.90
2018-06-27T21:43:29.781Z,99.90
2018-06-27T21:45:34.086Z,99.90
2018-06-27T21:49:42.257Z,99.90
2018-06-27T21:51:46.583Z,99.90
2018-06-27T21:53:50.870Z,99.90
2018-06-27T21:55:57.067Z,99.90
2018-06-27T21:58:01.408Z,99.90
2018-06-27T22:06:19.186Z,99.90
2018-06-27T22:08:23.439Z,99.90
2018-06-27T22:10:28.010Z,99.90
2018-06-27T22:12:32.248Z,99.90
2018-06-27T22:14:37.408Z,99.90
2018-06-27T22:16:41.672Z,99.90
2018-06-27T22:18:46.399Z,99.90
2018-06-27T22:20:50.721Z,99.90
2018-06-27T22:22:55.065Z,99.90
2018-06-27T22:24:59.290Z,99.90
2018-06-27T22:27:03.907Z,99.90
2018-06-27T22:29:08.229Z,99.90
2018-06-27T22:31:12.818Z,99.90
2018-06-27T22:33:17.148Z,99.90
2018-06-27T22:35:21.909Z,99.90
2018-06-27T22:37:26.153Z,99.90
2018-06-27T22:39:30.389Z,99.90
2018-06-27T22:41:34.654Z,99.90
2018-06-27T22:43:39.035Z,99.90
2018-06-27T22:45:43.166Z,99.90
2018-06-27T22:47:48.153Z,99.90
2018-06-27T22:49:52.486Z,99.90
2018-06-27T22:51:56.717Z,99.90
2018-06-27T22:54:01.425Z,99.90
2018-06-27T22:56:06.498Z,99.90
2018-06-27T22:58:11.104Z,99.90
2018-06-27T23:00:15.548Z,99.90
2018-06-27T23:02:19.926Z,99.90
2018-06-27T23:04:24.219Z,99.90
2018-06-27T23:06:28.163Z,99.90
2018-06-27T23:08:32.578Z,99.90
2018-06-27T23:10:36.829Z,99.90
2018-06-27T23:12:41.246Z,99.90
2018-06-27T23:14:45.589Z,99.90
2018-06-27T23:16:49.844Z,99.90
2018-06-27T23:20:58.334Z,99.90
2018-06-27T23:23:02.635Z,99.90
2018-06-27T23:25:06.554Z,99.90
2018-06-27T23:27:11.297Z,99.90
2018-06-27T23:29:15.626Z,99.90
2018-06-27T23:31:19.879Z,99.90
2018-06-27T23:33:24.178Z,99.90
2018-06-27T23:35:28.441Z,99.90
2018-06-27T23:37:32.740Z,99.90
2018-06-27T23:39:37.000Z,99.90
2018-06-27T23:41:42.209Z,99.90
2018-06-27T23:43:46.679Z,99.90
2018-06-27T23:45:50.989Z,99.90
2018-06-27T23:47:55.299Z,99.90
2018-06-27T23:49:59.902Z,99.90
2018-06-27T23:52:04.214Z,99.90
2018-06-27T23:54:08.479Z,99.90
2018-06-27T23:56:12.715Z,99.90
2018-06-27T23:58:16.973Z,99.90
