createdAt,value
2016-11-02T00:00:41.664Z,0
2016-11-02T00:01:41.679Z,0
2016-11-02T00:02:41.690Z,0
2016-11-02T00:03:41.726Z,0
2016-11-02T00:04:41.735Z,0
2016-11-02T00:05:41.753Z,0
2016-11-02T00:06:41.789Z,0
2016-11-02T00:07:41.786Z,0
2016-11-02T00:08:41.801Z,0
2016-11-02T00:09:41.813Z,0
2016-11-02T00:10:41.818Z,0
2016-11-02T00:11:41.844Z,0
2016-11-02T00:12:41.868Z,0
2016-11-02T00:13:41.870Z,0
2016-11-02T00:14:41.891Z,0
2016-11-02T00:15:41.904Z,0
2016-11-02T00:16:41.918Z,0
2016-11-02T00:17:41.945Z,0
2016-11-02T00:18:41.954Z,0
2016-11-02T00:19:41.959Z,0
2016-11-02T00:20:41.970Z,0
2016-11-02T00:21:42.006Z,0
2016-11-02T00:22:42.010Z,0
2016-11-02T00:23:42.013Z,0
2016-11-02T00:24:42.047Z,0
2016-11-02T00:25:42.055Z,0
2016-11-02T00:26:42.084Z,0
2016-11-02T00:27:42.086Z,0
2016-11-02T00:28:42.106Z,0
2016-11-02T00:29:42.116Z,0
2016-11-02T00:30:42.129Z,0
2016-11-02T00:31:42.221Z,0
2016-11-02T00:32:42.173Z,0
2016-11-02T00:33:42.171Z,0
2016-11-02T00:34:42.224Z,0
2016-11-02T00:35:42.206Z,0
2016-11-02T00:36:42.224Z,0
2016-11-02T00:37:42.235Z,0
2016-11-02T00:38:42.263Z,0
2016-11-02T00:39:42.274Z,0
2016-11-02T00:40:42.300Z,0
2016-11-02T00:41:42.300Z,0
2016-11-02T00:42:42.311Z,0
2016-11-02T00:43:42.338Z,0
2016-11-02T00:44:42.354Z,0
2016-11-02T00:45:42.360Z,0
2016-11-02T00:46:42.420Z,0
2016-11-02T00:47:42.395Z,0
2016-11-02T00:48:42.450Z,0
2016-11-02T00:49:42.431Z,0
2016-11-02T00:50:42.432Z,0
2016-11-02T00:51:42.829Z,0
2016-11-02T00:52:42.478Z,0
2016-11-02T00:53:42.478Z,0
2016-11-02T00:54:42.503Z,0
2016-11-02T00:55:42.521Z,0
2016-11-02T00:56:42.537Z,0
2016-11-02T00:57:42.545Z,0
2016-11-02T00:58:42.555Z,0
2016-11-02T00:59:42.582Z,0
2016-11-02T01:00:42.595Z,0
2016-11-02T01:01:42.607Z,0
2016-11-02T01:02:42.622Z,0
2016-11-02T01:03:42.655Z,0
2016-11-02T01:04:42.656Z,0
2016-11-02T01:05:42.663Z,0
2016-11-02T01:06:42.700Z,0
2016-11-02T01:07:42.701Z,0
2016-11-02T01:08:42.716Z,0
2016-11-02T01:09:42.735Z,0
2016-11-02T01:10:42.748Z,0
2016-11-02T01:11:42.765Z,0
2016-11-02T01:12:42.794Z,0
2016-11-02T01:13:42.786Z,0
2016-11-02T01:14:42.799Z,0
2016-11-02T01:15:42.816Z,0
2016-11-02T01:16:42.850Z,0
2016-11-02T01:17:42.858Z,0
2016-11-02T01:18:42.866Z,0
2016-11-02T01:19:42.884Z,0
2016-11-02T01:20:42.910Z,0
2016-11-02T01:21:42.915Z,0
2016-11-02T01:22:43.250Z,0
2016-11-02T01:23:42.956Z,0
2016-11-02T01:24:42.969Z,0
2016-11-02T01:25:42.974Z,0
2016-11-02T01:26:42.998Z,0
2016-11-02T01:27:43.010Z,0
2016-11-02T01:28:43.029Z,0
2016-11-02T01:29:43.039Z,0
2016-11-02T01:30:43.059Z,0
2016-11-02T01:31:43.072Z,0
2016-11-02T01:32:43.088Z,0
2016-11-02T01:33:43.110Z,0
2016-11-02T01:34:43.123Z,0
2016-11-02T01:35:43.125Z,0
2016-11-02T01:36:43.164Z,0
2016-11-02T01:37:43.155Z,0
2016-11-02T01:38:43.184Z,0
2016-11-02T01:39:43.193Z,0
2016-11-02T01:40:43.220Z,0
2016-11-02T01:41:43.228Z,0
2016-11-02T01:42:43.237Z,0
2016-11-02T01:43:43.265Z,0
2016-11-02T01:44:43.264Z,0
2016-11-02T01:45:43.285Z,0
2016-11-02T01:46:43.311Z,0
2016-11-02T01:47:43.319Z,0
2016-11-02T01:48:43.332Z,0
2016-11-02T01:49:43.337Z,0
2016-11-02T01:50:43.380Z,0
2016-11-02T01:51:43.392Z,0
2016-11-02T01:52:43.429Z,0
2016-11-02T01:53:43.416Z,0
2016-11-02T01:54:43.430Z,0
2016-11-02T01:55:43.452Z,0
2016-11-02T01:56:43.452Z,0
2016-11-02T01:57:43.469Z,0
2016-11-02T01:58:43.490Z,0
2016-11-02T01:59:43.495Z,0
2016-11-02T02:00:43.503Z,0
2016-11-02T02:01:43.527Z,0
2016-11-02T02:02:43.555Z,0
2016-11-02T02:03:43.561Z,0
2016-11-02T02:04:43.587Z,0
2016-11-02T02:05:43.599Z,0
2016-11-02T02:06:43.612Z,0
2016-11-02T02:07:43.622Z,0
2016-11-02T02:08:43.635Z,0
2016-11-02T02:09:43.646Z,0
2016-11-02T02:10:43.668Z,0
2016-11-02T02:11:44.011Z,0
2016-11-02T02:12:43.708Z,0
2016-11-02T02:13:43.711Z,0
2016-11-02T02:14:43.748Z,0
2016-11-02T02:15:43.747Z,0
2016-11-02T02:16:43.803Z,0
2016-11-02T02:17:43.788Z,0
2016-11-02T02:18:43.785Z,0
2016-11-02T02:19:43.892Z,0
2016-11-02T02:20:43.874Z,0
2016-11-02T02:21:43.845Z,0
2016-11-02T02:22:43.855Z,0
2016-11-02T02:23:43.863Z,0
2016-11-02T02:24:43.889Z,0
2016-11-02T02:25:43.933Z,0
2016-11-02T02:26:43.948Z,0
2016-11-02T02:27:43.931Z,0
2016-11-02T02:28:43.956Z,0
2016-11-02T02:29:43.963Z,0
2016-11-02T02:30:43.980Z,0
2016-11-02T02:31:44.031Z,0
2016-11-02T02:32:44.006Z,0
2016-11-02T02:33:44.031Z,0
2016-11-02T02:34:44.052Z,0
2016-11-02T02:35:44.052Z,0
2016-11-02T02:36:44.067Z,0
2016-11-02T02:37:44.088Z,0
2016-11-02T02:38:44.119Z,0
2016-11-02T02:39:44.117Z,0
2016-11-02T02:40:44.190Z,0
2016-11-02T02:41:44.146Z,0
2016-11-02T02:42:44.168Z,0
2016-11-02T02:43:44.189Z,0
2016-11-02T02:44:44.187Z,0
2016-11-02T02:45:44.212Z,0
2016-11-02T02:46:44.310Z,0
2016-11-02T02:47:44.242Z,0
2016-11-02T02:48:44.266Z,0
2016-11-02T02:49:44.271Z,0
2016-11-02T02:50:44.303Z,0
2016-11-02T02:51:44.315Z,0
2016-11-02T02:52:44.312Z,0
2016-11-02T02:53:44.333Z,0
2016-11-02T02:54:44.371Z,0
2016-11-02T02:55:44.356Z,0
2016-11-02T02:56:44.697Z,0
2016-11-02T02:57:44.389Z,0
2016-11-02T02:58:44.412Z,0
2016-11-02T02:59:44.425Z,0
2016-11-02T03:00:44.454Z,0
2016-11-02T03:01:44.461Z,0
2016-11-02T03:02:44.792Z,0
2016-11-02T03:03:44.490Z,0
2016-11-02T03:04:44.503Z,0
2016-11-02T03:05:44.516Z,0
2016-11-02T03:06:44.537Z,0
2016-11-02T03:07:44.538Z,0
2016-11-02T03:08:44.564Z,0
2016-11-02T03:09:44.579Z,0
2016-11-02T03:10:44.576Z,0
2016-11-02T03:11:44.616Z,0
2016-11-02T03:12:44.620Z,0
2016-11-02T03:13:44.647Z,0
2016-11-02T03:14:44.657Z,0
2016-11-02T03:15:44.682Z,0
2016-11-02T03:16:44.687Z,0
2016-11-02T03:17:44.711Z,0
2016-11-02T03:18:44.723Z,0
2016-11-02T03:19:44.718Z,0
2016-11-02T03:20:44.754Z,0
2016-11-02T03:21:44.753Z,0
2016-11-02T03:22:44.778Z,0
2016-11-02T03:23:44.853Z,0
2016-11-02T03:24:44.813Z,0
2016-11-02T03:25:44.828Z,0
2016-11-02T03:26:44.842Z,0
2016-11-02T03:27:44.847Z,0
2016-11-02T03:28:44.879Z,0
2016-11-02T03:29:44.877Z,0
2016-11-02T03:30:44.911Z,0
2016-11-02T03:31:44.908Z,0
2016-11-02T03:32:44.924Z,0
2016-11-02T03:33:44.938Z,0
2016-11-02T03:34:44.953Z,0
2016-11-02T03:35:44.966Z,0
2016-11-02T03:36:44.998Z,0
2016-11-02T03:37:44.996Z,0
2016-11-02T03:38:45.020Z,0
2016-11-02T03:39:45.048Z,0
2016-11-02T03:40:45.046Z,0
2016-11-02T03:41:45.051Z,0
2016-11-02T03:42:45.084Z,0
2016-11-02T03:43:45.084Z,0
2016-11-02T03:44:45.119Z,0
2016-11-02T03:45:45.123Z,0
2016-11-02T03:46:45.140Z,0
2016-11-02T03:47:45.154Z,0
2016-11-02T03:48:45.499Z,0
2016-11-02T03:49:45.200Z,0
2016-11-02T03:50:45.193Z,0
2016-11-02T03:51:45.246Z,0
2016-11-02T03:52:45.229Z,0
2016-11-02T03:53:45.319Z,0
2016-11-02T03:54:45.272Z,0
2016-11-02T03:55:45.285Z,0
2016-11-02T03:56:45.310Z,0
2016-11-02T03:57:45.304Z,0
2016-11-02T03:58:45.331Z,0
2016-11-02T03:59:45.339Z,0
2016-11-02T04:01:45.356Z,0
2016-11-02T04:02:45.715Z,0
2016-11-02T04:03:45.397Z,0
2016-11-02T04:04:45.418Z,0
2016-11-02T04:05:45.429Z,0
2016-11-02T04:06:45.444Z,0
2016-11-02T04:07:45.447Z,0
2016-11-02T04:08:45.471Z,0
2016-11-02T04:09:45.491Z,0
2016-11-02T04:10:45.511Z,0
2016-11-02T04:11:45.529Z,0
2016-11-02T04:12:45.570Z,0
2016-11-02T04:13:45.554Z,0
2016-11-02T04:14:45.569Z,0
2016-11-02T04:15:45.570Z,0
2016-11-02T04:16:45.594Z,0
2016-11-02T04:17:45.616Z,0
2016-11-02T04:18:45.629Z,0
2016-11-02T04:19:45.636Z,0
2016-11-02T04:20:45.646Z,0
2016-11-02T04:21:45.667Z,0
2016-11-02T04:22:45.681Z,0
2016-11-02T04:23:45.700Z,0
2016-11-02T04:24:45.725Z,0
2016-11-02T04:25:45.731Z,0
2016-11-02T04:26:45.744Z,0
2016-11-02T04:27:45.799Z,0
2016-11-02T04:28:45.774Z,0
2016-11-02T04:29:45.783Z,0
2016-11-02T04:30:45.802Z,0
2016-11-02T04:31:45.817Z,0
2016-11-02T04:32:45.841Z,0
2016-11-02T04:33:45.855Z,0
2016-11-02T04:34:45.865Z,0
2016-11-02T04:35:45.872Z,0
2016-11-02T04:36:45.890Z,0
2016-11-02T04:37:45.913Z,0
2016-11-02T04:38:46.007Z,0
2016-11-02T04:39:45.944Z,0
2016-11-02T04:40:45.950Z,0
2016-11-02T04:41:45.987Z,0
2016-11-02T04:42:45.982Z,0
2016-11-02T04:43:46.006Z,0
2016-11-02T04:44:46.005Z,0
2016-11-02T04:45:46.035Z,0
2016-11-02T04:46:46.045Z,0
2016-11-02T04:47:46.067Z,0
2016-11-02T04:48:46.073Z,0
2016-11-02T04:49:46.082Z,0
2016-11-02T04:50:46.114Z,0
2016-11-02T04:51:46.131Z,0
2016-11-02T04:52:46.137Z,0
2016-11-02T04:53:46.160Z,0
2016-11-02T04:54:46.159Z,0
2016-11-02T04:55:46.175Z,0
2016-11-02T04:56:46.200Z,0
2016-11-02T04:57:46.212Z,0
2016-11-02T04:58:46.225Z,0
2016-11-02T04:59:46.259Z,0
2016-11-02T05:00:46.259Z,0
2016-11-02T05:01:46.276Z,0
2016-11-02T05:02:46.282Z,0
2016-11-02T05:03:46.296Z,0
2016-11-02T05:04:46.303Z,0
2016-11-02T05:05:46.336Z,0
2016-11-02T05:06:46.386Z,0
2016-11-02T05:07:46.357Z,0
2016-11-02T05:08:46.379Z,0
2016-11-02T05:09:46.404Z,0
2016-11-02T05:10:46.405Z,0
2016-11-02T05:11:46.748Z,0
2016-11-02T05:12:46.438Z,0
2016-11-02T05:13:46.443Z,0
2016-11-02T05:14:46.462Z,0
2016-11-02T05:15:46.485Z,0
2016-11-02T05:16:46.811Z,0
2016-11-02T05:17:46.525Z,0
2016-11-02T05:18:46.547Z,0
2016-11-02T05:19:46.539Z,0
2016-11-02T05:20:46.555Z,0
2016-11-02T05:21:46.582Z,0
2016-11-02T05:22:46.589Z,0
2016-11-02T05:23:46.602Z,0
2016-11-02T05:24:46.613Z,0
2016-11-02T05:25:46.637Z,0
2016-11-02T05:26:46.967Z,0
2016-11-02T05:27:46.750Z,0
2016-11-02T05:28:46.683Z,0
2016-11-02T05:29:46.691Z,0
2016-11-02T05:30:46.705Z,0
2016-11-02T05:31:46.718Z,0
2016-11-02T05:32:46.750Z,0
2016-11-02T05:33:46.791Z,0
2016-11-02T05:34:46.763Z,0
2016-11-02T05:35:46.774Z,0
2016-11-02T05:36:46.800Z,0
2016-11-02T05:37:46.818Z,0
2016-11-02T05:38:46.822Z,0
2016-11-02T05:39:46.840Z,0
2016-11-02T05:40:46.866Z,0
2016-11-02T05:41:46.864Z,0
2016-11-02T05:42:46.885Z,0
2016-11-02T05:43:46.901Z,0
2016-11-02T05:44:46.926Z,0
2016-11-02T05:45:46.930Z,0
2016-11-02T05:46:46.932Z,0
2016-11-02T05:47:46.951Z,0
2016-11-02T05:48:46.970Z,0
2016-11-02T05:49:46.986Z,0
2016-11-02T05:50:47.047Z,0
2016-11-02T05:51:47.013Z,0
2016-11-02T05:52:47.061Z,0
2016-11-02T05:53:47.043Z,0
2016-11-02T05:54:47.135Z,0
2016-11-02T05:55:47.087Z,0
2016-11-02T05:56:47.132Z,0
2016-11-02T05:57:47.104Z,0
2016-11-02T05:58:47.167Z,0
2016-11-02T05:59:47.141Z,0
2016-11-02T06:00:47.142Z,0
2016-11-02T06:01:47.178Z,0
2016-11-02T06:02:47.549Z,0
2016-11-02T06:03:47.220Z,0
2016-11-02T06:04:47.219Z,0
2016-11-02T06:05:47.233Z,0
2016-11-02T06:06:47.247Z,0
2016-11-02T06:07:47.248Z,0
2016-11-02T06:08:47.300Z,0
2016-11-02T06:09:47.306Z,0
2016-11-02T06:10:47.306Z,0
2016-11-02T06:11:47.317Z,0
2016-11-02T06:12:47.391Z,0
2016-11-02T06:13:47.343Z,0
2016-11-02T06:14:47.354Z,0
2016-11-02T06:15:47.368Z,0
2016-11-02T06:16:47.720Z,0
2016-11-02T06:17:47.404Z,0
2016-11-02T06:18:47.782Z,0
2016-11-02T06:19:47.439Z,0
2016-11-02T06:20:47.770Z,0
2016-11-02T06:21:47.457Z,0
2016-11-02T06:22:47.516Z,0
2016-11-02T06:23:47.493Z,0
2016-11-02T06:24:47.574Z,0
2016-11-02T06:25:47.530Z,0
2016-11-02T06:26:47.541Z,0
2016-11-02T06:27:47.548Z,0
2016-11-02T06:28:47.585Z,5
2016-11-02T06:29:47.579Z,5
2016-11-02T06:30:47.954Z,5
2016-11-02T06:31:47.610Z,5
2016-11-02T06:32:47.638Z,5
2016-11-02T06:33:47.647Z,5
2016-11-02T06:34:47.975Z,5
2016-11-02T06:35:47.669Z,5
2016-11-02T06:36:47.687Z,5
2016-11-02T06:37:47.699Z,5
2016-11-02T06:38:47.742Z,5
2016-11-02T06:39:47.725Z,5
2016-11-02T06:40:48.090Z,5
2016-11-02T06:41:47.768Z,5
2016-11-02T06:42:47.781Z,5
2016-11-02T06:43:47.788Z,5
2016-11-02T06:44:47.808Z,5
2016-11-02T06:45:47.810Z,5
2016-11-02T06:46:47.840Z,5
2016-11-02T06:47:47.849Z,5
2016-11-02T06:48:47.871Z,5
2016-11-02T06:49:47.883Z,5
2016-11-02T06:50:47.919Z,5
2016-11-02T06:51:47.906Z,10
2016-11-02T06:52:47.928Z,10
2016-11-02T06:53:47.943Z,10
2016-11-02T06:54:47.969Z,10
2016-11-02T06:55:47.968Z,10
2016-11-02T06:56:47.982Z,15
2016-11-02T06:57:48.050Z,15
2016-11-02T06:58:48.009Z,20
2016-11-02T06:59:48.036Z,20
2016-11-02T07:00:48.052Z,25
2016-11-02T07:01:48.061Z,25
2016-11-02T07:02:48.150Z,30
2016-11-02T07:03:48.099Z,30
2016-11-02T07:04:48.109Z,30
2016-11-02T07:05:48.128Z,35
2016-11-02T07:06:48.142Z,35
2016-11-02T07:07:48.162Z,30
2016-11-02T07:08:48.175Z,30
2016-11-02T07:09:48.170Z,30
2016-11-02T07:10:48.181Z,30
2016-11-02T07:11:48.227Z,25
2016-11-02T07:12:48.263Z,25
2016-11-02T07:13:48.242Z,20
2016-11-02T07:14:48.286Z,20
2016-11-02T07:15:48.271Z,20
2016-11-02T07:16:48.311Z,15
2016-11-02T07:17:48.301Z,15
2016-11-02T07:18:48.344Z,15
2016-11-02T07:19:48.340Z,15
2016-11-02T07:20:48.734Z,25
2016-11-02T07:21:48.365Z,25
2016-11-02T07:22:48.698Z,30
2016-11-02T07:23:48.388Z,35
2016-11-02T07:24:48.419Z,35
2016-11-02T07:25:48.408Z,35
2016-11-02T07:26:48.450Z,35
2016-11-02T07:27:48.450Z,35
2016-11-02T07:28:48.465Z,35
2016-11-02T07:29:48.477Z,30
2016-11-02T07:30:48.513Z,25
2016-11-02T07:31:48.499Z,20
2016-11-02T07:32:48.530Z,20
2016-11-02T07:33:48.543Z,20
2016-11-02T07:34:48.564Z,15
2016-11-02T07:35:48.574Z,15
2016-11-02T07:36:48.592Z,10
2016-11-02T07:37:48.616Z,10
2016-11-02T07:38:48.630Z,15
2016-11-02T07:39:48.635Z,15
2016-11-02T07:40:48.662Z,15
2016-11-02T07:41:48.660Z,15
2016-11-02T07:42:49.036Z,15
2016-11-02T07:43:48.704Z,20
2016-11-02T07:44:48.717Z,25
2016-11-02T07:45:48.740Z,35
2016-11-02T07:46:48.744Z,40
2016-11-02T07:47:48.755Z,45
2016-11-02T07:48:48.770Z,55
2016-11-02T07:49:48.793Z,60
2016-11-02T07:50:48.801Z,55
2016-11-02T07:51:48.813Z,55
2016-11-02T07:52:48.842Z,60
2016-11-02T07:53:48.842Z,60
2016-11-02T07:54:49.219Z,60
2016-11-02T07:55:48.869Z,60
2016-11-02T07:56:48.896Z,60
2016-11-02T07:57:48.904Z,60
2016-11-02T07:58:48.916Z,55
2016-11-02T07:59:48.958Z,55
2016-11-02T08:00:48.966Z,50
2016-11-02T08:01:48.966Z,50
2016-11-02T08:02:48.989Z,50
2016-11-02T08:03:49.004Z,50
2016-11-02T08:04:49.007Z,45
2016-11-02T08:05:49.075Z,45
2016-11-02T08:06:49.091Z,40
2016-11-02T08:07:49.058Z,40
2016-11-02T08:08:49.067Z,35
2016-11-02T08:09:49.079Z,30
2016-11-02T08:10:49.108Z,40
2016-11-02T08:11:49.117Z,45
2016-11-02T08:12:49.130Z,50
2016-11-02T08:13:49.140Z,50
2016-11-02T08:14:49.159Z,45
2016-11-02T08:15:49.181Z,45
2016-11-02T08:16:49.215Z,40
2016-11-02T08:17:49.207Z,40
2016-11-02T08:18:49.237Z,40
2016-11-02T08:19:49.233Z,40
2016-11-02T08:20:49.259Z,40
2016-11-02T08:21:49.270Z,40
2016-11-02T08:22:49.292Z,40
2016-11-02T08:23:49.305Z,35
2016-11-02T08:24:49.313Z,30
2016-11-02T08:25:49.330Z,25
2016-11-02T08:26:49.354Z,25
2016-11-02T08:27:49.363Z,20
2016-11-02T08:28:49.381Z,20
2016-11-02T08:29:49.382Z,20
2016-11-02T08:30:49.419Z,20
2016-11-02T08:31:49.412Z,20
2016-11-02T08:32:49.487Z,20
2016-11-02T08:33:49.461Z,20
2016-11-02T08:34:49.474Z,25
2016-11-02T08:35:49.479Z,25
2016-11-02T08:36:49.505Z,20
2016-11-02T08:37:49.508Z,20
2016-11-02T08:38:49.538Z,20
2016-11-02T08:39:49.536Z,25
2016-11-02T08:40:49.918Z,30
2016-11-02T08:41:49.584Z,40
2016-11-02T08:42:49.598Z,55
2016-11-02T08:43:49.944Z,60
2016-11-02T08:44:49.634Z,65
2016-11-02T08:45:49.640Z,70
2016-11-02T08:46:49.665Z,70
2016-11-02T08:47:49.666Z,70
2016-11-02T08:48:49.684Z,70
2016-11-02T08:49:49.688Z,70
2016-11-02T08:50:49.721Z,75
2016-11-02T08:51:49.736Z,85
2016-11-02T08:52:49.750Z,90
2016-11-02T08:53:49.784Z,95
2016-11-02T08:54:49.851Z,105
2016-11-02T08:55:49.847Z,110
2016-11-02T08:56:49.803Z,110
2016-11-02T08:57:49.873Z,115
2016-11-02T08:58:49.867Z,120
2016-11-02T08:59:49.873Z,120
2016-11-02T09:00:49.881Z,120
2016-11-02T09:01:49.894Z,125
2016-11-02T09:02:49.910Z,125
2016-11-02T09:03:49.957Z,140
2016-11-02T09:04:49.965Z,135
2016-11-02T09:05:49.984Z,120
2016-11-02T09:06:50.030Z,120
2016-11-02T09:07:50.020Z,125
2016-11-02T09:08:50.042Z,130
2016-11-02T09:09:50.062Z,125
2016-11-02T09:10:50.046Z,130
2016-11-02T09:11:50.035Z,130
2016-11-02T09:12:50.060Z,125
2016-11-02T09:13:50.070Z,130
2016-11-02T09:14:50.082Z,120
2016-11-02T09:15:50.093Z,115
2016-11-02T09:16:50.109Z,115
2016-11-02T09:17:50.133Z,115
2016-11-02T09:18:50.473Z,105
2016-11-02T09:19:50.158Z,100
2016-11-02T09:20:50.187Z,90
2016-11-02T09:21:50.200Z,85
2016-11-02T09:22:50.214Z,75
2016-11-02T09:23:50.219Z,75
2016-11-02T09:24:50.248Z,80
2016-11-02T09:25:50.261Z,75
2016-11-02T09:26:50.272Z,70
2016-11-02T09:27:50.278Z,75
2016-11-02T09:28:50.312Z,75
2016-11-02T09:29:50.324Z,70
2016-11-02T09:30:50.404Z,65
2016-11-02T09:31:50.708Z,65
2016-11-02T09:32:50.361Z,60
2016-11-02T09:33:50.384Z,55
2016-11-02T09:34:50.401Z,60
2016-11-02T09:35:50.407Z,65
2016-11-02T09:36:50.523Z,65
2016-11-02T09:37:50.437Z,65
2016-11-02T09:38:50.469Z,60
2016-11-02T09:39:50.466Z,60
2016-11-02T09:40:50.496Z,65
2016-11-02T09:41:50.512Z,70
2016-11-02T09:42:50.525Z,70
2016-11-02T09:43:50.554Z,65
2016-11-02T09:44:50.551Z,65
2016-11-02T09:45:50.563Z,65
2016-11-02T09:46:50.578Z,60
2016-11-02T09:47:50.597Z,65
2016-11-02T09:48:50.671Z,65
2016-11-02T09:49:50.636Z,70
2016-11-02T09:50:50.653Z,70
2016-11-02T09:51:50.662Z,70
2016-11-02T09:52:50.683Z,65
2016-11-02T09:53:50.711Z,70
2016-11-02T09:54:50.732Z,70
2016-11-02T09:55:50.722Z,70
2016-11-02T09:56:50.750Z,75
2016-11-02T09:57:50.737Z,70
2016-11-02T09:58:50.814Z,85
2016-11-02T09:59:50.797Z,130
2016-11-02T10:00:50.798Z,135
2016-11-02T10:01:50.832Z,130
2016-11-02T10:02:50.827Z,135
2016-11-02T10:03:50.841Z,135
2016-11-02T10:04:50.858Z,135
2016-11-02T10:05:50.887Z,130
2016-11-02T10:06:50.896Z,110
2016-11-02T10:07:50.903Z,105
2016-11-02T10:08:50.956Z,90
2016-11-02T10:09:50.950Z,95
2016-11-02T10:10:50.955Z,75
2016-11-02T10:11:50.981Z,70
2016-11-02T10:12:50.987Z,60
2016-11-02T10:13:51.004Z,50
2016-11-02T10:14:51.025Z,45
2016-11-02T10:15:51.025Z,45
2016-11-02T10:16:51.047Z,45
2016-11-02T10:17:51.067Z,45
2016-11-02T10:18:51.084Z,50
2016-11-02T10:19:51.105Z,50
2016-11-02T10:20:51.259Z,55
2016-11-02T10:21:51.142Z,60
2016-11-02T10:22:51.147Z,65
2016-11-02T10:23:51.182Z,65
2016-11-02T10:24:51.187Z,75
2016-11-02T10:25:51.183Z,75
2016-11-02T10:26:51.217Z,65
2016-11-02T10:27:51.225Z,60
2016-11-02T10:28:51.646Z,60
2016-11-02T10:29:51.264Z,65
2016-11-02T10:30:51.287Z,65
2016-11-02T10:31:51.630Z,65
2016-11-02T10:32:51.304Z,70
2016-11-02T10:33:51.354Z,70
2016-11-02T10:34:51.373Z,70
2016-11-02T10:35:51.359Z,70
2016-11-02T10:36:51.376Z,70
2016-11-02T10:37:51.390Z,65
2016-11-02T10:38:51.399Z,70
2016-11-02T10:39:51.428Z,80
2016-11-02T10:40:51.460Z,70
2016-11-02T10:41:51.510Z,55
2016-11-02T10:42:51.477Z,45
2016-11-02T10:43:51.531Z,45
2016-11-02T10:44:51.504Z,50
2016-11-02T10:45:51.509Z,55
2016-11-02T10:46:51.544Z,55
2016-11-02T10:47:51.546Z,60
2016-11-02T10:48:51.558Z,65
2016-11-02T10:49:51.584Z,60
2016-11-02T10:50:51.607Z,55
2016-11-02T10:51:51.603Z,50
2016-11-02T10:52:51.617Z,50
2016-11-02T10:53:51.634Z,55
2016-11-02T10:54:51.653Z,50
2016-11-02T10:55:51.656Z,40
2016-11-02T10:56:51.673Z,35
2016-11-02T10:57:51.748Z,35
2016-11-02T10:58:51.747Z,35
2016-11-02T10:59:51.763Z,35
2016-11-02T11:00:51.788Z,30
2016-11-02T11:01:51.809Z,35
2016-11-02T11:02:51.837Z,40
2016-11-02T11:03:51.831Z,45
2016-11-02T11:04:51.801Z,65
2016-11-02T11:05:51.845Z,90
2016-11-02T11:06:51.860Z,105
2016-11-02T11:07:51.859Z,110
2016-11-02T11:08:51.865Z,110
2016-11-02T11:09:51.928Z,110
2016-11-02T11:10:51.891Z,100
2016-11-02T11:11:51.920Z,95
2016-11-02T11:12:51.926Z,95
2016-11-02T11:13:51.953Z,105
2016-11-02T11:14:51.958Z,110
2016-11-02T11:15:51.977Z,110
2016-11-02T11:16:51.996Z,105
2016-11-02T11:17:52.014Z,110
2016-11-02T11:18:52.015Z,115
2016-11-02T11:19:52.036Z,115
2016-11-02T11:20:52.055Z,115
2016-11-02T11:21:52.068Z,115
2016-11-02T11:22:52.079Z,120
2016-11-02T11:23:52.153Z,115
2016-11-02T11:24:52.151Z,110
2016-11-02T11:25:52.133Z,115
2016-11-02T11:26:52.167Z,115
2016-11-02T11:27:52.170Z,115
2016-11-02T11:28:52.184Z,95
2016-11-02T11:29:52.239Z,90
2016-11-02T11:30:52.211Z,90
2016-11-02T11:31:52.273Z,90
2016-11-02T11:32:52.247Z,95
2016-11-02T11:33:52.264Z,95
2016-11-02T11:34:52.286Z,100
2016-11-02T11:35:52.341Z,90
2016-11-02T11:36:52.391Z,80
2016-11-02T11:37:52.349Z,70
2016-11-02T11:38:52.349Z,75
2016-11-02T11:39:52.391Z,80
2016-11-02T11:40:52.415Z,75
2016-11-02T11:41:52.456Z,75
2016-11-02T11:42:52.470Z,70
2016-11-02T11:43:52.457Z,70
2016-11-02T11:44:52.437Z,65
2016-11-02T11:45:52.457Z,55
2016-11-02T11:46:52.544Z,50
2016-11-02T11:47:52.486Z,40
2016-11-02T11:48:52.514Z,40
2016-11-02T11:49:52.512Z,45
2016-11-02T11:50:52.580Z,55
2016-11-02T11:51:52.574Z,70
2016-11-02T11:52:52.561Z,70
2016-11-02T11:53:52.587Z,70
2016-11-02T11:54:52.597Z,70
2016-11-02T11:55:52.607Z,45
2016-11-02T11:56:52.642Z,30
2016-11-02T11:57:52.633Z,30
2016-11-02T11:58:52.697Z,35
2016-11-02T11:59:52.681Z,45
2016-11-02T12:00:52.709Z,55
2016-11-02T12:01:52.716Z,55
2016-11-02T12:02:52.723Z,50
2016-11-02T12:03:52.725Z,45
2016-11-02T12:04:52.768Z,45
2016-11-02T12:05:52.779Z,45
2016-11-02T12:06:52.796Z,45
2016-11-02T12:07:52.813Z,40
2016-11-02T12:08:52.818Z,50
2016-11-02T12:09:52.836Z,65
2016-11-02T12:10:52.844Z,70
2016-11-02T12:11:52.871Z,70
2016-11-02T12:12:52.881Z,70
2016-11-02T12:13:52.977Z,95
2016-11-02T12:14:52.927Z,115
2016-11-02T12:15:52.972Z,120
2016-11-02T12:16:52.949Z,120
2016-11-02T12:17:52.960Z,125
2016-11-02T12:18:53.016Z,125
2016-11-02T12:19:53.068Z,120
2016-11-02T12:20:53.013Z,120
2016-11-02T12:21:53.031Z,110
2016-11-02T12:22:53.048Z,100
2016-11-02T12:23:53.064Z,95
2016-11-02T12:24:53.081Z,85
2016-11-02T12:25:53.106Z,75
2016-11-02T12:26:53.139Z,70
2016-11-02T12:27:53.152Z,65
2016-11-02T12:28:53.148Z,60
2016-11-02T12:29:53.163Z,50
2016-11-02T12:30:53.175Z,45
2016-11-02T12:31:53.192Z,55
2016-11-02T12:32:53.207Z,75
2016-11-02T12:33:53.224Z,80
2016-11-02T12:34:53.305Z,85
2016-11-02T12:35:53.250Z,85
2016-11-02T12:36:53.265Z,85
2016-11-02T12:37:53.293Z,85
2016-11-02T12:38:53.298Z,85
2016-11-02T12:39:53.319Z,80
2016-11-02T12:40:53.330Z,80
2016-11-02T12:41:53.349Z,80
2016-11-02T12:42:53.355Z,80
2016-11-02T12:43:53.379Z,90
2016-11-02T12:44:53.389Z,90
2016-11-02T12:45:53.403Z,105
2016-11-02T12:46:53.423Z,100
2016-11-02T12:47:53.440Z,100
2016-11-02T12:48:53.457Z,115
2016-11-02T12:49:53.469Z,105
2016-11-02T12:50:53.482Z,105
2016-11-02T12:51:53.563Z,95
2016-11-02T12:52:53.528Z,100
2016-11-02T12:53:53.538Z,70
2016-11-02T12:54:53.565Z,65
2016-11-02T12:55:53.559Z,65
2016-11-02T12:56:53.579Z,70
2016-11-02T12:57:53.588Z,65
2016-11-02T12:58:53.611Z,60
2016-11-02T12:59:53.615Z,55
2016-11-02T13:00:53.659Z,55
2016-11-02T13:01:53.664Z,50
2016-11-02T13:02:53.681Z,45
2016-11-02T13:03:53.690Z,40
2016-11-02T13:04:53.740Z,35
2016-11-02T13:05:53.762Z,30
2016-11-02T13:06:53.792Z,35
2016-11-02T13:07:53.817Z,40
2016-11-02T13:08:53.835Z,50
2016-11-02T13:09:53.785Z,50
2016-11-02T13:10:53.807Z,55
2016-11-02T13:11:53.845Z,65
2016-11-02T13:12:53.851Z,75
2016-11-02T13:13:53.856Z,85
2016-11-02T13:14:53.865Z,90
2016-11-02T13:15:53.906Z,95
2016-11-02T13:16:53.911Z,100
2016-11-02T13:17:53.925Z,100
2016-11-02T13:18:53.933Z,100
2016-11-02T13:19:54.034Z,90
2016-11-02T13:20:53.960Z,85
2016-11-02T13:21:54.034Z,80
2016-11-02T13:22:54.048Z,75
2016-11-02T13:23:54.062Z,70
2016-11-02T13:24:54.029Z,60
2016-11-02T13:25:54.075Z,60
2016-11-02T13:26:54.434Z,60
2016-11-02T13:27:54.076Z,60
2016-11-02T13:28:54.087Z,55
2016-11-02T13:29:54.106Z,50
2016-11-02T13:30:54.166Z,50
2016-11-02T13:31:54.189Z,60
2016-11-02T13:32:54.188Z,75
2016-11-02T13:33:54.233Z,95
2016-11-02T13:34:54.187Z,105
2016-11-02T13:35:54.251Z,110
2016-11-02T13:36:54.268Z,105
2016-11-02T13:37:54.279Z,95
2016-11-02T13:38:54.299Z,85
2016-11-02T13:39:54.261Z,80
2016-11-02T13:40:54.293Z,75
2016-11-02T13:41:54.317Z,70
2016-11-02T13:42:54.318Z,65
2016-11-02T13:43:54.336Z,65
2016-11-02T13:44:54.386Z,65
2016-11-02T13:45:54.367Z,75
2016-11-02T13:46:54.422Z,60
2016-11-02T13:47:54.447Z,60
2016-11-02T13:48:54.452Z,70
2016-11-02T13:49:54.489Z,65
2016-11-02T13:50:54.489Z,70
2016-11-02T13:51:54.500Z,70
2016-11-02T13:52:54.515Z,60
2016-11-02T13:53:54.494Z,50
2016-11-02T13:54:54.507Z,45
2016-11-02T13:55:54.530Z,40
2016-11-02T13:56:54.554Z,35
2016-11-02T13:57:54.553Z,30
2016-11-02T13:58:54.567Z,30
2016-11-02T13:59:54.588Z,30
2016-11-02T14:00:54.651Z,30
2016-11-02T14:01:54.724Z,25
2016-11-02T14:02:54.635Z,20
2016-11-02T14:03:54.698Z,20
2016-11-02T14:04:54.691Z,20
2016-11-02T14:05:54.734Z,20
2016-11-02T14:06:54.718Z,25
2016-11-02T14:07:54.710Z,30
2016-11-02T14:08:54.732Z,30
2016-11-02T14:09:54.744Z,35
2016-11-02T14:10:54.769Z,40
2016-11-02T14:11:54.790Z,40
2016-11-02T14:12:54.798Z,40
2016-11-02T14:13:54.847Z,45
2016-11-02T14:14:54.826Z,50
2016-11-02T14:15:54.863Z,50
2016-11-02T14:16:54.862Z,50
2016-11-02T14:17:54.879Z,50
2016-11-02T14:18:54.885Z,45
2016-11-02T14:19:54.906Z,45
2016-11-02T14:20:54.915Z,45
2016-11-02T14:21:54.973Z,45
2016-11-02T14:22:54.961Z,45
2016-11-02T14:23:54.962Z,45
2016-11-02T14:24:55.026Z,40
2016-11-02T14:25:54.990Z,40
2016-11-02T14:26:55.021Z,40
2016-11-02T14:27:55.030Z,40
2016-11-02T14:28:55.053Z,40