createdAt,value
2018-11-05T00:01:37.042Z,98550.67
2018-11-05T00:04:07.597Z,98549.47
2018-11-05T00:06:37.959Z,98551.98
2018-11-05T00:09:12.001Z,98544.47
2018-11-05T00:11:42.432Z,98537.92
2018-11-05T00:14:12.932Z,98538.16
2018-11-05T00:16:43.408Z,98539.73
2018-11-05T00:19:14.010Z,98544.70
2018-11-05T00:21:44.642Z,98538.25
2018-11-05T00:24:15.146Z,98549.00
2018-11-05T00:26:45.910Z,98542.32
2018-11-05T00:29:16.547Z,98541.72
2018-11-05T00:31:47.265Z,98536.23
2018-11-05T00:34:17.809Z,98540.53
2018-11-05T00:36:48.374Z,98539.84
2018-11-05T00:39:19.292Z,98531.66
2018-11-05T00:41:49.689Z,98531.66
2018-11-05T00:44:21.039Z,98523.95
2018-11-05T00:46:51.539Z,98524.78
2018-11-05T00:49:22.055Z,98524.33
2018-11-05T00:51:52.681Z,98530.16
2018-11-05T00:54:23.335Z,98534.77
2018-11-05T00:56:53.750Z,98539.80
2018-11-05T00:59:24.393Z,98541.81
2018-11-05T01:01:55.159Z,98538.72
2018-11-05T01:04:25.623Z,98540.61
2018-11-05T01:06:56.232Z,98535.15
2018-11-05T01:09:26.704Z,98540.00
2018-11-05T01:11:57.483Z,98534.53
2018-11-05T01:14:27.905Z,98517.66
2018-11-05T01:16:58.573Z,98527.28
2018-11-05T01:19:28.922Z,98513.36
2018-11-05T01:21:59.291Z,98516.45
2018-11-05T01:24:29.650Z,98522.98
2018-11-05T01:27:00.152Z,98514.42
2018-11-05T01:29:30.611Z,98506.95
2018-11-05T01:32:01.031Z,98510.03
2018-11-05T01:34:31.411Z,98509.56
2018-11-05T01:37:01.742Z,98511.72
2018-11-05T01:39:31.996Z,98512.55
2018-11-05T01:42:02.356Z,98503.87
2018-11-05T01:44:32.800Z,98506.73
2018-11-05T01:47:03.203Z,98501.98
2018-11-05T01:49:33.600Z,98501.16
2018-11-05T01:52:04.101Z,98505.89
2018-11-05T01:54:34.544Z,98501.61
2018-11-05T01:57:05.139Z,98502.10
2018-11-05T01:59:35.602Z,98511.02
2018-11-05T02:02:06.065Z,98507.08
2018-11-05T02:04:36.384Z,98506.97
2018-11-05T02:07:07.063Z,98505.87
2018-11-05T02:09:37.467Z,98506.58
2018-11-05T02:12:08.636Z,98505.64
2018-11-05T02:14:38.968Z,98500.63
2018-11-05T02:17:09.401Z,98503.62
2018-11-05T02:19:41.460Z,98502.18
2018-11-05T02:22:12.119Z,98502.65
2018-11-05T02:24:42.683Z,98502.31
2018-11-05T02:27:13.104Z,98504.70
2018-11-05T02:29:43.434Z,98501.12
2018-11-05T02:32:13.905Z,98489.34
2018-11-05T02:34:44.278Z,98491.84
2018-11-05T02:37:14.568Z,98492.58
2018-11-05T02:39:44.936Z,98492.46
2018-11-05T02:42:15.349Z,98495.92
2018-11-05T02:44:45.714Z,98491.99
2018-11-05T02:47:16.260Z,98494.11
2018-11-05T02:49:46.780Z,98494.23
2018-11-05T02:52:17.361Z,98486.50
2018-11-05T02:54:47.789Z,98495.08
2018-11-05T02:57:18.300Z,98499.47
2018-11-05T02:59:48.661Z,98498.06
2018-11-05T03:02:19.054Z,98506.13
2018-11-05T03:04:49.415Z,98507.20
2018-11-05T03:07:19.819Z,98511.72
2018-11-05T03:09:50.367Z,98514.47
2018-11-05T03:12:20.735Z,98513.84
2018-11-05T03:14:51.201Z,98511.95
2018-11-05T03:17:21.596Z,98513.27
2018-11-05T03:19:52.016Z,98519.80
2018-11-05T03:22:22.434Z,98520.40
2018-11-05T03:24:52.939Z,98516.23
2018-11-05T03:27:23.429Z,98512.78
2018-11-05T03:29:53.726Z,98512.66
2018-11-05T03:32:24.144Z,98504.70
2018-11-05T03:34:55.000Z,98504.68
2018-11-05T03:37:25.510Z,98506.45
2018-11-05T03:39:56.103Z,98504.91
2018-11-05T03:42:26.597Z,98505.63
2018-11-05T03:44:57.156Z,98508.48
2018-11-05T03:47:27.738Z,98503.12
2018-11-05T03:49:58.442Z,98495.04
2018-11-05T03:52:29.020Z,98490.06
2018-11-05T03:54:59.643Z,98493.88
2018-11-05T03:57:30.264Z,98495.89
2018-11-05T04:00:01.004Z,98500.78
2018-11-05T04:02:31.752Z,98495.80
2018-11-05T04:05:02.262Z,98500.44
2018-11-05T04:07:33.555Z,98499.00
2018-11-05T04:10:04.310Z,98504.10
2018-11-05T04:12:35.297Z,98511.72
2018-11-05T04:15:05.920Z,98510.29
2018-11-05T04:17:36.383Z,98512.78
2018-11-05T04:20:08.983Z,98517.54
2018-11-05T04:22:39.647Z,98519.09
2018-11-05T04:25:10.153Z,98522.65
2018-11-05T04:27:40.828Z,98525.64
2018-11-05T04:30:15.437Z,98521.59
2018-11-05T04:32:46.032Z,98528.25
2018-11-05T04:35:16.598Z,98530.50
2018-11-05T04:37:47.128Z,98522.53
2018-11-05T04:40:17.686Z,98516.59
2018-11-05T04:42:48.162Z,98511.61
2018-11-05T04:45:18.786Z,98514.66
2018-11-05T04:47:49.319Z,98514.80
2018-11-05T04:50:19.869Z,98515.97
2018-11-05T04:52:50.447Z,98503.62
2018-11-05T04:55:20.828Z,98506.23
2018-11-05T04:57:51.476Z,98512.66
2018-11-05T05:00:21.927Z,98517.25
2018-11-05T05:02:52.399Z,98520.59
2018-11-05T05:05:23.031Z,98527.71
2018-11-05T05:07:53.575Z,98527.12
2018-11-05T05:10:24.166Z,98522.11
2018-11-05T05:12:54.615Z,98523.53
2018-11-05T05:15:25.138Z,98529.36
2018-11-05T05:17:55.664Z,98528.77
2018-11-05T05:20:26.235Z,98522.82
2018-11-05T05:22:56.912Z,98525.06
2018-11-05T05:25:27.318Z,98529.36
2018-11-05T05:27:57.910Z,98532.09
2018-11-05T05:30:28.522Z,98522.02
2018-11-05T05:32:59.031Z,98523.78
2018-11-05T05:35:29.527Z,98518.56
2018-11-05T05:38:00.039Z,98527.34
2018-11-05T05:40:31.232Z,98528.17
2018-11-05T05:43:01.806Z,98533.06
2018-11-05T05:45:32.821Z,98532.69
2018-11-05T05:48:03.336Z,98537.32
2018-11-05T05:50:33.975Z,98543.14
2018-11-05T05:53:05.035Z,98544.57
2018-11-05T05:55:35.658Z,98547.64
2018-11-05T05:58:06.670Z,98552.28
2018-11-05T06:00:37.729Z,98554.55
2018-11-05T06:03:08.289Z,98560.25
2018-11-05T06:05:38.756Z,98558.81
2018-11-05T06:08:09.378Z,98563.58
2018-11-05T06:10:40.126Z,98558.73
2018-11-05T06:13:10.814Z,98554.43
2018-11-05T06:15:41.271Z,98549.08
2018-11-05T06:18:11.903Z,98560.00
2018-11-05T06:20:42.412Z,98557.42
2018-11-05T06:23:12.901Z,98560.37
2018-11-05T06:25:43.457Z,98557.42
2018-11-05T06:28:13.958Z,98553.76
2018-11-05T06:30:45.450Z,98546.53
2018-11-05T06:33:17.278Z,98544.75
2018-11-05T06:35:48.707Z,98559.63
2018-11-05T06:38:19.202Z,98556.17
2018-11-05T06:40:49.767Z,98556.78
2018-11-05T06:43:20.492Z,98563.44
2018-11-05T06:45:51.146Z,98555.94
2018-11-05T06:48:21.838Z,98559.51
2018-11-05T06:50:52.395Z,98556.66
2018-11-05T06:53:22.934Z,98554.41
2018-11-05T06:55:53.518Z,98559.15
2018-11-05T06:58:24.349Z,98570.59
2018-11-05T07:00:54.973Z,98570.09
2018-11-05T07:03:25.500Z,98569.63
2018-11-05T07:05:56.197Z,98570.83
2018-11-05T07:08:27.266Z,98572.73
2018-11-05T07:10:58.076Z,98576.16
2018-11-05T07:13:28.785Z,98576.42
2018-11-05T07:15:59.700Z,98590.44
2018-11-05T07:18:30.791Z,98588.16
2018-11-05T07:21:01.583Z,98600.19
2018-11-05T07:23:32.484Z,98597.09
2018-11-05T07:26:03.260Z,98600.88
2018-11-05T07:28:34.082Z,98596.80
2018-11-05T07:31:05.061Z,98598.97
2018-11-05T07:33:36.170Z,98602.72
2018-11-05T07:36:07.782Z,98606.03
2018-11-05T07:38:38.518Z,98607.98
2018-11-05T07:41:10.212Z,98616.15
2018-11-05T07:43:42.013Z,98618.27
2018-11-05T07:46:12.970Z,98618.43
2018-11-05T07:48:44.747Z,98619.50
2018-11-05T07:51:15.797Z,98621.76
2018-11-05T07:53:46.922Z,98628.67
2018-11-05T07:56:18.008Z,98626.18
2018-11-05T07:58:48.724Z,98631.34
2018-11-05T08:01:20.345Z,98630.86
2018-11-05T08:03:51.370Z,98629.21
2018-11-05T08:06:22.291Z,98641.22
2018-11-05T08:08:53.130Z,98635.69
2018-11-05T08:11:25.191Z,98647.00
2018-11-05T08:13:56.097Z,98641.83
2018-11-05T08:16:26.981Z,98645.26
2018-11-05T08:18:57.511Z,98641.80
2018-11-05T08:21:28.170Z,98645.33
2018-11-05T08:23:59.027Z,98644.21
2018-11-05T08:26:29.884Z,98639.13
2018-11-05T08:29:02.787Z,98648.81
2018-11-05T08:31:33.663Z,98645.41
2018-11-05T08:34:05.725Z,98652.33
2018-11-05T08:36:36.977Z,98655.94
2018-11-05T08:39:12.019Z,98656.34
2018-11-05T08:41:43.966Z,98661.16
2018-11-05T08:44:14.777Z,98658.60
2018-11-05T08:46:45.467Z,98649.06
2018-11-05T08:49:17.020Z,98649.98
2018-11-05T08:51:48.866Z,98652.16
2018-11-05T08:54:19.115Z,98654.10
2018-11-05T08:56:50.197Z,98645.78
2018-11-05T08:59:21.031Z,98649.61
2018-11-05T09:01:52.539Z,98652.07
2018-11-05T09:04:23.132Z,98651.84
2018-11-05T09:06:54.726Z,98650.91
2018-11-05T09:09:25.564Z,98658.94
2018-11-05T09:11:56.791Z,98655.84
2018-11-05T09:14:27.643Z,98657.92
2018-11-05T09:16:58.810Z,98666.25
2018-11-05T09:19:29.575Z,98666.76
2018-11-05T09:22:01.223Z,98661.51
2018-11-05T09:24:31.852Z,98665.13
2018-11-05T09:27:02.250Z,98667.92
2018-11-05T09:29:32.902Z,98663.20
2018-11-05T09:32:03.646Z,98660.95
2018-11-05T09:34:34.177Z,98663.03
2018-11-05T09:37:05.590Z,98661.73
2018-11-05T09:39:37.256Z,98668.76
2018-11-05T09:42:08.257Z,98664.16
2018-11-05T09:44:38.889Z,98656.16
2018-11-05T09:47:10.059Z,98651.30
2018-11-05T09:49:40.592Z,98651.89
2018-11-05T09:52:11.351Z,98651.37
2018-11-05T09:54:41.980Z,98649.98
2018-11-05T09:57:12.730Z,98645.14
2018-11-05T09:59:43.312Z,98642.45
2018-11-05T10:02:13.907Z,98641.32
2018-11-05T10:04:45.100Z,98637.17
2018-11-05T10:07:15.445Z,98645.23
2018-11-05T10:09:46.328Z,98644.48
2018-11-05T10:12:16.946Z,98643.87
2018-11-05T10:14:47.613Z,98640.21
2018-11-05T10:17:19.851Z,98642.31
2018-11-05T10:19:50.487Z,98635.03
2018-11-05T10:22:21.120Z,98633.06
2018-11-05T10:24:52.901Z,98630.39
2018-11-05T10:27:23.923Z,98626.39
2018-11-05T10:29:54.537Z,98626.55
2018-11-05T10:32:25.427Z,98633.24
2018-11-05T10:34:56.752Z,98627.61
2018-11-05T10:37:28.131Z,98628.70
2018-11-05T10:39:59.910Z,98623.86
2018-11-05T10:42:30.950Z,98619.13
2018-11-05T10:45:01.594Z,98616.81
2018-11-05T10:47:32.326Z,98619.14
2018-11-05T10:50:03.165Z,98612.66
2018-11-05T10:52:33.886Z,98611.86
2018-11-05T10:55:04.943Z,98614.94
2018-11-05T10:57:36.397Z,98599.27
2018-11-05T11:00:17.727Z,98604.88
2018-11-05T11:03:20.346Z,98611.98
2018-11-05T11:05:50.806Z,98610.84
2018-11-05T11:08:21.864Z,98607.21
2018-11-05T11:10:52.355Z,98601.06
2018-11-05T11:13:22.910Z,98599.69
2018-11-05T11:15:53.442Z,98592.61
2018-11-05T11:18:24.193Z,98588.67
2018-11-05T11:20:55.779Z,98583.90
2018-11-05T11:23:26.502Z,98583.16
2018-11-05T11:25:57.184Z,98579.27
2018-11-05T11:28:28.604Z,98589.31
2018-11-05T11:30:59.500Z,98588.22
2018-11-05T11:33:30.361Z,98589.14
2018-11-05T11:36:00.900Z,98591.39
2018-11-05T11:38:31.379Z,98586.55
2018-11-05T11:41:02.008Z,98583.81
2018-11-05T11:43:32.657Z,98586.09
2018-11-05T11:46:03.363Z,98582.33
2018-11-05T11:48:33.847Z,98580.06
2018-11-05T11:51:04.565Z,98581.48
2018-11-05T11:53:35.241Z,98573.97
2018-11-05T11:56:06.203Z,98579.08
2018-11-05T11:58:36.633Z,98572.41
2018-11-05T12:01:07.239Z,98569.53
2018-11-05T12:03:38.154Z,98564.84
2018-11-05T12:06:09.820Z,98565.63
2018-11-05T12:08:40.575Z,98568.80
2018-11-05T12:11:12.119Z,98569.36
2018-11-05T12:13:42.855Z,98566.33
2018-11-05T12:16:14.468Z,98564.17
2018-11-05T12:18:45.610Z,98563.16
2018-11-05T12:21:16.589Z,98562.22
2018-11-05T12:23:47.333Z,98566.88
2018-11-05T12:26:18.037Z,98559.34
2018-11-05T12:28:48.638Z,98557.38
2018-11-05T12:31:19.159Z,98554.56
2018-11-05T12:33:50.387Z,98548.94
2018-11-05T12:36:21.089Z,98555.89
2018-11-05T12:38:52.023Z,98559.56
2018-11-05T12:41:22.441Z,98558.58
2018-11-05T12:43:53.585Z,98565.48
2018-11-05T12:46:25.029Z,98556.11
2018-11-05T12:48:55.525Z,98556.10
2018-11-05T12:51:26.474Z,98560.53
2018-11-05T12:53:57.512Z,98557.91
2018-11-05T12:56:28.340Z,98556.80
2018-11-05T12:58:59.588Z,98570.20
2018-11-05T13:01:31.441Z,98569.66
2018-11-05T13:04:02.041Z,98577.70
2018-11-05T13:06:32.777Z,98581.50
2018-11-05T13:09:04.301Z,98575.71
2018-11-05T13:11:35.040Z,98588.70
2018-11-05T13:14:06.227Z,98589.88
2018-11-05T13:16:37.154Z,98586.17
2018-11-05T13:19:08.291Z,98586.97
2018-11-05T13:21:39.289Z,98587.62
2018-11-05T13:24:10.262Z,98583.67
2018-11-05T13:26:41.069Z,98586.94
2018-11-05T13:29:11.990Z,98589.62
2018-11-05T13:31:42.651Z,98577.77
2018-11-05T13:34:13.717Z,98583.23
2018-11-05T13:36:44.648Z,98585.34
2018-11-05T13:39:15.427Z,98583.97
2018-11-05T13:41:46.101Z,98586.14
2018-11-05T13:44:18.022Z,98591.34
2018-11-05T13:46:49.319Z,98590.28
2018-11-05T13:49:19.884Z,98598.84
2018-11-05T13:51:50.935Z,98595.67
2018-11-05T13:54:22.225Z,98597.04
2018-11-05T13:56:52.944Z,98597.39
2018-11-05T13:59:23.873Z,98593.52
2018-11-05T14:01:54.492Z,98588.45
2018-11-05T14:04:25.668Z,98591.28
2018-11-05T14:06:57.559Z,98588.80
2018-11-05T14:09:28.958Z,98595.39
2018-11-05T14:11:59.794Z,98586.06
2018-11-05T14:14:30.979Z,98580.92
2018-11-05T14:17:01.959Z,98582.16
2018-11-05T14:19:32.695Z,98582.47
2018-11-05T14:22:03.372Z,98584.89
2018-11-05T14:24:34.132Z,98585.09
2018-11-05T14:27:06.294Z,98581.30
2018-11-05T14:29:37.640Z,98581.36
2018-11-05T14:32:08.341Z,98581.52
2018-11-05T14:34:39.006Z,98581.30
2018-11-05T14:37:09.791Z,98577.95
2018-11-05T14:39:40.809Z,98579.30
2018-11-05T14:42:11.841Z,98580.86
2018-11-05T14:44:43.141Z,98585.75
2018-11-05T14:47:14.119Z,98584.00
2018-11-05T14:49:45.316Z,98581.48
2018-11-05T14:52:17.894Z,98586.75
2018-11-05T14:54:49.165Z,98581.52
2018-11-05T14:57:20.953Z,98581.88
2018-11-05T14:59:52.227Z,98575.28
2018-11-05T15:02:27.839Z,98586.15
2018-11-05T15:04:59.359Z,98581.67
2018-11-05T15:07:30.730Z,98587.42
2018-11-05T15:10:02.978Z,98588.50
2018-11-05T15:12:34.188Z,98587.81
2018-11-05T15:15:05.126Z,98584.50
2018-11-05T15:17:35.930Z,98581.18
2018-11-05T15:20:09.358Z,98585.09
2018-11-05T15:22:40.827Z,98592.36
2018-11-05T15:25:12.220Z,98584.30
2018-11-05T15:27:43.239Z,98593.67
2018-11-05T15:30:21.059Z,98592.30
2018-11-05T15:32:52.945Z,98595.38
2018-11-05T15:35:24.659Z,98599.55
2018-11-05T15:37:56.818Z,98600.94
2018-11-05T15:40:28.647Z,98597.09
2018-11-05T15:42:59.795Z,98595.25
2018-11-05T15:45:31.137Z,98602.10
2018-11-05T15:48:04.529Z,98605.22
2018-11-05T15:50:38.349Z,98611.63
2018-11-05T15:53:11.262Z,98607.67
2018-11-05T15:55:43.099Z,98614.05
2018-11-05T15:58:15.568Z,98610.85
2018-11-05T16:00:47.848Z,98612.00
2018-11-05T16:03:19.968Z,98617.89
2018-11-05T16:05:51.670Z,98618.64
2018-11-05T16:08:23.305Z,98622.59
2018-11-05T16:10:55.449Z,98619.84
2018-11-05T16:13:26.928Z,98634.17
2018-11-05T16:15:58.889Z,98629.53
2018-11-05T16:18:33.494Z,98637.91
2018-11-05T16:21:05.626Z,98637.64
2018-11-05T16:23:38.191Z,98640.39
2018-11-05T16:26:10.180Z,98645.33
2018-11-05T16:28:42.131Z,98652.06
2018-11-05T16:31:15.328Z,98658.77
2018-11-05T16:33:48.911Z,98660.71
2018-11-05T16:36:21.389Z,98663.34
2018-11-05T16:38:53.583Z,98658.58
2018-11-05T16:41:26.394Z,98666.20
2018-11-05T16:43:58.378Z,98670.17
2018-11-05T16:46:31.464Z,98669.42
2018-11-05T16:49:03.830Z,98673.09
2018-11-05T16:51:37.318Z,98673.64
2018-11-05T16:54:10.394Z,98673.50
2018-11-05T16:56:45.056Z,98677.92
2018-11-05T16:59:17.285Z,98684.31
2018-11-05T17:01:53.512Z,98687.64
2018-11-05T17:04:25.964Z,98685.81
2018-11-05T17:06:59.472Z,98685.13
2018-11-05T17:09:33.304Z,98686.08
2018-11-05T17:12:06.450Z,98685.60
2018-11-05T17:14:38.373Z,98687.75
2018-11-05T17:17:11.862Z,98688.78
2018-11-05T17:19:44.052Z,98692.83
2018-11-05T17:22:16.704Z,98692.34
2018-11-05T17:24:48.587Z,98698.86
2018-11-05T17:27:21.298Z,98700.17
2018-11-05T17:29:53.193Z,98696.22
2018-11-05T17:32:25.316Z,98702.73
2018-11-05T17:34:57.294Z,98701.20
2018-11-05T17:37:30.691Z,98704.09
2018-11-05T17:40:02.833Z,98702.37
2018-11-05T17:42:34.619Z,98698.49
2018-11-05T17:45:08.079Z,98701.60
2018-11-05T17:47:40.599Z,98705.41
2018-11-05T17:50:16.767Z,98707.48
2018-11-05T17:52:48.855Z,98708.88
2018-11-05T17:55:21.059Z,98709.75
2018-11-05T17:57:52.911Z,98710.30
2018-11-05T18:00:24.925Z,98712.94
2018-11-05T18:02:57.100Z,98715.56
2018-11-05T18:05:29.709Z,98715.56
2018-11-05T18:08:02.491Z,98712.53
2018-11-05T18:10:34.548Z,98716.95
2018-11-05T18:13:06.708Z,98715.59
2018-11-05T18:15:40.021Z,98710.45
2018-11-05T18:18:12.533Z,98713.98
2018-11-05T18:20:44.391Z,98722.10
2018-11-05T18:23:17.355Z,98721.34
2018-11-05T18:25:50.530Z,98719.33
2018-11-05T18:28:23.730Z,98720.90
2018-11-05T18:30:57.047Z,98719.66
2018-11-05T18:33:29.659Z,98723.67
2018-11-05T18:36:02.526Z,98723.34
2018-11-05T18:38:35.182Z,98731.42
2018-11-05T18:41:07.807Z,98731.64
2018-11-05T18:43:41.299Z,98736.57
2018-11-05T18:46:14.190Z,98740.08
2018-11-05T18:48:46.907Z,98735.44
2018-11-05T18:51:19.483Z,98737.59
2018-11-05T18:53:53.397Z,98735.33
2018-11-05T18:56:25.940Z,98738.29
2018-11-05T18:58:59.062Z,98741.77
2018-11-05T19:01:32.226Z,98744.20
2018-11-05T19:04:06.022Z,98750.42
2018-11-05T19:06:37.958Z,98744.47
2018-11-05T19:09:10.967Z,98753.75
2018-11-05T19:11:44.202Z,98758.83
2018-11-05T19:14:15.949Z,98759.05
2018-11-05T19:16:49.728Z,98757.08
2018-11-05T19:19:22.791Z,98757.00
2018-11-05T19:21:56.263Z,98758.38
2018-11-05T19:24:29.510Z,98764.74
2018-11-05T19:27:02.526Z,98765.18
2018-11-05T19:29:35.162Z,98758.86
2018-11-05T19:32:07.885Z,98759.95
2018-11-05T19:34:40.404Z,98757.19
2018-11-05T19:37:12.878Z,98763.17
2018-11-05T19:39:44.718Z,98766.39
2018-11-05T19:42:17.753Z,98763.76
2018-11-05T19:44:50.365Z,98769.68
2018-11-05T19:47:23.069Z,98773.00
2018-11-05T19:49:56.370Z,98773.08
2018-11-05T19:52:28.810Z,98778.52
2018-11-05T19:55:01.816Z,98783.16
2018-11-05T19:57:34.258Z,98778.77
2018-11-05T20:00:13.151Z,98781.07
2018-11-05T20:02:47.827Z,98779.98
2018-11-05T20:05:20.105Z,98787.66
2018-11-05T20:07:53.642Z,98786.55
2018-11-05T20:10:25.854Z,98786.34
2018-11-05T20:12:59.528Z,98781.37
2018-11-05T20:15:32.275Z,98780.97
2018-11-05T20:18:05.657Z,98782.69
2018-11-05T20:20:39.681Z,98786.63
2018-11-05T20:23:13.199Z,98792.45
2018-11-05T20:25:46.067Z,98788.86
2018-11-05T20:28:20.989Z,98787.26
2018-11-05T20:30:54.903Z,98794.82
2018-11-05T20:33:30.879Z,98777.25
2018-11-05T20:36:04.685Z,98796.77
2018-11-05T20:38:37.532Z,98789.27
2018-11-05T20:41:10.781Z,98791.06
2018-11-05T20:43:42.745Z,98791.64
2018-11-05T20:46:17.281Z,98790.33
2018-11-05T20:48:50.556Z,98787.63
2018-11-05T20:51:27.849Z,98788.72
2018-11-05T20:54:01.512Z,98791.02
2018-11-05T20:56:35.238Z,98790.52
2018-11-05T20:59:08.052Z,98789.42
2018-11-05T21:01:40.478Z,98790.44
2018-11-05T21:04:13.678Z,98794.28
2018-11-05T21:06:46.479Z,98799.09
2018-11-05T21:09:19.528Z,98790.25
2018-11-05T21:11:53.183Z,98783.53
2018-11-05T21:14:26.762Z,98789.42
2018-11-05T21:17:00.494Z,98791.36
2018-11-05T21:19:33.336Z,98794.42
2018-11-05T21:22:06.139Z,98798.23
2018-11-05T21:24:38.763Z,98801.41
2018-11-05T21:27:12.621Z,98799.36
2018-11-05T21:29:46.368Z,98803.78
2018-11-05T21:32:19.308Z,98806.20
2018-11-05T21:34:52.179Z,98810.52
2018-11-05T21:37:25.051Z,98803.16
2018-11-05T21:39:57.014Z,98810.33
2018-11-05T21:42:30.075Z,98821.05
2018-11-05T21:45:03.008Z,98808.42
2018-11-05T21:47:36.057Z,98803.71
2018-11-05T21:50:10.955Z,98805.28
2018-11-05T21:52:44.151Z,98811.38
2018-11-05T21:55:16.663Z,98817.95
2018-11-05T21:57:50.643Z,98820.98
2018-11-05T22:00:25.833Z,98817.95
2018-11-05T22:03:00.851Z,98815.65
2018-11-05T22:05:33.797Z,98810.02
2018-11-05T22:08:06.084Z,98816.11
2018-11-05T22:10:38.690Z,98822.07
2018-11-05T22:13:11.553Z,98823.61
2018-11-05T22:15:45.336Z,98831.30
2018-11-05T22:18:18.817Z,98827.28
2018-11-05T22:20:51.347Z,98826.66
2018-11-05T22:23:24.147Z,98835.45
2018-11-05T22:25:55.483Z,98826.86
2018-11-05T22:28:29.467Z,98821.40
2018-11-05T22:31:00.719Z,98831.39
2018-11-05T22:33:32.898Z,98828.45
2018-11-05T22:36:03.825Z,98836.26
2018-11-05T22:38:34.942Z,98833.34
2018-11-05T22:41:06.251Z,98840.14
2018-11-05T22:43:37.158Z,98832.34
2018-11-05T22:46:08.543Z,98828.95
2018-11-05T22:48:39.256Z,98835.92
2018-11-05T22:51:09.929Z,98839.28
2018-11-05T22:53:41.291Z,98841.33
2018-11-05T22:56:12.194Z,98851.56
2018-11-05T22:58:43.045Z,98845.22
2018-11-05T23:01:18.786Z,98841.80
2018-11-05T23:03:49.552Z,98847.25
2018-11-05T23:06:20.686Z,98842.23
2018-11-05T23:08:51.810Z,98846.88
2018-11-05T23:11:22.770Z,98841.15
2018-11-05T23:13:53.946Z,98843.92
2018-11-05T23:16:25.171Z,98848.00
2018-11-05T23:18:56.145Z,98847.62
2018-11-05T23:21:27.117Z,98849.69
2018-11-05T23:23:57.943Z,98846.53
2018-11-05T23:26:28.805Z,98845.48
2018-11-05T23:28:59.528Z,98846.80
2018-11-05T23:31:30.521Z,98841.60
2018-11-05T23:34:01.638Z,98842.86
2018-11-05T23:36:32.334Z,98848.03
2018-11-05T23:39:03.387Z,98853.02
2018-11-05T23:41:34.217Z,98847.00
2018-11-05T23:44:05.343Z,98850.95
2018-11-05T23:46:36.046Z,98850.73
2018-11-05T23:49:07.028Z,98844.77
2018-11-05T23:51:38.945Z,98849.10
2018-11-05T23:54:09.818Z,98846.63
2018-11-05T23:56:40.668Z,98848.65
2018-11-05T23:59:11.518Z,98850.58
