createdAt,value
2017-10-29T00:00:06.573Z,5.27
2017-10-29T00:02:36.430Z,6.00
2017-10-29T00:05:06.431Z,3.70
2017-10-29T00:07:36.430Z,6.07
2017-10-29T00:10:06.876Z,4.53
2017-10-29T00:12:36.437Z,4.30
2017-10-29T00:15:06.707Z,5.30
2017-10-29T00:17:36.630Z,6.60
2017-10-29T00:20:07.047Z,5.27
2017-10-29T00:22:37.505Z,6.33
2017-10-29T00:25:08.519Z,6.40
2017-10-29T00:27:38.154Z,11.40
2017-10-29T00:30:08.137Z,8.27
2017-10-29T00:32:37.666Z,8.73
2017-10-29T00:35:07.200Z,4.63
2017-10-29T00:37:36.733Z,7.00
2017-10-29T00:40:07.259Z,6.67
2017-10-29T00:42:36.795Z,5.97
2017-10-29T00:45:06.845Z,4.43
2017-10-29T00:47:36.917Z,5.13
2017-10-29T00:50:07.361Z,4.03
2017-10-29T00:52:36.901Z,4.73
2017-10-29T00:55:06.984Z,4.10
2017-10-29T00:57:36.979Z,5.20
2017-10-29T01:00:07.693Z,4.10
2017-10-29T01:02:37.250Z,4.27
2017-10-29T01:05:07.138Z,4.97
2017-10-29T01:07:37.187Z,6.73
2017-10-29T01:10:07.708Z,3.67
2017-10-29T01:12:37.315Z,5.47
2017-10-29T01:15:07.365Z,4.27
2017-10-29T01:17:37.744Z,4.27
2017-10-29T01:20:07.671Z,3.57
2017-10-29T01:22:37.509Z,3.97
2017-10-29T01:25:07.272Z,4.97
2017-10-29T01:27:37.353Z,5.93
2017-10-29T01:30:08.889Z,6.57
2017-10-29T01:32:38.825Z,4.83
2017-10-29T01:35:08.602Z,3.40
2017-10-29T01:37:38.515Z,5.87
2017-10-29T01:40:08.393Z,4.40
2017-10-29T01:42:37.930Z,4.20
2017-10-29T01:45:07.579Z,3.40
2017-10-29T01:47:37.726Z,3.93
2017-10-29T01:50:07.991Z,4.17
2017-10-29T01:52:37.751Z,4.10
2017-10-29T01:55:07.738Z,5.23
2017-10-29T01:57:37.709Z,2.60
2017-10-29T02:00:08.573Z,3.40
2017-10-29T02:02:38.129Z,4.77
2017-10-29T02:05:07.895Z,3.33
2017-10-29T02:07:37.920Z,3.77
2017-10-29T02:10:08.412Z,3.77
2017-10-29T02:12:37.954Z,2.77
2017-10-29T02:15:07.835Z,5.10
2017-10-29T02:17:37.940Z,3.83
2017-10-29T02:20:08.484Z,2.83
2017-10-29T02:22:38.135Z,2.67
2017-10-29T02:25:07.977Z,4.13
2017-10-29T02:27:38.045Z,2.77
2017-10-29T02:30:08.573Z,4.83
2017-10-29T02:32:38.189Z,2.63
2017-10-29T02:35:08.054Z,2.93
2017-10-29T02:37:38.217Z,4.83
2017-10-29T02:40:08.653Z,2.67
2017-10-29T02:42:38.440Z,3.20
2017-10-29T02:45:08.381Z,3.10
2017-10-29T02:47:38.245Z,3.30
2017-10-29T02:50:08.761Z,4.87
2017-10-29T02:52:38.401Z,2.27
2017-10-29T02:55:08.446Z,3.17
2017-10-29T02:57:38.307Z,2.10
2017-10-29T03:00:08.890Z,2.87
2017-10-29T03:02:38.520Z,3.23
2017-10-29T03:05:08.449Z,3.03
2017-10-29T03:07:38.489Z,2.23
2017-10-29T03:10:08.862Z,2.57
2017-10-29T03:12:38.529Z,2.20
2017-10-29T03:15:08.566Z,2.30
2017-10-29T03:17:38.683Z,2.67
2017-10-29T03:20:09.109Z,2.37
2017-10-29T03:22:38.678Z,3.23
2017-10-29T03:25:08.604Z,3.23
2017-10-29T03:27:38.660Z,3.30
2017-10-29T03:30:09.208Z,3.83
2017-10-29T03:32:38.802Z,3.10
2017-10-29T03:35:08.910Z,4.47
2017-10-29T03:37:39.032Z,2.50
2017-10-29T03:40:09.187Z,2.57
2017-10-29T03:42:38.994Z,2.67
2017-10-29T03:45:09.084Z,3.37
2017-10-29T03:47:39.146Z,2.47
2017-10-29T03:50:09.267Z,3.67
2017-10-29T03:52:39.261Z,2.57
2017-10-29T03:55:09.498Z,2.50
2017-10-29T03:57:39.381Z,2.50
2017-10-29T04:00:09.878Z,2.80
2017-10-29T04:02:39.390Z,4.17
2017-10-29T04:05:09.530Z,4.27
2017-10-29T04:07:39.617Z,2.30
2017-10-29T04:10:09.577Z,2.80
2017-10-29T04:12:39.686Z,2.30
2017-10-29T04:15:09.792Z,2.47
2017-10-29T04:17:39.862Z,4.47
2017-10-29T04:20:09.981Z,2.27
2017-10-29T04:22:39.868Z,2.70
2017-10-29T04:25:10.003Z,4.00
2017-10-29T04:27:40.046Z,5.77
2017-10-29T04:30:10.108Z,3.33
2017-10-29T04:32:40.095Z,2.87
2017-10-29T04:35:10.189Z,2.50
2017-10-29T04:37:40.317Z,2.97
2017-10-29T04:40:10.782Z,4.03
2017-10-29T04:42:40.463Z,3.30
2017-10-29T04:45:10.584Z,2.20
2017-10-29T04:47:40.594Z,2.73
2017-10-29T04:50:10.936Z,1.83
2017-10-29T04:52:40.682Z,1.97
2017-10-29T04:55:10.802Z,2.70
2017-10-29T04:57:40.850Z,1.90
2017-10-29T05:00:11.544Z,2.20
2017-10-29T05:02:41.075Z,3.20
2017-10-29T05:05:10.970Z,2.30
2017-10-29T05:07:41.096Z,1.70
2017-10-29T05:10:11.322Z,2.03
2017-10-29T05:12:41.130Z,1.80
2017-10-29T05:15:11.200Z,1.60
2017-10-29T05:17:41.395Z,1.40
2017-10-29T05:20:11.691Z,1.63
2017-10-29T05:22:41.376Z,1.30
2017-10-29T05:25:11.521Z,1.50
2017-10-29T05:27:41.538Z,1.40
2017-10-29T05:30:11.632Z,3.53
2017-10-29T05:32:41.592Z,1.87
2017-10-29T05:35:11.585Z,1.43
2017-10-29T05:37:41.717Z,1.73
2017-10-29T05:40:11.816Z,1.47
2017-10-29T05:42:41.774Z,3.97
2017-10-29T05:45:11.882Z,1.40
2017-10-29T05:47:42.188Z,1.90
2017-10-29T05:50:11.941Z,1.60
2017-10-29T05:52:41.933Z,1.50
2017-10-29T05:55:12.100Z,2.13
2017-10-29T05:57:42.253Z,1.60
2017-10-29T06:00:12.217Z,1.60
2017-10-29T06:02:42.146Z,1.43
2017-10-29T06:05:12.118Z,1.60
2017-10-29T06:07:42.283Z,1.60
2017-10-29T06:10:12.280Z,1.33
2017-10-29T06:12:42.287Z,2.40
2017-10-29T06:15:12.322Z,1.57
2017-10-29T06:17:42.316Z,1.70
2017-10-29T06:20:12.353Z,1.53
2017-10-29T06:22:42.334Z,1.50
2017-10-29T06:25:12.434Z,3.83
2017-10-29T06:27:42.486Z,1.53
2017-10-29T06:30:12.545Z,3.70
2017-10-29T06:32:42.510Z,1.00
2017-10-29T06:35:12.546Z,1.47
2017-10-29T06:37:42.548Z,1.20
2017-10-29T06:40:12.714Z,3.63
2017-10-29T06:42:42.714Z,1.33
2017-10-29T06:45:12.743Z,1.53
2017-10-29T06:47:42.754Z,1.37
2017-10-29T06:50:12.968Z,1.30
2017-10-29T06:52:42.885Z,2.17
2017-10-29T06:55:12.900Z,1.50
2017-10-29T06:57:43.007Z,1.70
2017-10-29T07:00:12.999Z,1.23
2017-10-29T07:02:43.049Z,1.47
2017-10-29T07:05:13.278Z,1.47
2017-10-29T07:07:43.199Z,1.47
2017-10-29T07:10:13.239Z,1.30
2017-10-29T07:12:43.209Z,1.23
2017-10-29T07:15:13.243Z,2.00
2017-10-29T07:17:43.366Z,1.50
2017-10-29T07:20:13.517Z,9.20
2017-10-29T07:22:43.381Z,1.93
2017-10-29T07:25:13.341Z,1.47
2017-10-29T07:27:44.086Z,1.80
2017-10-29T07:30:13.703Z,3.73
2017-10-29T07:32:43.605Z,8.17
2017-10-29T07:35:13.574Z,4.07
2017-10-29T07:37:43.663Z,4.30
2017-10-29T07:40:13.749Z,4.90
2017-10-29T07:42:44.383Z,6.37
2017-10-29T07:45:13.925Z,6.53
2017-10-29T07:47:43.929Z,10.57
2017-10-29T07:50:14.311Z,20.23
2017-10-29T07:52:46.570Z,7.77
2017-10-29T07:55:18.587Z,6.40
2017-10-29T07:57:52.161Z,7.57
2017-10-29T08:00:23.838Z,18.27
2017-10-29T08:02:55.760Z,20.30
2017-10-29T08:05:27.873Z,34.50
2017-10-29T08:08:00.870Z,29.37
2017-10-29T08:10:30.520Z,31.03
2017-10-29T08:13:01.316Z,15.23
2017-10-29T08:15:31.372Z,16.20
2017-10-29T08:18:01.539Z,20.10
2017-10-29T08:20:31.264Z,16.27
2017-10-29T08:23:01.155Z,13.37
2017-10-29T08:25:31.199Z,16.03
2017-10-29T08:28:00.818Z,15.23
2017-10-29T08:30:31.607Z,14.00
2017-10-29T08:33:01.364Z,11.00
2017-10-29T08:35:31.797Z,19.37
2017-10-29T08:38:01.346Z,14.40
2017-10-29T08:40:30.882Z,11.27
2017-10-29T08:43:00.421Z,15.23
2017-10-29T08:45:29.965Z,17.13
2017-10-29T08:47:59.796Z,12.93
2017-10-29T08:50:29.955Z,16.00
2017-10-29T08:52:59.910Z,14.43
2017-10-29T08:55:30.167Z,12.47
2017-10-29T08:58:00.083Z,13.67
2017-10-29T09:00:30.078Z,12.93
2017-10-29T09:03:00.178Z,14.73
2017-10-29T09:05:30.175Z,16.40
2017-10-29T09:08:00.342Z,13.03
2017-10-29T09:10:30.323Z,11.77
2017-10-29T09:13:00.405Z,10.87
2017-10-29T09:15:30.462Z,10.50
2017-10-29T09:18:00.489Z,9.70
2017-10-29T09:20:31.293Z,11.57
2017-10-29T09:23:01.255Z,12.93
2017-10-29T09:25:30.874Z,12.10
2017-10-29T09:28:00.746Z,12.70
2017-10-29T09:30:30.765Z,16.00
2017-10-29T09:33:00.751Z,13.20
2017-10-29T09:35:31.341Z,16.10
2017-10-29T09:38:00.896Z,16.63
2017-10-29T09:40:30.820Z,16.47
2017-10-29T09:43:00.936Z,10.53
2017-10-29T09:45:31.065Z,16.70
2017-10-29T09:48:01.047Z,13.43
2017-10-29T09:50:31.550Z,12.67
2017-10-29T09:53:01.193Z,13.43
2017-10-29T09:55:31.225Z,13.63
2017-10-29T09:58:01.182Z,11.63
2017-10-29T10:00:31.266Z,16.20
2017-10-29T10:03:03.601Z,11.83
2017-10-29T10:05:35.605Z,14.07
2017-10-29T10:08:11.089Z,21.03
2017-10-29T10:10:41.105Z,14.40
2017-10-29T10:13:11.241Z,12.70
2017-10-29T10:15:41.879Z,18.37
2017-10-29T10:18:12.398Z,14.80
2017-10-29T10:20:42.655Z,14.60
2017-10-29T10:23:12.629Z,19.40
2017-10-29T10:25:42.182Z,17.70
2017-10-29T10:28:12.164Z,21.37
2017-10-29T10:30:41.899Z,17.87
2017-10-29T10:33:12.028Z,13.03
2017-10-29T10:35:42.105Z,16.20
2017-10-29T10:38:11.994Z,13.27
2017-10-29T10:40:42.105Z,20.33
2017-10-29T10:43:13.585Z,14.57
2017-10-29T10:45:43.163Z,18.17
2017-10-29T10:48:12.809Z,18.20
2017-10-29T10:50:42.444Z,14.00
2017-10-29T10:53:12.405Z,12.23
2017-10-29T10:55:42.376Z,13.00
2017-10-29T10:58:12.636Z,13.87
2017-10-29T11:00:42.626Z,16.17
2017-10-29T11:03:12.775Z,12.37
2017-10-29T11:05:42.608Z,17.80
2017-10-29T11:08:12.807Z,19.83
2017-10-29T11:10:42.797Z,16.90
2017-10-29T11:13:12.829Z,21.03
2017-10-29T11:15:42.810Z,18.33
2017-10-29T11:18:12.880Z,14.87
2017-10-29T11:20:42.866Z,16.77
2017-10-29T11:23:13.657Z,19.67
2017-10-29T11:25:43.300Z,15.17
2017-10-29T11:28:13.034Z,10.90
2017-10-29T11:30:43.093Z,21.93
2017-10-29T11:33:13.174Z,15.60
2017-10-29T11:35:43.263Z,16.50
2017-10-29T11:38:13.244Z,13.90
2017-10-29T11:40:43.894Z,13.40
2017-10-29T11:43:13.804Z,13.23
2017-10-29T11:45:43.354Z,16.87
2017-10-29T11:48:13.265Z,16.80
2017-10-29T11:50:43.402Z,16.20
2017-10-29T11:53:13.410Z,16.00
2017-10-29T11:55:43.601Z,14.47
2017-10-29T11:58:13.536Z,23.50
2017-10-29T12:00:43.569Z,17.47
2017-10-29T12:03:14.353Z,18.83
2017-10-29T12:05:45.698Z,21.57
2017-10-29T12:08:15.257Z,17.90
2017-10-29T12:10:44.827Z,21.70
2017-10-29T12:13:14.399Z,23.83
2017-10-29T12:15:44.287Z,30.10
2017-10-29T12:18:15.430Z,25.13
2017-10-29T12:20:45.051Z,28.63
2017-10-29T12:23:14.714Z,19.27
2017-10-29T12:25:44.461Z,26.97
2017-10-29T12:28:14.468Z,13.30
2017-10-29T12:30:44.586Z,15.57
2017-10-29T12:33:14.601Z,13.17
2017-10-29T12:35:44.709Z,19.00
2017-10-29T12:38:14.738Z,18.80
2017-10-29T12:40:44.746Z,13.47
2017-10-29T12:43:15.023Z,15.57
2017-10-29T12:45:44.854Z,16.60
2017-10-29T12:48:15.076Z,11.77
2017-10-29T12:50:45.073Z,11.13
2017-10-29T12:53:15.044Z,14.20
2017-10-29T12:55:45.198Z,16.37
2017-10-29T12:58:15.197Z,18.17
2017-10-29T13:00:45.208Z,14.50
2017-10-29T13:03:15.827Z,15.63
2017-10-29T13:05:45.505Z,13.43
2017-10-29T13:08:15.612Z,16.27
2017-10-29T13:10:45.463Z,9.70
2017-10-29T13:13:15.554Z,10.43
2017-10-29T13:15:45.523Z,17.23
2017-10-29T13:18:15.646Z,18.53
2017-10-29T13:20:45.662Z,13.27
2017-10-29T13:23:16.068Z,17.43
2017-10-29T13:25:45.955Z,12.67
2017-10-29T13:28:15.901Z,15.77
2017-10-29T13:30:45.923Z,12.10
2017-10-29T13:33:16.838Z,11.83
2017-10-29T13:35:47.079Z,18.13
2017-10-29T13:38:18.081Z,12.80
2017-10-29T13:40:48.342Z,15.67
2017-10-29T13:43:19.804Z,13.60
2017-10-29T13:45:49.490Z,15.27
2017-10-29T13:48:19.070Z,16.60
2017-10-29T13:50:48.730Z,13.20
2017-10-29T13:53:19.108Z,13.37
2017-10-29T13:55:53.593Z,12.70
2017-10-29T13:58:23.340Z,14.90
2017-10-29T14:00:53.730Z,15.00
2017-10-29T14:03:24.403Z,15.00
2017-10-29T14:05:54.367Z,15.50
2017-10-29T14:08:24.131Z,10.23
2017-10-29T14:10:54.135Z,14.23
2017-10-29T14:13:24.157Z,9.87
2017-10-29T14:15:54.305Z,7.80
2017-10-29T14:18:24.318Z,11.03
2017-10-29T14:20:54.303Z,11.87
2017-10-29T14:23:26.882Z,14.97
2017-10-29T14:25:56.811Z,14.70
2017-10-29T14:28:26.894Z,17.37
2017-10-29T14:30:57.420Z,22.33
2017-10-29T14:33:27.235Z,18.90
2017-10-29T14:35:57.266Z,16.27
2017-10-29T14:38:27.359Z,13.97
2017-10-29T14:40:57.280Z,13.90
2017-10-29T14:43:28.598Z,14.43
2017-10-29T14:45:58.158Z,14.03
2017-10-29T14:48:27.761Z,19.17
2017-10-29T14:50:57.543Z,12.13
2017-10-29T14:53:27.974Z,7.73
2017-10-29T14:55:57.613Z,14.13
2017-10-29T14:58:27.601Z,10.83
2017-10-29T15:00:57.621Z,18.63
2017-10-29T15:03:27.642Z,11.23
2017-10-29T15:05:57.648Z,16.17
2017-10-29T15:08:28.017Z,13.80
2017-10-29T15:10:57.888Z,19.17
2017-10-29T15:13:27.846Z,14.90
2017-10-29T15:15:57.846Z,15.60
2017-10-29T15:18:28.356Z,18.00
2017-10-29T15:20:57.952Z,10.60
2017-10-29T15:23:27.998Z,12.97
2017-10-29T15:25:58.057Z,12.50
2017-10-29T15:28:28.005Z,13.10
2017-10-29T15:30:58.056Z,13.07
2017-10-29T15:33:28.215Z,14.97
2017-10-29T15:35:58.328Z,12.40
2017-10-29T15:38:28.369Z,12.43
2017-10-29T15:40:58.369Z,17.03
2017-10-29T15:43:28.217Z,12.90
2017-10-29T15:45:58.526Z,13.43
2017-10-29T15:48:28.369Z,15.63
2017-10-29T15:50:58.369Z,11.77
2017-10-29T15:53:28.471Z,14.27
2017-10-29T15:55:58.443Z,13.90
2017-10-29T15:58:28.445Z,15.27
2017-10-29T16:00:58.561Z,13.80
2017-10-29T16:03:28.545Z,12.73
2017-10-29T16:05:58.595Z,25.70
2017-10-29T16:08:28.580Z,11.63
2017-10-29T16:10:58.630Z,13.10
2017-10-29T16:13:28.676Z,11.97
2017-10-29T16:15:58.667Z,8.67
2017-10-29T16:18:28.686Z,11.37
2017-10-29T16:20:58.861Z,13.03
2017-10-29T16:23:28.782Z,9.17
2017-10-29T16:25:58.812Z,10.83
2017-10-29T16:28:28.936Z,11.00
2017-10-29T16:30:58.925Z,8.93
2017-10-29T16:33:28.889Z,10.80
2017-10-29T16:35:58.929Z,14.93
2017-10-29T16:38:28.949Z,15.43
2017-10-29T16:40:59.001Z,16.67
2017-10-29T16:43:29.193Z,14.37
2017-10-29T16:45:59.071Z,12.90
2017-10-29T16:48:29.115Z,16.50
2017-10-29T16:50:59.095Z,13.90
2017-10-29T16:53:29.124Z,12.57
2017-10-29T16:55:59.193Z,10.63
2017-10-29T16:58:29.273Z,13.57
2017-10-29T17:00:59.266Z,7.97
2017-10-29T17:03:29.319Z,14.13
2017-10-29T17:05:59.290Z,11.97
2017-10-29T17:08:29.447Z,24.93
2017-10-29T17:10:59.465Z,12.63
2017-10-29T17:13:29.420Z,13.23
2017-10-29T17:15:59.474Z,16.37
2017-10-29T17:18:29.607Z,12.83
2017-10-29T17:20:59.650Z,13.23
2017-10-29T17:23:29.529Z,11.50
2017-10-29T17:25:59.759Z,11.00
2017-10-29T17:28:29.739Z,15.90
2017-10-29T17:30:59.657Z,8.47
2017-10-29T17:33:29.755Z,10.77
2017-10-29T17:35:59.717Z,9.70
2017-10-29T17:38:29.735Z,10.47
2017-10-29T17:40:59.735Z,13.33
2017-10-29T17:43:29.890Z,14.20
2017-10-29T17:45:59.903Z,7.40
2017-10-29T17:48:29.925Z,17.23
2017-10-29T17:50:59.874Z,12.63
2017-10-29T17:53:29.952Z,13.47
2017-10-29T17:55:59.966Z,12.37
2017-10-29T17:58:30.025Z,15.97
2017-10-29T18:01:00.111Z,14.33
2017-10-29T18:03:30.022Z,12.03
2017-10-29T18:06:00.167Z,12.23
2017-10-29T18:08:30.319Z,12.73
2017-10-29T18:11:00.326Z,12.03
2017-10-29T18:13:30.346Z,11.93
2017-10-29T18:16:00.374Z,17.07
2017-10-29T18:18:30.491Z,10.23
2017-10-29T18:21:00.380Z,11.13
2017-10-29T18:23:30.431Z,13.03
2017-10-29T18:26:00.406Z,12.17
2017-10-29T18:28:30.565Z,14.50
2017-10-29T18:31:00.548Z,16.93
2017-10-29T18:33:30.593Z,17.00
2017-10-29T18:36:00.602Z,15.17
2017-10-29T18:38:30.617Z,15.50
2017-10-29T18:41:00.642Z,14.07
2017-10-29T18:43:30.752Z,17.77
2017-10-29T18:46:00.789Z,23.07
2017-10-29T18:48:30.786Z,12.97
2017-10-29T18:51:00.806Z,12.90
2017-10-29T18:53:30.929Z,14.23
2017-10-29T18:56:00.945Z,20.77
2017-10-29T18:58:30.979Z,19.03
2017-10-29T19:01:01.138Z,22.47
2017-10-29T19:03:31.044Z,20.57
2017-10-29T19:06:01.109Z,10.73
2017-10-29T19:08:31.151Z,15.63
2017-10-29T19:11:01.140Z,13.13
2017-10-29T19:13:31.151Z,11.67
2017-10-29T19:16:01.169Z,13.83
2017-10-29T19:18:31.194Z,16.07
2017-10-29T19:21:01.303Z,19.43
2017-10-29T19:23:31.322Z,12.13
2017-10-29T19:26:01.462Z,17.30
2017-10-29T19:28:31.387Z,12.23
2017-10-29T19:31:01.487Z,12.83
2017-10-29T19:33:31.520Z,15.23
2017-10-29T19:36:01.537Z,13.30
2017-10-29T19:38:31.526Z,11.77
2017-10-29T19:41:01.892Z,12.43
2017-10-29T19:43:32.070Z,14.83
2017-10-29T19:46:02.186Z,17.50
2017-10-29T19:48:32.734Z,14.77
2017-10-29T19:51:02.303Z,19.10
2017-10-29T19:53:32.239Z,15.07
2017-10-29T19:56:02.206Z,20.13
2017-10-29T19:58:32.280Z,18.93
2017-10-29T20:01:02.305Z,15.23
2017-10-29T20:03:32.337Z,12.77
2017-10-29T20:06:02.351Z,12.43
2017-10-29T20:08:32.461Z,16.23
2017-10-29T20:11:02.453Z,13.23
2017-10-29T20:13:32.486Z,16.03
2017-10-29T20:16:02.422Z,17.83
2017-10-29T20:18:32.503Z,18.33
2017-10-29T20:21:03.143Z,13.17
2017-10-29T20:23:32.844Z,14.30
2017-10-29T20:26:02.588Z,13.80
2017-10-29T20:28:32.774Z,15.97
2017-10-29T20:31:02.779Z,12.53
2017-10-29T20:33:32.890Z,18.10
2017-10-29T20:36:02.641Z,14.83
2017-10-29T20:38:33.086Z,12.60
2017-10-29T20:41:02.842Z,13.13
2017-10-29T20:43:32.681Z,15.13
2017-10-29T20:46:02.690Z,17.33
2017-10-29T20:48:32.809Z,15.83
2017-10-29T20:51:02.800Z,11.77
2017-10-29T20:53:32.874Z,14.83
2017-10-29T20:56:02.911Z,17.80
2017-10-29T20:58:33.192Z,15.13
2017-10-29T21:01:03.102Z,16.30
2017-10-29T21:03:33.035Z,14.27
2017-10-29T21:06:03.034Z,19.10
2017-10-29T21:08:33.054Z,19.27
2017-10-29T21:11:03.100Z,19.63
2017-10-29T21:13:33.272Z,17.70
2017-10-29T21:16:03.214Z,18.87
2017-10-29T21:18:33.370Z,14.13
2017-10-29T21:21:03.404Z,24.83
2017-10-29T21:23:33.287Z,30.20
2017-10-29T21:26:03.275Z,16.37
2017-10-29T21:28:33.313Z,17.50
2017-10-29T21:31:03.420Z,18.93
2017-10-29T21:33:33.362Z,22.07
2017-10-29T21:36:03.636Z,18.23
2017-10-29T21:38:33.483Z,20.70
2017-10-29T21:41:03.560Z,16.70
2017-10-29T21:43:33.512Z,19.00
2017-10-29T21:46:03.532Z,16.07
2017-10-29T21:48:33.481Z,19.40
2017-10-29T21:51:03.486Z,11.80
2017-10-29T21:53:34.445Z,16.23
2017-10-29T21:56:04.175Z,21.67
2017-10-29T21:58:33.751Z,13.80
2017-10-29T22:01:04.667Z,22.07
2017-10-29T22:03:34.203Z,24.47
2017-10-29T22:06:03.807Z,20.07
2017-10-29T22:08:33.788Z,17.17
2017-10-29T22:11:03.803Z,23.07
2017-10-29T22:13:33.822Z,20.33
2017-10-29T22:16:03.839Z,22.23
2017-10-29T22:18:33.874Z,18.17
2017-10-29T22:21:03.873Z,19.07
2017-10-29T22:23:33.916Z,20.40
2017-10-29T22:26:04.047Z,17.90
2017-10-29T22:28:34.259Z,16.63
2017-10-29T22:31:04.178Z,14.13
2017-10-29T22:33:34.070Z,14.70
2017-10-29T22:36:04.206Z,26.40
2017-10-29T22:38:34.211Z,22.17
2017-10-29T22:41:04.251Z,21.90
2017-10-29T22:43:34.466Z,21.77
2017-10-29T22:46:04.362Z,22.83
2017-10-29T22:48:35.061Z,18.57
2017-10-29T22:51:04.644Z,17.93
2017-10-29T22:53:34.456Z,33.60
2017-10-29T22:56:04.429Z,22.37
2017-10-29T22:58:34.471Z,29.37
2017-10-29T23:01:04.687Z,16.83
2017-10-29T23:03:34.700Z,17.43
2017-10-29T23:06:10.567Z,18.67
2017-10-29T23:08:40.130Z,24.77
2017-10-29T23:11:09.786Z,30.80
2017-10-29T23:13:39.762Z,20.90
2017-10-29T23:16:09.806Z,19.23
2017-10-29T23:18:39.810Z,26.73
2017-10-29T23:21:09.844Z,22.10
2017-10-29T23:23:39.809Z,19.73
2017-10-29T23:26:10.065Z,23.93
2017-10-29T23:28:39.896Z,32.37
2017-10-29T23:31:10.010Z,21.03
2017-10-29T23:33:40.066Z,17.13
2017-10-29T23:36:10.041Z,28.80
2017-10-29T23:38:40.054Z,17.37
2017-10-29T23:41:10.081Z,26.93
2017-10-29T23:43:40.694Z,21.47
2017-10-29T23:46:10.695Z,27.17
2017-10-29T23:48:40.815Z,19.97
2017-10-29T23:51:10.824Z,22.37
2017-10-29T23:53:40.401Z,21.77
2017-10-29T23:56:10.296Z,20.43
2017-10-29T23:58:40.297Z,17.70
