createdAt,value
2018-06-02T00:00:24.913Z,17.50
2018-06-02T00:02:53.788Z,17.50
2018-06-02T00:05:22.056Z,17.40
2018-06-02T00:07:49.583Z,17.40
2018-06-02T00:10:17.911Z,17.40
2018-06-02T00:12:46.179Z,17.40
2018-06-02T00:15:14.433Z,17.40
2018-06-02T00:17:42.528Z,17.40
2018-06-02T00:20:10.813Z,17.30
2018-06-02T00:22:39.080Z,17.30
2018-06-02T00:25:07.369Z,17.30
2018-06-02T00:27:36.252Z,17.30
2018-06-02T00:30:04.533Z,17.30
2018-06-02T00:32:32.808Z,17.30
2018-06-02T00:35:01.089Z,17.20
2018-06-02T00:37:28.585Z,17.20
2018-06-02T00:39:56.107Z,17.20
2018-06-02T00:42:23.608Z,17.20
2018-06-02T00:44:51.109Z,17.20
2018-06-02T00:47:19.418Z,17.20
2018-06-02T00:49:46.957Z,17.20
2018-06-02T00:52:15.798Z,17.20
2018-06-02T00:54:55.200Z,17.20
2018-06-02T00:57:23.704Z,17.30
2018-06-02T00:59:51.236Z,17.30
2018-06-02T01:02:19.219Z,17.20
2018-06-02T01:04:46.749Z,17.20
2018-06-02T01:07:15.017Z,17.20
2018-06-02T01:09:43.308Z,17.30
2018-06-02T01:12:10.820Z,17.20
2018-06-02T01:14:38.340Z,17.20
2018-06-02T01:17:05.851Z,17.20
2018-06-02T01:19:34.214Z,17.10
2018-06-02T01:22:01.752Z,17.10
2018-06-02T01:24:30.133Z,17.10
2018-06-02T01:26:57.739Z,17.10
2018-06-02T01:29:26.014Z,17.00
2018-06-02T01:31:54.274Z,17.00
2018-06-02T01:34:21.785Z,17.00
2018-06-02T01:36:49.292Z,17.00
2018-06-02T01:39:16.793Z,17.00
2018-06-02T01:41:44.313Z,17.00
2018-06-02T01:44:11.871Z,17.00
2018-06-02T01:46:39.538Z,17.00
2018-06-02T01:49:07.811Z,17.00
2018-06-02T01:51:35.307Z,17.00
2018-06-02T01:54:02.832Z,17.00
2018-06-02T01:56:31.085Z,17.00
2018-06-02T01:58:58.595Z,16.90
2018-06-02T02:01:26.086Z,16.90
2018-06-02T02:03:53.595Z,16.90
2018-06-02T02:06:21.892Z,16.90
2018-06-02T02:08:49.424Z,16.90
2018-06-02T02:11:17.713Z,16.90
2018-06-02T02:13:45.231Z,16.90
2018-06-02T02:16:12.766Z,16.90
2018-06-02T02:18:40.258Z,16.90
2018-06-02T02:21:07.777Z,16.90
2018-06-02T02:23:35.312Z,16.90
2018-06-02T02:26:02.838Z,16.90
2018-06-02T02:28:30.369Z,16.90
2018-06-02T02:30:57.883Z,16.90
2018-06-02T02:33:25.402Z,16.90
2018-06-02T02:35:52.913Z,16.90
2018-06-02T02:40:54.319Z,16.90
2018-06-02T02:43:21.842Z,16.90
2018-06-02T02:45:49.342Z,17.00
2018-06-02T02:48:16.889Z,16.90
2018-06-02T02:50:44.392Z,16.90
2018-06-02T02:53:12.646Z,16.90
2018-06-02T02:55:40.160Z,16.90
2018-06-02T02:58:07.678Z,17.00
2018-06-02T03:00:36.608Z,16.90
2018-06-02T03:03:04.127Z,16.90
2018-06-02T03:05:32.400Z,16.90
2018-06-02T03:08:00.718Z,16.90
2018-06-02T03:10:29.019Z,16.90
2018-06-02T03:12:56.531Z,16.90
2018-06-02T03:15:24.029Z,16.90
2018-06-02T03:17:51.622Z,16.90
2018-06-02T03:20:19.879Z,16.90
2018-06-02T03:22:47.411Z,16.80
2018-06-02T03:25:14.992Z,16.90
2018-06-02T03:27:42.507Z,16.90
2018-06-02T03:30:10.010Z,16.90
2018-06-02T03:32:37.515Z,16.90
2018-06-02T03:35:05.047Z,16.90
2018-06-02T03:37:33.167Z,16.90
2018-06-02T03:40:01.356Z,16.90
2018-06-02T03:42:28.920Z,16.90
2018-06-02T03:44:56.438Z,16.90
2018-06-02T03:47:24.002Z,16.90
2018-06-02T03:49:52.308Z,16.90
2018-06-02T03:52:20.654Z,16.90
2018-06-02T03:54:48.144Z,16.80
2018-06-02T03:57:15.653Z,16.90
2018-06-02T03:59:43.915Z,16.90
2018-06-02T04:02:11.436Z,16.90
2018-06-02T04:04:38.950Z,16.90
2018-06-02T04:07:07.240Z,17.00
2018-06-02T04:09:34.737Z,17.00
2018-06-02T04:12:02.233Z,17.10
2018-06-02T04:14:30.524Z,17.10
2018-06-02T04:16:58.033Z,17.10
2018-06-02T04:19:25.556Z,17.20
2018-06-02T04:21:53.048Z,17.20
2018-06-02T04:24:20.537Z,17.30
2018-06-02T04:26:48.849Z,17.20
2018-06-02T04:29:17.083Z,17.20
2018-06-02T04:31:44.586Z,17.20
2018-06-02T04:34:12.112Z,17.20
2018-06-02T04:36:41.020Z,17.20
2018-06-02T04:39:09.223Z,17.20
2018-06-02T04:41:36.775Z,17.20
2018-06-02T04:44:05.015Z,17.20
2018-06-02T04:46:33.479Z,17.20
2018-06-02T04:49:01.031Z,17.30
2018-06-02T04:51:28.589Z,17.30
2018-06-02T04:53:56.955Z,17.30
2018-06-02T04:56:24.520Z,17.30
2018-06-02T04:58:52.038Z,17.30
2018-06-02T05:01:19.562Z,17.30
2018-06-02T05:03:47.844Z,17.30
2018-06-02T05:06:16.103Z,17.30
2018-06-02T05:08:43.633Z,17.30
2018-06-02T05:11:11.156Z,17.30
2018-06-02T05:13:39.376Z,17.30
2018-06-02T05:16:06.888Z,17.40
2018-06-02T05:18:34.376Z,17.40
2018-06-02T05:21:01.902Z,17.30
2018-06-02T05:23:29.406Z,17.40
2018-06-02T05:25:56.908Z,17.40
2018-06-02T05:28:25.174Z,17.50
2018-06-02T05:30:53.456Z,17.60
2018-06-02T05:33:21.715Z,17.60
2018-06-02T05:35:50.041Z,17.60
2018-06-02T05:38:17.538Z,17.50
2018-06-02T05:40:45.044Z,17.60
2018-06-02T05:43:12.537Z,17.60
2018-06-02T05:45:40.123Z,17.60
2018-06-02T05:48:08.348Z,17.60
2018-06-02T05:50:35.831Z,17.70
2018-06-02T05:53:03.338Z,17.70
2018-06-02T05:55:31.621Z,17.70
2018-06-02T05:57:59.122Z,17.70
2018-06-02T06:00:26.637Z,17.70
2018-06-02T06:02:54.852Z,17.70
2018-06-02T06:05:22.351Z,17.70
2018-06-02T06:07:50.614Z,17.70
2018-06-02T06:10:18.120Z,17.70
2018-06-02T06:12:45.639Z,17.70
2018-06-02T06:15:13.897Z,17.80
2018-06-02T06:17:41.417Z,17.70
2018-06-02T06:20:08.928Z,17.80
2018-06-02T06:22:36.444Z,17.80
2018-06-02T06:25:03.954Z,17.80
2018-06-02T06:27:32.260Z,17.70
2018-06-02T06:29:59.776Z,17.70
2018-06-02T06:32:27.274Z,17.70
2018-06-02T06:34:54.769Z,17.70
2018-06-02T06:37:22.296Z,17.80
2018-06-02T06:39:49.794Z,17.80
2018-06-02T06:42:17.290Z,17.70
2018-06-02T06:44:44.858Z,17.70
2018-06-02T06:47:12.332Z,17.80
2018-06-02T06:49:39.825Z,17.80
2018-06-02T06:52:07.402Z,17.80
2018-06-02T06:54:34.898Z,17.90
2018-06-02T06:57:02.419Z,17.90
2018-06-02T06:59:30.695Z,18.00
2018-06-02T07:01:58.226Z,18.00
2018-06-02T07:04:25.741Z,18.00
2018-06-02T07:06:53.260Z,18.00
2018-06-02T07:09:20.774Z,18.00
2018-06-02T07:11:48.336Z,18.00
2018-06-02T07:14:16.813Z,17.90
2018-06-02T07:16:44.316Z,17.90
2018-06-02T07:19:11.841Z,18.00
2018-06-02T07:21:39.351Z,18.00
2018-06-02T07:24:08.604Z,18.10
2018-06-02T07:26:36.930Z,18.10
2018-06-02T07:29:05.222Z,18.20
2018-06-02T07:31:32.727Z,18.20
2018-06-02T07:34:00.226Z,18.30
2018-06-02T07:36:28.591Z,18.40
2018-06-02T07:38:56.121Z,18.40
2018-06-02T07:41:23.681Z,18.40
2018-06-02T07:43:51.232Z,18.50
2018-06-02T07:46:18.758Z,18.60
2018-06-02T07:48:46.253Z,18.50
2018-06-02T07:51:13.783Z,18.60
2018-06-02T07:53:42.020Z,18.60
2018-06-02T07:56:10.285Z,18.50
2018-06-02T07:58:38.386Z,18.50
2018-06-02T08:01:06.603Z,18.60
2018-06-02T08:03:34.103Z,18.50
2018-06-02T08:06:02.429Z,18.50
2018-06-02T08:08:29.975Z,18.50
2018-06-02T08:10:57.508Z,18.60
2018-06-02T08:13:25.765Z,18.90
2018-06-02T08:15:53.278Z,18.90
2018-06-02T08:18:20.812Z,19.10
2018-06-02T08:20:48.336Z,19.20
2018-06-02T08:23:15.854Z,19.30
2018-06-02T08:25:43.387Z,19.20
2018-06-02T08:28:10.914Z,19.20
2018-06-02T08:30:38.425Z,19.30
2018-06-02T08:33:05.938Z,19.30
2018-06-02T08:35:34.823Z,19.40
2018-06-02T08:38:02.328Z,19.40
2018-06-02T08:40:30.610Z,19.60
2018-06-02T08:42:58.148Z,19.60
2018-06-02T08:45:25.664Z,19.70
2018-06-02T08:47:53.220Z,19.80
2018-06-02T08:50:20.727Z,19.90
2018-06-02T08:52:48.267Z,20.00
2018-06-02T08:55:16.542Z,20.30
2018-06-02T08:57:44.833Z,20.40
2018-06-02T09:00:12.358Z,20.40
2018-06-02T09:02:40.489Z,20.50
2018-06-02T09:05:08.008Z,20.70
2018-06-02T09:07:36.292Z,20.80
2018-06-02T09:10:04.558Z,20.90
2018-06-02T09:12:32.847Z,21.00
2018-06-02T09:15:00.409Z,21.00
2018-06-02T09:17:27.935Z,21.00
2018-06-02T09:19:55.480Z,21.10
2018-06-02T09:22:23.009Z,21.10
2018-06-02T09:24:50.600Z,21.10
2018-06-02T09:27:18.971Z,21.00
2018-06-02T09:29:46.565Z,21.20
2018-06-02T09:32:14.876Z,21.60
2018-06-02T09:34:42.424Z,21.60
2018-06-02T09:37:09.922Z,21.50
2018-06-02T09:39:37.453Z,21.70
2018-06-02T09:42:05.041Z,22.00
2018-06-02T09:44:32.548Z,22.30
2018-06-02T09:47:00.847Z,22.80
2018-06-02T09:49:28.359Z,22.70
2018-06-02T09:51:55.911Z,22.90
2018-06-02T09:54:23.411Z,23.00
2018-06-02T09:56:50.908Z,23.00
2018-06-02T09:59:18.484Z,23.00
2018-06-02T10:01:46.015Z,23.10
2018-06-02T10:04:13.519Z,23.00
2018-06-02T10:06:41.826Z,22.70
2018-06-02T10:09:09.921Z,22.60
2018-06-02T10:11:38.166Z,22.50
2018-06-02T10:14:05.718Z,22.40
2018-06-02T10:16:34.611Z,22.80
2018-06-02T10:19:03.516Z,22.90
2018-06-02T10:21:31.092Z,22.90
2018-06-02T10:23:59.152Z,23.00
2018-06-02T10:26:26.715Z,23.00
2018-06-02T10:28:54.214Z,23.30
2018-06-02T10:31:21.743Z,23.60
2018-06-02T10:33:49.297Z,23.80
2018-06-02T10:36:16.852Z,23.90
2018-06-02T10:38:44.365Z,24.00
2018-06-02T10:41:13.278Z,24.50
2018-06-02T10:43:40.818Z,24.50
2018-06-02T10:46:09.130Z,24.30
2018-06-02T10:48:36.631Z,24.30
2018-06-02T10:53:38.876Z,24.80
2018-06-02T10:56:06.463Z,24.80
2018-06-02T10:58:33.975Z,25.20
2018-06-02T11:01:01.483Z,25.30
2018-06-02T11:03:29.002Z,25.40
2018-06-02T11:05:56.538Z,25.00
2018-06-02T11:08:24.814Z,24.50
2018-06-02T11:10:53.153Z,24.20
2018-06-02T11:13:20.679Z,24.20
2018-06-02T11:15:49.618Z,24.20
2018-06-02T11:18:17.718Z,24.10
2018-06-02T11:20:45.995Z,24.40
2018-06-02T11:23:14.252Z,24.50
2018-06-02T11:25:42.590Z,24.70
2018-06-02T11:28:10.104Z,24.60
2018-06-02T11:30:38.396Z,24.10
2018-06-02T11:33:05.905Z,24.10
2018-06-02T11:35:35.333Z,23.90
2018-06-02T11:38:05.266Z,23.90
2018-06-02T11:40:32.803Z,23.90
2018-06-02T11:43:01.104Z,23.80
2018-06-02T11:45:28.658Z,23.80
2018-06-02T11:47:56.968Z,23.90
2018-06-02T11:50:24.534Z,23.90
2018-06-02T11:52:52.061Z,24.10
2018-06-02T11:55:20.493Z,23.90
2018-06-02T11:57:48.098Z,23.90
2018-06-02T12:00:15.723Z,24.00
2018-06-02T12:02:43.272Z,24.30
2018-06-02T12:05:10.793Z,24.50
2018-06-02T12:07:38.333Z,24.60
2018-06-02T12:10:06.452Z,24.80
2018-06-02T12:12:34.003Z,24.50
2018-06-02T12:15:01.506Z,24.60
2018-06-02T12:17:29.808Z,25.00
2018-06-02T12:19:57.311Z,24.90
2018-06-02T12:22:24.877Z,24.90
2018-06-02T12:24:52.394Z,25.00
2018-06-02T12:27:19.927Z,25.20
2018-06-02T12:29:48.202Z,25.00
2018-06-02T12:32:16.510Z,25.00
2018-06-02T12:34:44.052Z,24.90
2018-06-02T12:37:11.571Z,24.80
2018-06-02T12:39:39.936Z,24.70
2018-06-02T12:42:07.455Z,24.50
2018-06-02T12:44:34.968Z,24.20
2018-06-02T12:47:03.269Z,24.00
2018-06-02T12:49:31.576Z,23.80
2018-06-02T12:51:59.076Z,23.80
2018-06-02T12:54:26.594Z,23.60
2018-06-02T12:56:54.130Z,23.90
2018-06-02T12:59:21.670Z,24.20
2018-06-02T13:01:49.978Z,24.40
2018-06-02T13:04:17.486Z,24.40
2018-06-02T13:06:45.036Z,24.50
2018-06-02T13:09:12.557Z,24.30
2018-06-02T13:11:40.106Z,24.30
2018-06-02T13:14:07.629Z,24.30
2018-06-02T13:16:35.257Z,24.30
2018-06-02T13:19:02.804Z,24.40
2018-06-02T13:21:30.320Z,24.50
2018-06-02T13:23:58.644Z,24.90
2018-06-02T13:26:26.138Z,24.90
2018-06-02T13:28:53.670Z,25.00
2018-06-02T13:31:21.990Z,25.00
2018-06-02T13:33:50.757Z,24.70
2018-06-02T13:36:18.377Z,24.70
2018-06-02T13:38:45.934Z,24.40
2018-06-02T13:41:13.487Z,24.20
2018-06-02T13:43:41.043Z,23.90
2018-06-02T13:46:08.594Z,23.90
2018-06-02T13:48:36.125Z,23.80
2018-06-02T13:51:04.424Z,23.90
2018-06-02T13:53:31.922Z,23.90
2018-06-02T13:55:59.440Z,23.90
2018-06-02T13:58:26.958Z,23.90
2018-06-02T14:00:54.488Z,23.90
2018-06-02T14:03:22.029Z,23.90
2018-06-02T14:05:49.568Z,23.90
2018-06-02T14:08:17.882Z,23.90
2018-06-02T14:10:46.004Z,23.90
2018-06-02T14:13:14.305Z,23.90
2018-06-02T14:15:41.812Z,23.90
2018-06-02T14:18:09.324Z,23.80
2018-06-02T14:20:36.850Z,23.70
2018-06-02T14:23:04.384Z,23.80
2018-06-02T14:25:32.541Z,23.90
2018-06-02T14:28:00.066Z,24.00
2018-06-02T14:30:27.593Z,24.40
2018-06-02T14:32:55.133Z,24.70
2018-06-02T14:35:23.587Z,25.10
2018-06-02T14:37:51.243Z,25.50
2018-06-02T14:40:18.770Z,25.80
2018-06-02T14:42:47.820Z,25.90
2018-06-02T14:45:15.336Z,25.90
2018-06-02T14:47:42.875Z,26.00
2018-06-02T14:50:11.159Z,25.70
2018-06-02T14:52:39.465Z,25.60
2018-06-02T14:55:07.050Z,25.50
2018-06-02T14:57:34.556Z,25.50
2018-06-02T15:00:02.836Z,25.90
2018-06-02T15:02:31.092Z,26.20
2018-06-02T15:04:59.528Z,26.30
2018-06-02T15:07:27.047Z,26.30
2018-06-02T15:09:56.057Z,26.30
2018-06-02T15:12:23.565Z,26.30
2018-06-02T15:14:51.106Z,26.10
2018-06-02T15:17:18.622Z,26.10
2018-06-02T15:19:47.615Z,25.90
2018-06-02T15:22:15.160Z,25.80
2018-06-02T15:24:43.514Z,26.00
2018-06-02T15:27:10.989Z,26.00
2018-06-02T15:29:39.267Z,26.30
2018-06-02T15:32:07.547Z,26.30
2018-06-02T15:34:35.830Z,26.20
2018-06-02T15:37:04.246Z,26.30
2018-06-02T15:39:31.915Z,26.30
2018-06-02T15:41:59.445Z,26.10
2018-06-02T15:44:26.995Z,26.00
2018-06-02T15:46:55.266Z,25.80
2018-06-02T15:49:23.531Z,25.70
2018-06-02T15:51:52.690Z,25.50
2018-06-02T15:54:21.080Z,25.50
2018-06-02T15:56:48.614Z,25.00
2018-06-02T15:59:16.834Z,24.80
2018-06-02T16:01:45.128Z,24.40
2018-06-02T16:04:13.386Z,24.10
2018-06-02T16:06:40.888Z,24.10
2018-06-02T16:09:08.424Z,24.00
2018-06-02T16:11:35.951Z,24.00
2018-06-02T16:14:03.469Z,24.00
2018-06-02T16:16:30.998Z,24.10
2018-06-02T16:18:59.272Z,24.20
2018-06-02T16:21:27.545Z,24.30
2018-06-02T16:23:55.911Z,24.40
2018-06-02T16:26:25.678Z,24.40
2018-06-02T16:28:53.692Z,24.40
2018-06-02T16:31:21.978Z,24.40
2018-06-02T16:33:50.295Z,24.50
2018-06-02T16:36:17.886Z,24.40
2018-06-02T16:38:45.427Z,24.50
2018-06-02T16:41:13.000Z,24.40
2018-06-02T16:43:40.571Z,24.40
2018-06-02T16:46:08.141Z,24.40
2018-06-02T16:48:35.643Z,24.60
2018-06-02T16:51:03.152Z,24.70
2018-06-02T16:53:31.405Z,24.80
2018-06-02T16:55:58.927Z,25.00
2018-06-02T16:58:26.459Z,25.20
2018-06-02T17:00:55.659Z,26.20
2018-06-02T17:03:24.814Z,26.90
2018-06-02T17:05:52.304Z,26.90
2018-06-02T17:08:20.590Z,28.50
2018-06-02T17:10:48.879Z,29.10
2018-06-02T17:13:17.286Z,29.60
2018-06-02T17:15:44.837Z,29.60
2018-06-02T17:18:12.952Z,29.40
2018-06-02T17:20:40.510Z,29.20
2018-06-02T17:23:08.716Z,28.60
2018-06-02T17:25:36.992Z,29.40
2018-06-02T17:28:05.290Z,30.10
2018-06-02T17:30:33.672Z,30.10
2018-06-02T17:33:01.965Z,31.20
2018-06-02T17:35:29.495Z,31.20
2018-06-02T17:37:57.039Z,31.20
2018-06-02T17:40:25.306Z,31.10
2018-06-02T17:42:53.586Z,31.30
2018-06-02T17:45:21.879Z,30.60
2018-06-02T17:47:49.393Z,30.60
2018-06-02T17:50:16.925Z,30.50
2018-06-02T17:52:44.454Z,30.50
2018-06-02T17:55:11.984Z,30.50
2018-06-02T17:57:39.510Z,30.60
2018-06-02T18:00:07.597Z,30.10
2018-06-02T18:02:35.113Z,29.40
2018-06-02T18:05:02.632Z,28.90
2018-06-02T18:07:30.912Z,28.70
2018-06-02T18:09:59.233Z,28.70
2018-06-02T18:12:26.864Z,28.70
2018-06-02T18:14:55.853Z,29.30
2018-06-02T18:17:24.576Z,29.50
2018-06-02T18:19:52.088Z,29.50
2018-06-02T18:22:20.371Z,29.40
2018-06-02T18:24:49.582Z,29.10
2018-06-02T18:27:17.196Z,29.10
2018-06-02T18:29:44.744Z,28.80
2018-06-02T18:32:12.320Z,28.50
2018-06-02T18:34:39.942Z,28.00
2018-06-02T18:37:07.591Z,27.70
2018-06-02T18:39:35.131Z,27.40
2018-06-02T18:42:03.426Z,26.90
2018-06-02T18:44:30.939Z,26.90
2018-06-02T18:46:59.081Z,26.40
2018-06-02T18:49:26.591Z,25.50
2018-06-02T18:51:54.891Z,23.80
2018-06-02T18:54:22.411Z,23.70
2018-06-02T18:56:49.926Z,23.10
2018-06-02T18:59:17.464Z,22.60
2018-06-02T19:01:45.011Z,22.10
2018-06-02T19:04:13.909Z,21.50
2018-06-02T19:06:43.252Z,21.30
2018-06-02T19:09:11.337Z,21.20
2018-06-02T19:11:39.343Z,21.10
2018-06-02T19:14:07.648Z,20.80
2018-06-02T19:16:35.164Z,20.70
2018-06-02T19:19:03.571Z,20.60
2018-06-02T19:21:31.085Z,20.50
2018-06-02T19:23:58.604Z,20.30
2018-06-02T19:26:26.133Z,20.10
2018-06-02T19:28:55.054Z,19.80
2018-06-02T19:31:22.590Z,19.80
2018-06-02T19:33:50.131Z,19.70
2018-06-02T19:36:18.454Z,19.40
2018-06-02T19:38:45.976Z,19.40
2018-06-02T19:41:14.266Z,19.20
2018-06-02T19:43:41.795Z,19.20
2018-06-02T19:46:09.376Z,19.10
2018-06-02T19:48:36.903Z,19.00
2018-06-02T19:51:04.418Z,18.90
2018-06-02T19:53:31.948Z,18.80
2018-06-02T19:56:00.249Z,18.60
2018-06-02T19:58:27.820Z,18.60
2018-06-02T20:00:55.332Z,18.50
2018-06-02T20:03:23.655Z,18.40
2018-06-02T20:05:51.183Z,18.30
2018-06-02T20:08:19.497Z,18.10
2018-06-02T20:10:47.065Z,18.10
2018-06-02T20:13:14.618Z,18.10
2018-06-02T20:15:42.631Z,18.00
2018-06-02T20:18:10.943Z,17.80
2018-06-02T20:20:38.519Z,17.80
2018-06-02T20:23:06.034Z,17.80
2018-06-02T20:25:34.325Z,17.70
2018-06-02T20:28:01.843Z,17.70
2018-06-02T20:30:29.400Z,17.60
2018-06-02T20:32:56.949Z,17.50
2018-06-02T20:35:25.910Z,17.50
2018-06-02T20:37:53.979Z,17.40
2018-06-02T20:40:21.550Z,17.40
2018-06-02T20:42:49.076Z,17.30
2018-06-02T20:45:17.373Z,17.20
2018-06-02T20:47:44.949Z,17.20
2018-06-02T20:50:12.430Z,17.10
2018-06-02T20:52:40.588Z,17.10
2018-06-02T20:55:08.649Z,17.10
2018-06-02T20:57:36.195Z,17.00
2018-06-02T21:00:03.749Z,17.00
2018-06-02T21:02:31.272Z,16.90
2018-06-02T21:04:59.593Z,16.90
2018-06-02T21:07:27.135Z,16.90
2018-06-02T21:09:54.696Z,16.80
2018-06-02T21:12:22.967Z,16.80
2018-06-02T21:14:50.477Z,16.80
2018-06-02T21:17:18.008Z,16.70
2018-06-02T21:19:45.558Z,16.70
2018-06-02T21:22:13.078Z,16.70
2018-06-02T21:24:40.606Z,16.60
2018-06-02T21:27:08.149Z,16.60
2018-06-02T21:29:36.294Z,16.60
2018-06-02T21:32:03.820Z,16.50
2018-06-02T21:34:32.106Z,16.50
2018-06-02T21:37:00.440Z,16.40
2018-06-02T21:39:28.573Z,16.40
2018-06-02T21:41:57.593Z,16.40
2018-06-02T21:44:25.128Z,16.40
2018-06-02T21:46:53.428Z,16.40
2018-06-02T21:49:21.112Z,16.30
2018-06-02T21:51:48.690Z,16.40
2018-06-02T21:54:16.250Z,16.30
2018-06-02T21:56:43.853Z,16.30
2018-06-02T21:59:11.528Z,16.30
2018-06-02T22:01:39.208Z,16.20
2018-06-02T22:04:06.730Z,16.20
2018-06-02T22:06:34.319Z,16.20
2018-06-02T22:09:01.881Z,16.20
2018-06-02T22:11:30.293Z,16.30
2018-06-02T22:13:57.878Z,16.30
2018-06-02T22:16:26.238Z,16.30
2018-06-02T22:18:53.795Z,16.30
2018-06-02T22:21:21.345Z,16.30
2018-06-02T22:23:48.880Z,16.30
2018-06-02T22:26:17.146Z,16.30
2018-06-02T22:28:44.699Z,16.20
2018-06-02T22:31:12.233Z,16.20
2018-06-02T22:33:40.531Z,16.10
2018-06-02T22:36:09.004Z,16.00
2018-06-02T22:38:37.263Z,15.90
2018-06-02T22:41:05.575Z,15.90
2018-06-02T22:43:33.110Z,15.90
2018-06-02T22:46:00.635Z,15.90
2018-06-02T22:48:28.157Z,15.90
2018-06-02T22:50:55.689Z,15.90
2018-06-02T22:53:23.235Z,15.90
2018-06-02T22:55:51.634Z,15.80
2018-06-02T22:58:19.184Z,15.80
2018-06-02T23:00:46.755Z,15.70
2018-06-02T23:03:15.218Z,15.70
2018-06-02T23:05:44.277Z,15.70
2018-06-02T23:08:11.779Z,15.70
2018-06-02T23:10:39.315Z,15.70
2018-06-02T23:13:08.215Z,15.70
2018-06-02T23:15:35.776Z,15.70
2018-06-02T23:18:03.332Z,15.70
2018-06-02T23:20:31.633Z,15.80
2018-06-02T23:22:59.146Z,15.80
2018-06-02T23:25:26.671Z,15.80
2018-06-02T23:27:54.672Z,15.80
2018-06-02T23:30:22.245Z,15.80
2018-06-02T23:32:49.790Z,15.70
2018-06-02T23:35:17.333Z,15.70
2018-06-02T23:37:44.911Z,15.70
2018-06-02T23:40:12.455Z,15.70
2018-06-02T23:42:39.979Z,15.70
2018-06-02T23:45:07.495Z,15.70
2018-06-02T23:47:35.867Z,15.60
2018-06-02T23:50:04.185Z,15.60
2018-06-02T23:52:31.736Z,15.60
2018-06-02T23:54:59.257Z,15.60
2018-06-02T23:57:26.784Z,15.60
2018-06-02T23:59:54.291Z,15.60
