createdAt,value
2023-02-14T00:03:09.941Z,1.1
2023-02-14T00:13:09.864Z,1.1
2023-02-14T00:23:09.821Z,0.9
2023-02-14T00:33:09.846Z,0.8
2023-02-14T00:43:09.796Z,0.8
2023-02-14T00:53:09.823Z,0.7
2023-02-14T01:03:09.800Z,0.8
2023-02-14T01:13:09.799Z,0.9
2023-02-14T01:23:09.748Z,0.7
2023-02-14T01:33:09.793Z,0.6
2023-02-14T01:43:09.787Z,0.4
2023-02-14T01:53:09.752Z,0.3
2023-02-14T02:03:09.762Z,0.2
2023-02-14T02:13:09.767Z,0.1
2023-02-14T02:23:09.713Z,-0.1
2023-02-14T02:33:09.724Z,-0.1
2023-02-14T02:43:09.733Z,-0.3
2023-02-14T02:53:09.689Z,-0.5
2023-02-14T03:03:09.735Z,-0.3
2023-02-14T03:13:09.742Z,-0.2
2023-02-14T03:23:09.667Z,-0.4
2023-02-14T03:33:09.696Z,-0.5
2023-02-14T03:43:09.801Z,-0.5
2023-02-14T03:53:09.689Z,-0.6
2023-02-14T04:03:09.748Z,-0.8
2023-02-14T04:13:09.663Z,-0.8
2023-02-14T04:23:09.631Z,-0.9
2023-02-14T04:33:09.668Z,-1.1
2023-02-14T04:43:09.644Z,-0.8
2023-02-14T04:53:09.603Z,-0.7
2023-02-14T05:03:09.628Z,-0.9
2023-02-14T05:13:09.632Z,-1.1
2023-02-14T05:23:09.589Z,-1.3
2023-02-14T05:33:09.625Z,-1.5
2023-02-14T05:43:09.621Z,-1.4
2023-02-14T05:53:09.567Z,-1.4
2023-02-14T06:03:09.600Z,-1.3
2023-02-14T06:13:09.599Z,-1.3
2023-02-14T06:23:09.575Z,-1.2
2023-02-14T06:33:09.584Z,-1.1
2023-02-14T06:43:09.587Z,-1.2
2023-02-14T06:53:09.503Z,-1.4
2023-02-14T07:03:09.543Z,-1.4
2023-02-14T07:13:09.523Z,-1.4
2023-02-14T07:23:09.507Z,-1.3
2023-02-14T07:33:09.527Z,-1.2
2023-02-14T07:43:09.499Z,-1.1
2023-02-14T07:53:09.484Z,-0.8
2023-02-14T08:03:09.469Z,-0.5
2023-02-14T08:13:09.500Z,-0.1
2023-02-14T08:23:09.470Z,0.4
2023-02-14T08:33:09.477Z,0.8
2023-02-14T08:43:09.523Z,1.2
2023-02-14T08:53:09.444Z,1.7
2023-02-14T09:03:09.452Z,2.2
2023-02-14T09:13:09.454Z,2.7
2023-02-14T09:23:09.388Z,3
2023-02-14T09:33:09.420Z,3.4
2023-02-14T09:43:09.427Z,3.8
2023-02-14T09:53:09.365Z,4.3
2023-02-14T10:03:09.400Z,4.8
2023-02-14T10:13:09.380Z,6.7
2023-02-14T10:23:09.313Z,9.3
2023-02-14T10:33:09.336Z,10.9
2023-02-14T10:43:09.329Z,12.7
2023-02-14T10:53:09.280Z,14
2023-02-14T11:03:09.396Z,14.9
2023-02-14T11:13:09.262Z,15.8
2023-02-14T11:23:09.220Z,16.2
2023-02-14T11:33:09.245Z,16.8
2023-02-14T11:43:14.592Z,17.7
2023-02-14T11:53:09.159Z,18.3
2023-02-14T12:03:09.216Z,18.4
2023-02-14T12:13:09.164Z,18.3
2023-02-14T12:23:09.120Z,18.6
2023-02-14T12:33:09.085Z,18.9
2023-02-14T12:43:09.071Z,18.9
2023-02-14T12:53:09.053Z,18.7
2023-02-14T13:03:09.071Z,18.8
2023-02-14T13:13:09.030Z,19.2
2023-02-14T13:23:08.963Z,20.4
2023-02-14T13:33:08.987Z,20.9
2023-02-14T13:43:08.977Z,21.4
2023-02-14T13:53:08.929Z,21.5
2023-02-14T14:03:08.902Z,22.1
2023-02-14T14:13:08.869Z,22
2023-02-14T14:23:08.860Z,22.3
2023-02-14T14:33:08.889Z,22.3
2023-02-14T14:43:08.846Z,21.6
2023-02-14T14:53:08.794Z,21.6
2023-02-14T15:03:08.806Z,21.2
2023-02-14T15:13:08.750Z,21.4
2023-02-14T15:23:08.739Z,21.1
2023-02-14T15:33:08.722Z,20.8
2023-02-14T15:43:08.710Z,20.6
2023-02-14T15:53:08.671Z,20.3
2023-02-14T16:03:08.658Z,20
2023-02-14T16:13:08.697Z,19
2023-02-14T16:23:08.589Z,17.8
2023-02-14T16:33:08.555Z,16.7
2023-02-14T16:43:08.589Z,15.9
2023-02-14T16:53:08.545Z,14.7
2023-02-14T17:03:08.672Z,13.8
2023-02-14T17:13:08.543Z,13
2023-02-14T17:23:08.477Z,12.2
2023-02-14T17:33:08.483Z,11.5
2023-02-14T17:43:08.498Z,10.9
2023-02-14T17:53:08.422Z,10.3
2023-02-14T18:03:08.537Z,9.9
2023-02-14T18:13:08.456Z,9.4
2023-02-14T18:23:08.369Z,9.1
2023-02-14T18:33:08.414Z,8.7
2023-02-14T18:43:08.375Z,8.5
2023-02-14T18:53:08.339Z,8
2023-02-14T19:03:08.363Z,7.8
2023-02-14T19:13:08.332Z,7.5
2023-02-14T19:23:08.319Z,7.1
2023-02-14T19:33:08.362Z,6.8
2023-02-14T19:43:08.283Z,6.6
2023-02-14T19:53:08.299Z,6.1
2023-02-14T20:03:08.288Z,5.8
2023-02-14T20:13:08.246Z,5.7
2023-02-14T20:23:08.201Z,5.6
2023-02-14T20:33:08.179Z,5.2
2023-02-14T20:43:08.215Z,4.9
2023-02-14T20:53:08.172Z,4.7
2023-02-14T21:03:08.205Z,4.6
2023-02-14T21:13:08.168Z,4.6
2023-02-14T21:23:08.123Z,4.4
2023-02-14T21:33:08.152Z,4.2
2023-02-14T21:43:08.153Z,3.9
2023-02-14T21:53:08.076Z,3.8
2023-02-14T22:03:08.099Z,3.5
2023-02-14T22:13:08.100Z,3.2
2023-02-14T22:23:08.089Z,3.3
2023-02-14T22:33:08.100Z,2.9
2023-02-14T22:43:08.074Z,2.7
2023-02-14T22:53:08.013Z,2.5
2023-02-14T23:03:08.166Z,2.7
2023-02-14T23:13:08.045Z,2.8
2023-02-14T23:23:08.015Z,2.5
2023-02-14T23:33:08.018Z,2.2
2023-02-14T23:43:08.020Z,2.2
2023-02-14T23:53:07.988Z,2
