createdAt,value
2017-05-25T16:37:00.244Z,2010
2017-05-25T16:37:40.667Z,1960
2017-05-25T16:38:21.177Z,1935
2017-05-25T16:39:01.673Z,1955
2017-05-25T16:39:42.160Z,2010
2017-05-25T16:40:22.713Z,2030
2017-05-25T16:41:03.215Z,2025
2017-05-25T16:41:43.775Z,1975
2017-05-25T16:42:24.280Z,1905
2017-05-25T16:43:04.777Z,1865
2017-05-25T16:43:45.329Z,1880
2017-05-25T16:44:25.834Z,2015
2017-05-25T16:45:06.311Z,2080
2017-05-25T16:45:46.805Z,2075
2017-05-25T16:46:27.310Z,640
2017-05-25T16:47:07.806Z,1940
2017-05-25T16:47:48.309Z,1880
2017-05-25T16:48:28.826Z,1815
2017-05-25T16:49:09.308Z,1820
2017-05-25T16:49:49.859Z,395
2017-05-25T16:50:30.389Z,1005
2017-05-25T16:51:10.855Z,515
2017-05-25T16:51:51.368Z,1515
2017-05-25T16:52:31.852Z,1485
2017-05-25T16:53:12.385Z,775
2017-05-25T16:53:52.873Z,1495
2017-05-25T16:54:33.393Z,1060
2017-05-25T16:55:13.917Z,1920
2017-05-25T16:55:54.407Z,1675
2017-05-25T16:56:34.922Z,2030
2017-05-25T16:57:15.395Z,1865
2017-05-25T16:57:55.924Z,1870
2017-05-25T16:58:36.437Z,1560
2017-05-25T16:59:16.948Z,1780
2017-05-25T16:59:57.443Z,1920
2017-05-25T17:00:37.976Z,1760
2017-05-25T17:01:18.453Z,680
2017-05-25T17:01:58.963Z,1165
2017-05-25T17:02:39.510Z,1940
2017-05-25T17:03:20.036Z,1765
2017-05-25T17:04:00.512Z,1940
2017-05-25T17:04:41.024Z,1810
2017-05-25T17:05:21.493Z,1890
2017-05-25T17:06:02.004Z,945
2017-05-25T17:06:42.504Z,1730
2017-05-25T17:07:22.996Z,1740
2017-05-25T17:08:03.487Z,1630
2017-05-25T17:08:43.995Z,1630
2017-05-25T17:09:24.511Z,1685
2017-05-25T17:10:05.022Z,1710
2017-05-25T17:10:45.507Z,1705
2017-05-25T17:11:26.014Z,1625
2017-05-25T17:12:06.625Z,1650
2017-05-25T17:12:47.132Z,1675
2017-05-25T17:13:27.608Z,1680
2017-05-25T17:14:08.122Z,1540
2017-05-25T17:14:48.602Z,1650
2017-05-25T17:15:29.133Z,1535
2017-05-25T17:16:09.611Z,865
2017-05-25T17:16:50.097Z,1650
2017-05-25T17:17:30.622Z,1630
2017-05-25T17:18:11.100Z,1555
2017-05-25T17:18:51.584Z,390
2017-05-25T17:19:32.073Z,1635
2017-05-25T17:20:12.583Z,1635
2017-05-25T17:20:53.104Z,510
2017-05-25T17:21:33.611Z,525
2017-05-25T17:22:14.082Z,520
2017-05-25T17:22:54.581Z,435
2017-05-25T17:23:35.096Z,450
2017-05-25T17:24:15.597Z,415
2017-05-25T17:24:56.110Z,455
2017-05-25T17:25:36.603Z,500
2017-05-25T17:26:17.135Z,490
2017-05-25T17:26:57.614Z,410
2017-05-25T17:27:38.124Z,295
2017-05-25T17:28:18.622Z,460
2017-05-25T17:28:59.141Z,365
2017-05-25T17:29:39.649Z,325
2017-05-25T17:30:20.151Z,320
2017-05-25T17:31:00.643Z,390
2017-05-25T17:31:41.217Z,310
2017-05-25T17:32:21.693Z,275
2017-05-25T17:33:02.212Z,350
2017-05-25T17:33:42.722Z,445
2017-05-25T17:34:23.229Z,415
2017-05-25T17:35:03.699Z,435
2017-05-25T17:35:44.226Z,405
2017-05-25T17:36:24.729Z,330
2017-05-25T17:37:05.242Z,345
2017-05-25T17:37:45.748Z,285
2017-05-25T17:38:26.224Z,280
2017-05-25T17:39:06.730Z,270
2017-05-25T17:39:47.242Z,285
2017-05-25T17:40:27.754Z,205
2017-05-25T17:41:08.228Z,225
2017-05-25T17:41:48.755Z,200
2017-05-25T17:42:29.291Z,235
2017-05-25T17:43:09.767Z,255
2017-05-25T17:43:50.272Z,180
2017-05-25T17:44:30.782Z,165
2017-05-25T17:45:11.268Z,190
2017-05-25T17:45:51.755Z,200
2017-05-25T17:46:32.248Z,180
2017-05-25T17:47:12.768Z,170
2017-05-25T17:47:53.238Z,175
2017-05-25T17:48:33.697Z,170
2017-05-25T17:49:14.211Z,200
2017-05-25T17:49:54.720Z,180
2017-05-25T17:50:35.220Z,150
2017-05-25T17:51:15.724Z,170
2017-05-25T17:51:56.232Z,235
2017-05-25T17:52:36.718Z,240
2017-05-25T17:53:17.195Z,180
2017-05-25T17:53:57.741Z,150
2017-05-25T17:54:38.261Z,180
2017-05-25T17:55:18.762Z,135
2017-05-25T17:55:59.294Z,115
2017-05-25T17:56:39.785Z,120
2017-05-25T17:57:20.278Z,165
2017-05-25T17:58:00.787Z,160
2017-05-25T17:58:41.293Z,155
2017-05-25T17:59:21.807Z,180
2017-05-25T18:00:02.292Z,95
2017-05-25T18:00:42.775Z,100
2017-05-25T18:01:23.297Z,135
2017-05-25T18:02:03.783Z,140
2017-05-25T18:02:44.268Z,135
2017-05-25T18:03:24.763Z,120
2017-05-25T18:04:05.288Z,105
2017-05-25T18:04:45.787Z,90
2017-05-25T18:05:26.281Z,115
2017-05-25T18:06:06.783Z,85
2017-05-25T18:06:47.290Z,90
2017-05-25T18:07:27.780Z,85
2017-05-25T18:08:08.289Z,80
2017-05-25T18:08:48.806Z,90
2017-05-25T18:09:29.300Z,80
2017-05-25T18:10:09.770Z,70
2017-05-25T18:10:50.247Z,100
2017-05-25T18:11:30.753Z,110
2017-05-25T18:12:11.232Z,85
2017-05-25T18:12:51.715Z,70
2017-05-25T18:13:32.251Z,65
2017-05-25T18:14:12.751Z,60
2017-05-25T18:14:53.287Z,60
2017-05-25T18:15:33.779Z,60
2017-05-25T18:16:14.271Z,55
2017-05-25T18:16:54.759Z,60
2017-05-25T18:17:35.295Z,60
2017-05-25T18:18:15.782Z,60
2017-05-25T18:18:56.262Z,65
2017-05-25T18:19:36.747Z,70
2017-05-25T18:20:17.240Z,75
2017-05-25T18:20:57.709Z,70
2017-05-25T18:21:38.199Z,65
2017-05-25T18:22:18.708Z,65
2017-05-25T18:22:59.201Z,60
2017-05-25T18:23:39.733Z,70
2017-05-25T18:24:20.315Z,65
2017-05-25T18:25:00.822Z,70
2017-05-25T18:25:41.361Z,85
2017-05-25T18:26:21.842Z,105
2017-05-25T18:27:02.344Z,80
2017-05-25T18:27:42.866Z,95
2017-05-25T18:28:23.343Z,85
2017-05-25T18:29:03.826Z,75
2017-05-25T18:29:44.346Z,70
2017-05-25T18:30:24.830Z,75
2017-05-25T18:31:05.339Z,65
2017-05-25T18:31:45.836Z,60
2017-05-25T18:32:26.334Z,65
2017-05-25T18:33:06.804Z,65
2017-05-25T18:33:47.296Z,65
2017-05-25T18:34:27.787Z,65
2017-05-25T18:35:08.303Z,65
2017-05-25T18:35:48.808Z,50
2017-05-25T18:36:29.325Z,50
2017-05-25T18:37:09.823Z,45
2017-05-25T18:37:50.351Z,40
2017-05-25T18:38:30.836Z,40
2017-05-25T18:39:11.340Z,45
2017-05-25T18:39:51.838Z,50
2017-05-25T18:40:32.330Z,45
2017-05-25T18:41:12.806Z,40
2017-05-25T18:41:53.366Z,40
2017-05-25T18:42:33.860Z,40
2017-05-25T18:43:14.335Z,35
2017-05-25T18:43:54.912Z,30
2017-05-25T18:44:35.381Z,30
2017-05-25T18:45:15.922Z,30
2017-05-25T18:45:56.429Z,30
2017-05-25T18:46:36.917Z,30
2017-05-25T18:47:17.406Z,35
2017-05-25T18:47:57.914Z,35
2017-05-25T18:48:38.423Z,35
2017-05-25T18:49:18.891Z,40
2017-05-25T18:49:59.417Z,40
2017-05-25T18:50:39.937Z,40
2017-05-25T18:51:20.441Z,40
2017-05-25T18:52:00.955Z,40
2017-05-25T18:52:41.431Z,35
2017-05-25T18:53:21.941Z,35
2017-05-25T18:54:02.431Z,30
2017-05-25T18:54:42.915Z,30
2017-05-25T18:55:23.425Z,30
2017-05-25T18:56:03.922Z,30
2017-05-25T18:56:44.438Z,30
2017-05-25T18:57:24.969Z,30
2017-05-25T18:58:05.481Z,30
2017-05-25T18:58:45.945Z,30
2017-05-25T18:59:26.433Z,30
2017-05-25T19:00:06.997Z,30
2017-05-25T19:00:47.507Z,25
2017-05-25T19:01:28.045Z,25
2017-05-25T19:02:08.538Z,25
2017-05-25T19:02:49.056Z,25
2017-05-25T19:03:29.556Z,25
2017-05-25T19:04:10.073Z,25
2017-05-25T19:04:50.571Z,25
2017-05-25T19:05:31.068Z,20
2017-05-25T19:06:11.545Z,20
2017-05-25T19:06:52.050Z,20
2017-05-25T19:07:32.578Z,20
2017-05-25T19:08:13.044Z,20
2017-05-25T19:08:53.567Z,20
2017-05-25T19:09:34.061Z,20
2017-05-25T19:10:14.567Z,20
2017-05-25T19:10:55.050Z,15
2017-05-25T19:11:35.562Z,15
2017-05-25T19:12:16.055Z,15
2017-05-25T19:12:56.557Z,15
2017-05-25T19:13:37.052Z,20
2017-05-25T19:14:17.584Z,20
2017-05-25T19:14:58.072Z,15
2017-05-25T19:15:38.600Z,15
2017-05-25T19:16:19.113Z,15
2017-05-25T19:16:59.645Z,15
2017-05-25T19:17:40.138Z,15
2017-05-25T19:18:20.627Z,15
2017-05-25T19:19:01.123Z,15
2017-05-25T19:19:41.646Z,15
2017-05-25T19:20:22.168Z,15
2017-05-25T19:21:02.657Z,15
2017-05-25T19:21:43.131Z,15
2017-05-25T19:22:23.610Z,15
2017-05-25T19:23:04.119Z,10
2017-05-25T19:23:44.582Z,10
2017-05-25T19:24:25.092Z,10
2017-05-25T19:25:05.577Z,10
2017-05-25T19:25:46.060Z,10
2017-05-25T19:26:26.554Z,10
2017-05-25T19:27:07.064Z,10
2017-05-25T19:27:47.563Z,10
2017-05-25T19:28:28.076Z,10
2017-05-25T19:29:08.556Z,10
2017-05-25T19:29:49.080Z,10
2017-05-25T19:30:29.579Z,10
2017-05-25T19:31:10.072Z,10
2017-05-25T19:31:50.564Z,5
2017-05-25T19:32:31.056Z,5
2017-05-25T19:33:11.567Z,5
2017-05-25T19:33:52.045Z,5
2017-05-25T19:34:32.546Z,5
2017-05-25T19:35:13.070Z,5
2017-05-25T19:35:53.586Z,5
2017-05-25T19:36:34.090Z,5
2017-05-25T19:37:14.633Z,5
2017-05-25T19:37:55.088Z,5
2017-05-25T19:38:35.573Z,5
2017-05-25T19:39:16.094Z,5
2017-05-25T19:39:56.585Z,5
2017-05-25T19:40:37.099Z,0
2017-05-25T19:41:17.579Z,0
2017-05-25T19:41:58.100Z,0
2017-05-25T19:42:38.581Z,0
2017-05-25T19:43:19.118Z,0
2017-05-25T19:43:59.624Z,0
2017-05-25T19:44:40.123Z,0
2017-05-25T19:45:20.641Z,0
2017-05-25T19:46:01.117Z,0
2017-05-25T19:46:41.622Z,0
2017-05-25T19:47:22.122Z,0
2017-05-25T19:48:02.619Z,0
2017-05-25T19:48:43.106Z,0
2017-05-25T19:49:23.656Z,0
2017-05-25T19:50:04.138Z,0
2017-05-25T19:50:44.624Z,0
2017-05-25T19:51:25.123Z,0
2017-05-25T19:52:05.596Z,0
2017-05-25T19:52:46.100Z,0
2017-05-25T19:53:26.626Z,0
2017-05-25T19:54:07.114Z,0
2017-05-25T19:54:47.621Z,0
2017-05-25T19:55:28.122Z,0
2017-05-25T19:56:08.621Z,0
2017-05-25T19:56:49.127Z,0
2017-05-25T19:57:29.617Z,0
2017-05-25T19:58:10.133Z,0
2017-05-25T19:58:50.594Z,0
2017-05-25T19:59:31.094Z,0
2017-05-25T20:00:11.575Z,0
2017-05-25T20:00:52.052Z,0
2017-05-25T20:01:32.543Z,0
2017-05-25T20:02:13.039Z,0
2017-05-25T20:04:51.749Z,0
2017-05-25T20:05:32.185Z,0
2017-05-25T20:06:12.669Z,0
2017-05-25T20:06:53.159Z,0
2017-05-25T20:07:33.646Z,0
2017-05-25T20:08:14.157Z,0
2017-05-25T20:08:54.663Z,0
2017-05-25T20:09:35.140Z,0
2017-05-25T20:10:15.643Z,0
2017-05-25T20:10:56.158Z,0
2017-05-25T20:11:36.628Z,0
2017-05-25T20:12:17.088Z,0
2017-05-25T20:12:57.604Z,0
2017-05-25T20:13:38.072Z,0
2017-05-25T20:14:18.575Z,0
2017-05-25T20:14:59.089Z,0
2017-05-25T20:15:39.592Z,0
2017-05-25T20:16:20.102Z,0
2017-05-25T20:17:00.578Z,0
2017-05-25T20:17:41.057Z,0
2017-05-25T20:18:21.607Z,0
2017-05-25T20:19:02.094Z,0
2017-05-25T20:19:42.589Z,0
2017-05-25T20:20:23.090Z,0
2017-05-25T20:21:03.606Z,0
2017-05-25T20:21:44.088Z,0
2017-05-25T20:22:24.598Z,0
2017-05-25T20:23:05.126Z,0
2017-05-25T20:23:45.609Z,0
2017-05-25T20:24:26.101Z,0
2017-05-25T20:25:06.584Z,0
2017-05-25T20:25:47.075Z,0
2017-05-25T20:26:27.544Z,0
2017-05-25T20:27:08.046Z,0
2017-05-25T20:27:48.575Z,0
2017-05-25T20:28:29.072Z,0
2017-05-25T20:29:09.550Z,0
2017-05-25T20:29:50.051Z,0
2017-05-25T20:30:30.554Z,0
2017-05-25T20:31:11.073Z,0
2017-05-25T20:31:51.575Z,0
2017-05-25T20:32:32.047Z,0
2017-05-25T20:33:12.544Z,0
2017-05-25T20:33:53.053Z,0
2017-05-25T20:34:33.542Z,0
2017-05-25T20:35:14.084Z,0
2017-05-25T20:35:54.604Z,0
2017-05-25T20:36:35.077Z,0
2017-05-25T20:37:15.598Z,0
2017-05-25T20:37:56.084Z,0
2017-05-25T20:38:36.591Z,0
2017-05-25T20:39:17.088Z,0
2017-05-25T20:39:57.561Z,0
2017-05-25T20:40:38.059Z,0
2017-05-25T20:41:18.565Z,0
2017-05-25T20:41:59.078Z,0
2017-05-25T20:42:39.581Z,0
2017-05-25T20:43:20.193Z,0
2017-05-25T20:44:00.575Z,0
2017-05-25T20:44:41.053Z,0
2017-05-25T20:45:21.554Z,0
2017-05-25T20:46:02.058Z,0
2017-05-25T20:46:42.558Z,0
2017-05-25T20:47:23.066Z,0
2017-05-25T20:48:03.577Z,0
2017-05-25T20:48:44.085Z,0
2017-05-25T20:49:24.577Z,0
2017-05-25T20:50:05.097Z,0
2017-05-25T20:50:45.566Z,0
2017-05-25T20:51:26.080Z,0
2017-05-25T20:52:06.580Z,0
2017-05-25T20:52:47.154Z,0
2017-05-25T20:53:27.618Z,0
2017-05-25T20:54:08.112Z,0
2017-05-25T20:54:48.620Z,0
2017-05-25T20:55:29.123Z,0
2017-05-25T20:56:09.611Z,0
2017-05-25T20:56:50.091Z,0
2017-05-25T20:57:30.574Z,0
2017-05-25T20:58:11.087Z,0
2017-05-25T20:58:51.563Z,0
2017-05-25T20:59:32.090Z,0
2017-05-25T21:00:12.583Z,0
2017-05-25T21:00:53.092Z,0
2017-05-25T21:01:33.601Z,0
2017-05-25T21:02:14.111Z,0
2017-05-25T21:02:54.590Z,0
2017-05-25T21:03:35.113Z,0
2017-05-25T21:04:15.574Z,0
2017-05-25T21:04:56.062Z,0
2017-05-25T21:05:36.557Z,0
2017-05-25T21:06:17.041Z,0
2017-05-25T21:06:57.550Z,0
2017-05-25T21:07:38.026Z,0
2017-05-25T21:08:18.537Z,0
2017-05-25T21:08:59.084Z,0
2017-05-25T21:09:39.549Z,0
2017-05-25T21:10:20.040Z,0
2017-05-25T21:11:00.539Z,0
2017-05-25T21:11:41.017Z,0
2017-05-25T21:12:21.536Z,0
2017-05-25T21:13:02.012Z,0
2017-05-25T21:13:42.523Z,0
2017-05-25T21:14:22.988Z,0
2017-05-25T21:15:03.475Z,0
2017-05-25T21:15:43.997Z,0
2017-05-25T21:16:24.473Z,0
2017-05-25T21:17:04.973Z,0
2017-05-25T21:17:45.490Z,0
2017-05-25T21:18:25.995Z,0
2017-05-25T21:19:06.486Z,0
2017-05-25T21:19:46.980Z,0
2017-05-25T21:20:27.484Z,0
2017-05-25T21:21:07.985Z,0
2017-05-25T21:21:48.448Z,0
2017-05-25T21:22:28.976Z,0
2017-05-25T21:23:09.492Z,0
2017-05-25T21:23:49.979Z,0
2017-05-25T21:24:30.478Z,0
2017-05-25T21:25:10.976Z,0
2017-05-25T21:25:51.460Z,0
2017-05-25T21:26:31.971Z,0
2017-05-25T21:27:12.442Z,0
2017-05-25T21:27:52.935Z,0
2017-05-25T21:28:33.427Z,0
2017-05-25T21:29:13.931Z,0
2017-05-25T21:29:54.444Z,0
2017-05-25T21:30:34.985Z,0
2017-05-25T21:31:15.460Z,0
2017-05-25T21:31:55.958Z,0
2017-05-25T21:32:36.452Z,0
2017-05-25T21:33:16.973Z,0
2017-05-25T21:33:57.501Z,0
2017-05-25T21:34:37.988Z,0
2017-05-25T21:35:18.490Z,0
2017-05-25T21:35:58.980Z,0
2017-05-25T21:36:39.458Z,0
2017-05-25T21:37:19.950Z,0
2017-05-25T21:38:00.455Z,0
2017-05-25T21:38:40.950Z,0
2017-05-25T21:39:21.471Z,0
2017-05-25T21:40:01.951Z,0
2017-05-25T21:40:42.461Z,0
2017-05-25T21:41:22.956Z,0
2017-05-25T21:42:03.449Z,0
2017-05-25T21:42:43.964Z,0
2017-05-25T21:43:24.450Z,0
2017-05-25T21:44:04.949Z,0
2017-05-25T21:44:45.448Z,0
2017-05-25T21:45:25.965Z,0
2017-05-25T21:46:06.475Z,0
2017-05-25T21:46:46.983Z,0
2017-05-25T21:47:27.443Z,0
2017-05-25T21:48:07.938Z,0
2017-05-25T21:48:48.436Z,0
2017-05-25T21:49:28.909Z,0
2017-05-25T21:50:09.417Z,0
2017-05-25T21:50:49.901Z,0
2017-05-25T21:51:30.522Z,0
2017-05-25T21:52:11.008Z,0
2017-05-25T21:52:51.497Z,0
2017-05-25T21:53:31.987Z,0
2017-05-25T21:54:12.513Z,0
2017-05-25T21:54:52.999Z,0
2017-05-25T21:55:33.520Z,0
2017-05-25T21:56:14.003Z,0
2017-05-25T21:56:54.485Z,0
2017-05-25T21:57:34.992Z,0
2017-05-25T21:58:15.466Z,0
2017-05-25T21:58:56.004Z,0
2017-05-25T21:59:36.414Z,0
2017-05-25T22:00:16.934Z,0
2017-05-25T22:00:57.442Z,0
2017-05-25T22:01:37.988Z,0
2017-05-25T22:02:18.477Z,0
2017-05-25T22:02:59.010Z,0
2017-05-25T22:03:39.473Z,0
2017-05-25T22:04:19.968Z,0
2017-05-25T22:05:00.465Z,0
2017-05-25T22:05:40.943Z,0
2017-05-25T22:06:21.480Z,0
2017-05-25T22:07:01.979Z,0
2017-05-25T22:07:42.475Z,0
2017-05-25T22:08:22.976Z,0
2017-05-25T22:09:03.472Z,0
2017-05-25T22:09:43.950Z,0
2017-05-25T22:10:24.512Z,0
2017-05-25T22:11:04.975Z,0
2017-05-25T22:11:45.499Z,0
2017-05-25T22:12:25.955Z,0
2017-05-25T22:13:06.471Z,0
2017-05-25T22:13:46.940Z,0
2017-05-25T22:14:27.418Z,0
2017-05-25T22:15:07.930Z,0
2017-05-25T22:15:48.429Z,0
2017-05-25T22:16:28.932Z,0
2017-05-25T22:17:09.445Z,0
2017-05-25T22:17:49.915Z,0
2017-05-25T22:18:30.437Z,0
2017-05-25T22:19:10.928Z,0
2017-05-25T22:19:51.448Z,0
2017-05-25T22:20:31.965Z,0
2017-05-25T22:21:12.503Z,0
2017-05-25T22:21:52.955Z,0
2017-05-25T22:22:33.471Z,0
2017-05-25T22:23:14.003Z,0
2017-05-25T22:23:54.493Z,0
2017-05-25T22:24:34.968Z,0
2017-05-25T22:25:15.506Z,0
2017-05-25T22:25:55.997Z,0
2017-05-25T22:26:36.482Z,0
2017-05-25T22:27:16.982Z,0
2017-05-25T22:27:57.503Z,0
2017-05-25T22:28:37.976Z,0
2017-05-25T22:29:18.487Z,0
2017-05-25T22:29:58.963Z,0
2017-05-25T22:30:39.464Z,0
2017-05-25T22:31:19.961Z,0
2017-05-25T22:32:00.441Z,0
2017-05-25T22:32:40.953Z,0
2017-05-25T22:33:21.437Z,0
2017-05-25T22:34:01.960Z,0
2017-05-25T22:34:42.412Z,0
2017-05-25T22:35:22.890Z,0
2017-05-25T22:36:03.361Z,0
2017-05-25T22:36:43.861Z,0
2017-05-25T22:37:24.354Z,0
2017-05-25T22:38:04.912Z,0
2017-05-25T22:38:45.366Z,0
2017-05-25T22:39:25.834Z,0
2017-05-25T22:40:06.358Z,0
2017-05-25T22:40:46.825Z,0
2017-05-25T22:41:27.328Z,0
2017-05-25T22:42:07.826Z,0
2017-05-25T22:42:48.304Z,0
2017-05-25T22:43:28.758Z,0
2017-05-25T22:44:09.250Z,0
2017-05-25T22:44:49.745Z,0
2017-05-25T22:45:30.314Z,0
2017-05-25T22:46:10.747Z,0
2017-05-25T22:46:51.270Z,0
2017-05-25T22:47:31.723Z,0
2017-05-25T22:48:12.246Z,0
2017-05-25T22:48:52.736Z,0
2017-05-25T22:49:33.258Z,0
2017-05-25T22:50:13.725Z,0
2017-05-25T22:50:54.257Z,0
2017-05-25T22:51:34.767Z,0
2017-05-25T22:52:15.254Z,0
2017-05-25T22:52:55.800Z,0
2017-05-25T22:53:36.273Z,0
2017-05-25T22:54:16.798Z,0
2017-05-25T22:54:57.252Z,0
2017-05-25T22:55:37.790Z,0
2017-05-25T22:56:18.267Z,0
2017-05-25T22:56:58.785Z,0
2017-05-25T22:57:39.250Z,0
2017-05-25T22:58:19.767Z,0
2017-05-25T22:59:00.252Z,0
2017-05-25T22:59:40.738Z,0
2017-05-25T23:00:21.243Z,0
2017-05-25T23:01:01.741Z,0
2017-05-25T23:01:42.237Z,0
2017-05-25T23:02:22.713Z,0
2017-05-25T23:03:03.200Z,0
2017-05-25T23:03:43.679Z,0
2017-05-25T23:04:24.166Z,0
2017-05-25T23:05:04.679Z,0
2017-05-25T23:05:45.171Z,0
2017-05-25T23:06:25.678Z,0
2017-05-25T23:07:06.143Z,0
2017-05-25T23:07:46.643Z,0
2017-05-25T23:08:27.140Z,0
2017-05-25T23:09:07.630Z,0
2017-05-25T23:09:48.148Z,0
2017-05-25T23:10:28.631Z,0
2017-05-25T23:11:09.109Z,0
2017-05-25T23:11:49.592Z,0
2017-05-25T23:12:30.071Z,0
2017-05-25T23:13:10.562Z,0
2017-05-25T23:13:51.051Z,0
2017-05-25T23:14:31.526Z,0
2017-05-25T23:15:12.054Z,0
2017-05-25T23:15:52.492Z,0
2017-05-25T23:16:33.017Z,0
2017-05-25T23:17:13.511Z,0
2017-05-25T23:17:54.036Z,0
2017-05-25T23:18:34.499Z,0
2017-05-25T23:19:14.953Z,0
2017-05-25T23:19:55.442Z,0
2017-05-25T23:20:35.940Z,0
2017-05-25T23:21:16.433Z,0
2017-05-25T23:21:56.935Z,0
2017-05-25T23:22:37.418Z,0
2017-05-25T23:23:17.916Z,0
2017-05-25T23:23:58.396Z,0
2017-05-25T23:24:38.938Z,0
2017-05-25T23:25:19.417Z,0
2017-05-25T23:25:59.923Z,0
2017-05-25T23:26:40.418Z,0
2017-05-25T23:27:20.903Z,0
2017-05-25T23:28:01.400Z,0
2017-05-25T23:28:41.884Z,0
2017-05-25T23:29:22.363Z,0
2017-05-25T23:30:02.883Z,0
2017-05-25T23:30:43.336Z,0
2017-05-25T23:31:23.826Z,0
2017-05-25T23:32:04.352Z,0
2017-05-25T23:32:44.821Z,0
2017-05-25T23:33:25.316Z,0
2017-05-25T23:34:05.807Z,0
2017-05-25T23:34:46.309Z,0
2017-05-25T23:35:26.814Z,0
2017-05-25T23:36:07.291Z,0
2017-05-25T23:36:47.779Z,0
2017-05-25T23:37:28.253Z,0
2017-05-25T23:38:08.749Z,0
2017-05-25T23:38:49.259Z,0
2017-05-25T23:39:29.754Z,0
2017-05-25T23:40:10.271Z,0
2017-05-25T23:40:50.742Z,0
2017-05-25T23:41:31.242Z,0
2017-05-25T23:42:11.754Z,0
2017-05-25T23:42:52.242Z,0
2017-05-25T23:43:32.726Z,0
2017-05-25T23:44:13.222Z,0
2017-05-25T23:44:53.700Z,0
2017-05-25T23:45:34.211Z,0
2017-05-25T23:46:14.663Z,0
2017-05-25T23:46:55.158Z,0
2017-05-25T23:47:35.642Z,0
2017-05-25T23:48:16.166Z,0
2017-05-25T23:48:56.673Z,0
2017-05-25T23:49:37.116Z,0
2017-05-25T23:50:17.616Z,0
2017-05-25T23:50:58.114Z,0
2017-05-25T23:51:38.607Z,0
2017-05-25T23:52:19.094Z,0
2017-05-25T23:52:59.589Z,0
2017-05-25T23:53:40.085Z,0
2017-05-25T23:54:20.558Z,0
2017-05-25T23:55:01.051Z,0
2017-05-25T23:55:41.544Z,0
2017-05-25T23:56:22.060Z,0
2017-05-25T23:57:02.566Z,0
2017-05-25T23:57:43.076Z,0
2017-05-25T23:58:23.586Z,0
2017-05-25T23:59:04.091Z,0
2017-05-25T23:59:44.592Z,0
