createdAt,value
2019-05-02T00:06:09.290Z,12.5
2019-05-02T00:16:08.995Z,12.5
2019-05-02T00:26:07.018Z,12.6
2019-05-02T00:36:06.232Z,12.6
2019-05-02T00:46:05.442Z,12.6
2019-05-02T00:56:05.029Z,12.6
2019-05-02T01:06:03.878Z,12.5
2019-05-02T01:16:03.092Z,12.5
2019-05-02T01:26:02.313Z,12.5
2019-05-02T01:36:05.691Z,12.6
2019-05-02T01:46:00.746Z,12.7
2019-05-02T01:55:59.954Z,12.7
2019-05-02T02:06:02.737Z,12.6
2019-05-02T02:16:00.094Z,12.7
2019-05-02T02:25:57.608Z,12.6
2019-05-02T02:35:56.818Z,12.6
2019-05-02T02:45:57.530Z,12.6
2019-05-02T02:56:00.728Z,12.6
2019-05-02T03:05:58.531Z,12.4
2019-05-02T03:15:53.682Z,12.4
2019-05-02T03:25:52.890Z,12.4
2019-05-02T03:35:52.105Z,12
2019-05-02T03:45:51.322Z,11.9
2019-05-02T03:55:50.536Z,11.9
2019-05-02T04:05:49.757Z,12.1
2019-05-02T04:15:48.970Z,12.4
2019-05-02T04:25:48.192Z,13.1
2019-05-02T04:35:47.407Z,13.8
2019-05-02T04:45:55.539Z,14.2
2019-05-02T04:55:49.446Z,15
2019-05-02T05:05:45.054Z,14.8
2019-05-02T05:15:48.628Z,14.8
2019-05-02T05:25:43.482Z,15.1
2019-05-02T05:35:43.152Z,16
2019-05-02T05:45:51.658Z,17.3
2019-05-02T05:55:41.168Z,18.2
2019-05-02T06:05:40.951Z,19.2
2019-05-02T06:15:40.458Z,19.6
2019-05-02T06:25:42.068Z,20.5
2019-05-02T06:35:37.970Z,21.4
2019-05-02T06:45:39.282Z,21.6
2019-05-02T06:55:38.686Z,22.5
2019-05-02T07:05:35.619Z,23.5
2019-05-02T07:15:38.405Z,23.9
2019-05-02T07:25:34.090Z,24.3
2019-05-02T07:35:33.255Z,24.3
2019-05-02T07:45:32.468Z,25
2019-05-02T07:55:35.290Z,25.1
2019-05-02T08:05:30.896Z,25.9
2019-05-02T08:15:30.114Z,26.9
2019-05-02T08:25:29.335Z,27.9
2019-05-02T08:35:28.591Z,28.1
2019-05-02T08:45:27.749Z,27.7
2019-05-02T08:55:29.845Z,27.9
2019-05-02T09:05:26.233Z,27.8
2019-05-02T09:15:25.390Z,28
2019-05-02T09:25:24.601Z,27.6
2019-05-02T09:35:23.812Z,27.3
2019-05-02T09:45:27.667Z,27.8
2019-05-02T09:55:22.662Z,27.5
2019-05-02T10:05:23.021Z,27.1
2019-05-02T10:15:22.186Z,25.2
2019-05-02T10:25:19.886Z,25.3
2019-05-02T10:35:19.098Z,25.9
2019-05-02T10:45:18.313Z,25.4
2019-05-02T10:55:17.584Z,24.8
2019-05-02T11:05:21.495Z,23.7
2019-05-02T11:15:16.014Z,24
2019-05-02T11:25:15.172Z,23.9
2019-05-02T11:35:14.382Z,23.2
2019-05-02T11:45:13.598Z,23.1
2019-05-02T11:55:13.119Z,23.8
2019-05-02T12:05:12.760Z,23.6
2019-05-02T12:15:11.956Z,23.3
2019-05-02T12:25:12.439Z,22.7
2019-05-02T12:35:11.315Z,22
2019-05-02T12:45:08.882Z,21.4
2019-05-02T12:55:08.090Z,21.2
2019-05-02T13:05:07.303Z,20.8
2019-05-02T13:15:06.520Z,20.6
2019-05-02T13:25:05.733Z,20.6
2019-05-02T13:35:04.941Z,20.3
2019-05-02T13:45:04.154Z,19.9
2019-05-02T13:55:03.421Z,19.7
2019-05-02T14:05:02.584Z,19.5
2019-05-02T14:15:02.994Z,19.5
2019-05-02T14:25:01.852Z,19.5
2019-05-02T14:35:02.314Z,19.3
2019-05-02T14:45:08.031Z,19.1
2019-05-02T14:54:58.651Z,19.1
2019-05-02T15:04:57.900Z,18.9
2019-05-02T15:14:58.719Z,18.8
2019-05-02T15:24:56.573Z,18.8
2019-05-02T15:34:55.491Z,18.6
2019-05-02T15:44:56.944Z,18.5
2019-05-02T15:54:59.428Z,18.3
2019-05-02T16:04:56.883Z,18.1
2019-05-02T16:14:52.745Z,18.1
2019-05-02T16:24:53.247Z,17.9
2019-05-02T16:34:52.050Z,17.7
2019-05-02T16:44:52.188Z,17.4
2019-05-02T16:54:49.260Z,17.1
2019-05-02T17:04:48.422Z,16.8
2019-05-02T17:14:51.460Z,16.6
2019-05-02T17:24:46.851Z,16.4
2019-05-02T17:34:46.069Z,16.1
2019-05-02T17:44:45.272Z,16.4
2019-05-02T17:54:44.492Z,16.6
2019-05-02T18:04:46.505Z,16.8
2019-05-02T18:14:42.925Z,16.9
2019-05-02T18:24:46.111Z,16.9
2019-05-02T18:34:41.847Z,16.9
2019-05-02T18:44:42.003Z,16.9
2019-05-02T18:54:43.797Z,16.8
2019-05-02T19:04:39.644Z,16.6
2019-05-02T19:14:38.206Z,16.5
2019-05-02T19:24:37.472Z,16.4
2019-05-02T19:34:36.632Z,16.3
2019-05-02T19:44:35.856Z,16.1
2019-05-02T19:54:39.208Z,16.1
2019-05-02T20:04:37.563Z,16
2019-05-02T20:14:33.495Z,15.9
2019-05-02T20:24:32.702Z,15.7
2019-05-02T20:34:32.485Z,15.5
2019-05-02T20:44:32.063Z,15.4
2019-05-02T20:54:32.002Z,15.3
2019-05-02T21:04:29.556Z,15.1
2019-05-02T21:14:28.771Z,15.1
2019-05-02T21:24:27.989Z,15.1
2019-05-02T21:34:27.197Z,15
2019-05-02T21:44:26.460Z,14.9
2019-05-02T21:54:25.623Z,14.9
2019-05-02T22:04:24.846Z,14.9
2019-05-02T22:14:24.056Z,14.9
2019-05-02T22:24:23.260Z,14.8
2019-05-02T22:34:22.474Z,14.6
2019-05-02T22:44:21.977Z,14.4
2019-05-02T22:54:27.556Z,14.2
2019-05-02T23:04:23.114Z,13.9
2019-05-02T23:14:19.324Z,13.8
2019-05-02T23:24:18.545Z,13.7
2019-05-02T23:34:17.757Z,13.6
2019-05-02T23:44:16.972Z,13.6
2019-05-02T23:54:16.175Z,13.3
