createdAt,value
2022-12-02T00:01:50.140Z,46.13
2022-12-02T00:04:25.731Z,47.00
2022-12-02T00:06:54.028Z,46.05
2022-12-02T00:09:30.050Z,44.53
2022-12-02T00:11:57.210Z,46.83
2022-12-02T00:14:34.320Z,49.65
2022-12-02T00:17:01.045Z,46.47
2022-12-02T00:19:27.621Z,48.40
2022-12-02T00:21:54.266Z,47.58
2022-12-02T00:24:20.833Z,45.75
2022-12-02T00:26:47.728Z,49.00
2022-12-02T00:29:14.372Z,49.50
2022-12-02T00:31:41.258Z,47.53
2022-12-02T00:34:07.939Z,44.13
2022-12-02T00:36:34.626Z,46.35
2022-12-02T00:39:01.241Z,50.53
2022-12-02T00:41:27.917Z,50.00
2022-12-02T00:44:12.954Z,47.00
2022-12-02T00:46:39.968Z,52.15
2022-12-02T00:49:14.296Z,52.85
2022-12-02T00:51:42.431Z,47.63
2022-12-02T00:54:10.106Z,47.33
2022-12-02T00:56:37.100Z,53.20
2022-12-02T00:59:04.319Z,53.03
2022-12-02T01:01:31.966Z,54.15
2022-12-02T01:03:58.674Z,54.70
2022-12-02T01:06:25.360Z,58.88
2022-12-02T01:08:52.064Z,53.08
2022-12-02T01:11:19.129Z,56.92
2022-12-02T01:13:46.137Z,53.22
2022-12-02T01:16:12.907Z,52.05
2022-12-02T01:18:39.501Z,55.92
2022-12-02T01:21:06.182Z,53.30
2022-12-02T01:23:32.742Z,51.60
2022-12-02T01:25:59.378Z,58.17
2022-12-02T01:28:26.018Z,55.08
2022-12-02T01:30:52.618Z,56.55
2022-12-02T01:33:19.217Z,59.78
2022-12-02T01:35:45.805Z,53.72
2022-12-02T01:38:12.440Z,54.17
2022-12-02T01:40:39.171Z,58.80
2022-12-02T01:43:05.921Z,55.40
2022-12-02T01:45:32.725Z,56.45
2022-12-02T01:48:01.471Z,52.78
2022-12-02T01:50:29.070Z,54.83
2022-12-02T01:52:58.379Z,56.03
2022-12-02T01:55:26.917Z,52.42
2022-12-02T01:57:54.154Z,55.30
2022-12-02T02:00:21.098Z,56.72
2022-12-02T02:02:47.835Z,53.60
2022-12-02T02:05:32.702Z,58.28
2022-12-02T02:08:07.422Z,55.70
2022-12-02T02:10:35.357Z,58.28
2022-12-02T02:13:02.338Z,55.58
2022-12-02T02:15:29.565Z,57.15
2022-12-02T02:18:03.391Z,58.15
2022-12-02T02:20:31.582Z,59.50
2022-12-02T02:23:07.385Z,59.70
2022-12-02T02:25:42.897Z,60.58
2022-12-02T02:28:09.786Z,58.13
2022-12-02T02:30:37.436Z,64.28
2022-12-02T02:33:07.189Z,58.05
2022-12-02T02:35:35.845Z,62.95
2022-12-02T02:38:04.262Z,60.97
2022-12-02T02:40:31.096Z,59.20
2022-12-02T02:43:01.253Z,60.58
2022-12-02T02:45:30.710Z,62.20
2022-12-02T02:47:57.890Z,60.17
2022-12-02T02:50:25.102Z,63.35
2022-12-02T02:52:52.306Z,60.97
2022-12-02T02:55:22.547Z,62.17
2022-12-02T02:57:49.736Z,59.15
2022-12-02T03:00:19.466Z,62.10
2022-12-02T03:02:50.810Z,63.75
2022-12-02T03:05:18.108Z,61.22
2022-12-02T03:07:45.275Z,59.88
2022-12-02T03:10:12.975Z,63.22
2022-12-02T03:12:40.057Z,63.55
2022-12-02T03:15:07.870Z,60.78
2022-12-02T03:17:34.656Z,62.97
2022-12-02T03:20:01.416Z,65.53
2022-12-02T03:22:28.167Z,65.18
2022-12-02T03:24:54.804Z,60.75
2022-12-02T03:27:21.596Z,61.03
2022-12-02T03:29:48.512Z,61.58
2022-12-02T03:32:16.510Z,62.40
2022-12-02T03:34:43.275Z,61.67
2022-12-02T03:37:10.919Z,60.30
2022-12-02T03:39:38.442Z,64.35
2022-12-02T03:42:05.488Z,62.95
2022-12-02T03:44:32.181Z,65.57
2022-12-02T03:46:59.030Z,65.47
2022-12-02T03:49:25.782Z,61.10
2022-12-02T03:51:52.624Z,60.33
2022-12-02T03:54:19.437Z,61.97
2022-12-02T03:56:46.173Z,61.83
2022-12-02T03:59:23.860Z,62.60
2022-12-02T04:01:50.479Z,57.78
2022-12-02T04:04:17.169Z,64.07
2022-12-02T04:06:43.760Z,63.05
2022-12-02T04:09:10.393Z,60.78
2022-12-02T04:11:37.003Z,60.47
2022-12-02T04:14:03.896Z,62.40
2022-12-02T04:16:30.624Z,61.42
2022-12-02T04:18:57.393Z,59.85
2022-12-02T04:21:26.704Z,61.35
2022-12-02T04:23:53.482Z,61.40
2022-12-02T04:26:20.862Z,60.97
2022-12-02T04:28:47.623Z,59.03
2022-12-02T04:31:14.320Z,59.58
2022-12-02T04:33:40.955Z,60.28
2022-12-02T04:36:07.877Z,58.58
2022-12-02T04:38:34.430Z,66.53
2022-12-02T04:41:01.418Z,59.53
2022-12-02T04:43:28.063Z,55.38
2022-12-02T04:45:54.705Z,60.00
2022-12-02T04:48:21.330Z,60.45
2022-12-02T04:50:47.898Z,56.40
2022-12-02T04:53:14.498Z,56.88
2022-12-02T04:55:42.639Z,60.30
2022-12-02T04:58:09.434Z,61.10
2022-12-02T05:00:35.988Z,59.65
2022-12-02T05:03:02.584Z,59.03
2022-12-02T05:05:29.239Z,63.35
2022-12-02T05:07:55.954Z,56.00
2022-12-02T05:10:22.785Z,57.55
2022-12-02T05:12:49.379Z,59.20
2022-12-02T05:15:16.277Z,56.38
2022-12-02T05:17:42.834Z,58.53
2022-12-02T05:20:10.585Z,56.55
2022-12-02T05:22:37.206Z,60.38
2022-12-02T05:25:04.066Z,61.97
2022-12-02T05:27:35.105Z,56.22
2022-12-02T05:30:04.014Z,62.15
2022-12-02T05:32:30.615Z,63.70
2022-12-02T05:34:57.234Z,60.67
2022-12-02T05:37:23.853Z,56.20
2022-12-02T05:39:51.025Z,57.63
2022-12-02T05:42:17.712Z,58.22
2022-12-02T05:44:44.462Z,63.28
2022-12-02T05:47:14.329Z,63.42
2022-12-02T05:49:42.964Z,58.60
2022-12-02T05:52:23.272Z,63.40
2022-12-02T05:54:58.225Z,63.72
2022-12-02T05:57:28.725Z,58.83
2022-12-02T06:00:14.719Z,73.32
2022-12-02T06:02:47.896Z,73.70
2022-12-02T06:05:24.223Z,65.85
2022-12-02T06:07:55.133Z,59.65
2022-12-02T06:10:26.820Z,53.33
2022-12-02T06:12:57.495Z,53.40
2022-12-02T06:15:24.373Z,53.47
2022-12-02T06:17:52.096Z,55.25
2022-12-02T06:20:29.528Z,60.92
2022-12-02T06:22:56.831Z,61.10
2022-12-02T06:25:28.847Z,63.95
2022-12-02T06:28:27.189Z,59.28
2022-12-02T06:31:17.698Z,64.00
2022-12-02T06:33:47.579Z,61.40
2022-12-02T06:36:22.099Z,61.58
2022-12-02T06:38:51.476Z,62.67
2022-12-02T06:41:33.105Z,67.43
2022-12-02T06:44:21.307Z,64.00
2022-12-02T06:46:47.994Z,60.33
2022-12-02T06:49:30.399Z,57.85
2022-12-02T06:52:00.134Z,63.60
2022-12-02T06:54:29.638Z,60.47
2022-12-02T06:56:58.853Z,64.38
2022-12-02T06:59:26.383Z,61.17
2022-12-02T07:01:56.187Z,56.88
2022-12-02T07:04:49.893Z,58.72
2022-12-02T07:07:20.691Z,46.42
2022-12-02T07:09:59.352Z,60.45
2022-12-02T07:12:45.355Z,57.25
2022-12-02T07:15:31.100Z,67.95
2022-12-02T07:17:59.608Z,63.70
2022-12-02T07:20:34.506Z,63.00
2022-12-02T07:23:09.579Z,61.00
2022-12-02T07:25:39.481Z,64.47
2022-12-02T07:28:37.415Z,60.30
2022-12-02T07:31:19.019Z,61.15
2022-12-02T07:33:45.930Z,58.80
2022-12-02T07:36:12.563Z,59.50
2022-12-02T07:41:25.807Z,61.78
2022-12-02T07:43:52.402Z,62.72
2022-12-02T07:46:19.046Z,67.20
2022-12-02T07:48:45.738Z,61.40
2022-12-02T07:51:12.354Z,56.80
2022-12-02T07:53:38.992Z,58.40
2022-12-02T07:56:05.969Z,62.63
2022-12-02T07:59:09.711Z,60.63
2022-12-02T08:01:20.277Z,58.38
2022-12-02T08:03:47.000Z,64.13
2022-12-02T08:06:13.564Z,63.67
2022-12-02T08:08:40.188Z,60.10
2022-12-02T08:11:06.845Z,61.30
2022-12-02T08:13:33.430Z,64.70
2022-12-02T08:15:59.997Z,63.13
2022-12-02T08:18:26.613Z,62.50
2022-12-02T08:20:53.241Z,60.30
2022-12-02T08:23:19.824Z,58.03
2022-12-02T08:25:46.908Z,61.85
2022-12-02T08:28:14.831Z,59.17
2022-12-02T08:30:41.614Z,52.92
2022-12-02T08:33:08.705Z,59.15
2022-12-02T08:35:35.453Z,59.50
2022-12-02T08:38:02.085Z,57.85
2022-12-02T08:40:28.730Z,62.30
2022-12-02T08:42:55.391Z,62.97
2022-12-02T08:45:21.987Z,65.70
2022-12-02T08:47:48.650Z,58.85
2022-12-02T08:50:15.311Z,55.50
2022-12-02T08:52:41.956Z,57.85
2022-12-02T08:55:08.634Z,55.65
2022-12-02T08:57:35.341Z,57.90
2022-12-02T09:00:02.599Z,58.97
2022-12-02T09:02:29.284Z,60.25
2022-12-02T09:04:55.974Z,58.33
2022-12-02T09:07:22.848Z,56.17
2022-12-02T09:09:49.577Z,55.15
2022-12-02T09:12:16.174Z,57.28
2022-12-02T09:14:42.870Z,58.55
2022-12-02T09:17:09.593Z,53.22
2022-12-02T09:19:36.225Z,57.60
2022-12-02T09:22:02.904Z,63.63
2022-12-02T09:24:29.860Z,57.67
2022-12-02T09:26:56.475Z,51.33
2022-12-02T09:29:23.036Z,55.45
2022-12-02T09:31:49.653Z,48.53
2022-12-02T09:34:16.269Z,53.55
2022-12-02T09:36:42.925Z,54.72
2022-12-02T09:39:09.605Z,50.60
2022-12-02T09:41:37.452Z,49.75
2022-12-02T09:44:05.077Z,50.30
2022-12-02T09:46:31.912Z,51.33
2022-12-02T09:48:58.948Z,52.33
2022-12-02T09:51:26.014Z,55.58
2022-12-02T09:53:53.582Z,52.15
2022-12-02T09:56:21.890Z,52.60
2022-12-02T09:58:51.154Z,51.35
2022-12-02T10:01:18.213Z,49.95
2022-12-02T10:03:47.462Z,48.67
2022-12-02T10:06:28.887Z,47.97
2022-12-02T10:08:57.938Z,43.03
2022-12-02T10:11:34.745Z,47.17
2022-12-02T10:14:03.695Z,47.25
2022-12-02T10:16:30.439Z,50.38
2022-12-02T10:19:01.323Z,41.63
2022-12-02T10:21:27.982Z,41.55
2022-12-02T10:23:56.024Z,41.42
2022-12-02T10:26:23.166Z,41.67
2022-12-02T10:29:13.135Z,38.63
2022-12-02T10:31:53.510Z,39.65
2022-12-02T10:34:21.785Z,44.35
2022-12-02T10:36:49.112Z,45.28
2022-12-02T10:39:23.861Z,47.03
2022-12-02T10:42:13.692Z,48.10
2022-12-02T10:44:45.272Z,45.83
2022-12-02T10:47:14.721Z,46.92
2022-12-02T10:49:49.027Z,44.63
2022-12-02T10:52:17.459Z,47.72
2022-12-02T10:54:48.062Z,36.28
2022-12-02T10:57:25.889Z,45.97
2022-12-02T10:59:54.666Z,46.88
2022-12-02T11:02:32.067Z,45.15
2022-12-02T11:05:17.441Z,37.90
2022-12-02T11:08:19.375Z,39.53
2022-12-02T11:10:48.394Z,44.72
2022-12-02T11:13:17.727Z,42.65
2022-12-02T11:15:51.697Z,42.55
2022-12-02T11:18:30.679Z,41.17
2022-12-02T11:21:03.189Z,40.72
2022-12-02T11:23:31.331Z,42.50
2022-12-02T11:26:04.006Z,40.28
2022-12-02T11:28:35.157Z,40.95
2022-12-02T11:31:10.988Z,45.13
2022-12-02T11:33:44.257Z,44.03
2022-12-02T11:36:16.496Z,38.88
2022-12-02T11:38:47.585Z,39.25
2022-12-02T11:41:16.341Z,37.92
2022-12-02T11:43:45.822Z,41.45
2022-12-02T11:46:16.138Z,38.78
2022-12-02T11:48:47.880Z,40.20
2022-12-02T11:51:33.417Z,40.00
2022-12-02T11:54:00.500Z,42.65
2022-12-02T11:56:38.298Z,41.08
2022-12-02T11:59:35.044Z,47.20
2022-12-02T12:02:18.232Z,46.55
2022-12-02T12:04:45.923Z,33.17
2022-12-02T12:07:13.341Z,42.47
2022-12-02T12:09:39.994Z,43.25
2022-12-02T12:12:24.526Z,45.25
2022-12-02T12:15:04.974Z,43.03
2022-12-02T12:17:43.324Z,41.22
2022-12-02T12:20:18.856Z,42.40
2022-12-02T12:22:45.565Z,42.50
2022-12-02T12:25:40.107Z,41.53
2022-12-02T12:30:49.118Z,41.83
2022-12-02T12:33:15.757Z,41.15
2022-12-02T12:35:42.327Z,37.38
2022-12-02T12:38:09.042Z,37.42
2022-12-02T12:40:35.625Z,40.00
2022-12-02T12:43:02.274Z,39.83
2022-12-02T12:45:28.873Z,37.92
2022-12-02T12:47:55.574Z,39.90
2022-12-02T12:50:27.059Z,39.95
2022-12-02T12:52:56.397Z,37.58
2022-12-02T12:55:23.088Z,40.03
2022-12-02T12:57:49.705Z,37.58
2022-12-02T13:00:16.627Z,46.55
2022-12-02T13:02:43.255Z,37.85
2022-12-02T13:05:09.991Z,38.40
2022-12-02T13:07:36.615Z,46.67
2022-12-02T13:10:04.149Z,41.00
2022-12-02T13:12:30.751Z,42.58
2022-12-02T13:14:57.345Z,43.40
2022-12-02T13:17:23.919Z,41.08
2022-12-02T13:19:50.565Z,41.63
2022-12-02T13:22:17.149Z,41.28
2022-12-02T13:24:43.770Z,40.00
2022-12-02T13:27:10.444Z,44.72
2022-12-02T13:29:37.109Z,41.97
2022-12-02T13:32:03.816Z,42.65
2022-12-02T13:34:30.404Z,39.17
2022-12-02T13:36:56.969Z,39.00
2022-12-02T13:39:23.548Z,39.72
2022-12-02T13:41:50.149Z,40.80
2022-12-02T13:44:16.704Z,39.20
2022-12-02T13:46:43.329Z,43.13
2022-12-02T13:49:10.024Z,40.85
2022-12-02T13:51:36.638Z,40.10
2022-12-02T13:54:03.514Z,38.42
2022-12-02T13:56:30.105Z,38.85
2022-12-02T13:58:56.826Z,35.95
2022-12-02T14:01:23.549Z,38.17
2022-12-02T14:03:50.512Z,38.53
2022-12-02T14:06:17.149Z,38.10
2022-12-02T14:08:43.740Z,38.15
2022-12-02T14:11:10.612Z,38.08
2022-12-02T14:13:37.206Z,36.50
2022-12-02T14:16:03.861Z,43.22
2022-12-02T14:18:30.569Z,46.42
2022-12-02T14:20:57.144Z,46.83
2022-12-02T14:23:23.819Z,45.05
2022-12-02T14:25:50.473Z,48.13
2022-12-02T14:28:17.107Z,46.60
2022-12-02T14:30:44.005Z,42.85
2022-12-02T14:33:10.704Z,52.80
2022-12-02T14:35:37.270Z,42.97
2022-12-02T14:38:03.883Z,44.92
2022-12-02T14:40:31.791Z,44.63
2022-12-02T14:42:58.352Z,44.70
2022-12-02T14:45:25.094Z,45.30
2022-12-02T14:47:52.023Z,45.05
2022-12-02T14:50:20.096Z,47.83
2022-12-02T14:52:46.957Z,47.72
2022-12-02T14:55:13.541Z,47.05
2022-12-02T14:57:40.137Z,43.85
2022-12-02T15:00:07.436Z,51.97
2022-12-02T15:02:34.048Z,46.40
2022-12-02T15:05:00.673Z,44.30
2022-12-02T15:07:27.331Z,45.95
2022-12-02T15:09:53.949Z,53.67
2022-12-02T15:12:20.549Z,46.17
2022-12-02T15:14:47.149Z,45.50
2022-12-02T15:17:13.857Z,43.85
2022-12-02T15:19:40.515Z,46.35
2022-12-02T15:22:07.264Z,41.72
2022-12-02T15:24:33.847Z,51.58
2022-12-02T15:27:02.152Z,46.30
2022-12-02T15:29:29.634Z,49.25
2022-12-02T15:31:56.391Z,46.03
2022-12-02T15:34:23.170Z,46.83
2022-12-02T15:36:49.815Z,46.17
2022-12-02T15:39:16.436Z,42.08
2022-12-02T15:41:43.042Z,41.25
2022-12-02T15:44:09.660Z,42.92
2022-12-02T15:46:36.373Z,43.20
2022-12-02T15:49:03.010Z,44.00
2022-12-02T15:51:29.595Z,42.17
2022-12-02T15:53:56.255Z,45.75
2022-12-02T15:56:22.850Z,43.08
2022-12-02T15:58:50.590Z,41.65
2022-12-02T16:01:17.517Z,45.28
2022-12-02T16:03:44.749Z,46.75
2022-12-02T16:06:11.399Z,42.70
2022-12-02T16:08:38.235Z,40.25
2022-12-02T16:11:05.023Z,231.48
2022-12-02T16:13:31.924Z,119.68
2022-12-02T16:15:58.583Z,193.48
2022-12-02T16:18:25.342Z,101.25
2022-12-02T16:20:55.565Z,46.60
2022-12-02T16:23:23.082Z,40.10
2022-12-02T16:25:49.713Z,41.30
2022-12-02T16:28:16.751Z,39.75
2022-12-02T16:30:43.379Z,36.50
2022-12-02T16:33:10.043Z,35.63
2022-12-02T16:35:36.644Z,36.97
2022-12-02T16:38:04.974Z,36.90
2022-12-02T16:40:31.800Z,103.05
2022-12-02T16:42:58.490Z,71.30
2022-12-02T16:45:25.154Z,64.35
2022-12-02T16:47:51.799Z,65.80
2022-12-02T16:50:18.485Z,70.35
2022-12-02T16:52:45.204Z,80.05
2022-12-02T16:55:12.048Z,93.00
2022-12-02T16:57:38.746Z,41.83
2022-12-02T17:00:06.754Z,72.32
2022-12-02T17:02:33.511Z,68.25
2022-12-02T17:05:00.132Z,50.22
2022-12-02T17:07:26.964Z,61.83
2022-12-02T17:09:53.618Z,53.80
2022-12-02T17:12:20.303Z,64.85
2022-12-02T17:14:50.703Z,61.25
2022-12-02T17:17:44.288Z,60.90
2022-12-02T17:20:08.105Z,86.60
2022-12-02T17:22:34.726Z,96.45
2022-12-02T17:25:01.349Z,60.47
2022-12-02T17:27:27.943Z,73.28
2022-12-02T17:29:54.541Z,75.88
2022-12-02T17:32:21.247Z,60.42
2022-12-02T17:34:47.921Z,71.30
2022-12-02T17:37:14.587Z,84.75
2022-12-02T17:39:41.246Z,51.53
2022-12-02T17:42:07.859Z,52.35
2022-12-02T17:44:34.478Z,51.65
2022-12-02T17:47:01.115Z,52.65
2022-12-02T17:49:33.859Z,67.47
2022-12-02T17:52:19.128Z,42.08
2022-12-02T17:54:46.964Z,47.80
2022-12-02T17:57:13.668Z,40.67
2022-12-02T17:59:40.265Z,49.60
2022-12-02T18:02:08.316Z,51.70
2022-12-02T18:04:35.118Z,42.63
2022-12-02T18:07:06.546Z,37.75
2022-12-02T18:09:36.212Z,40.80
2022-12-02T18:12:02.803Z,46.30
2022-12-02T18:14:29.419Z,48.03
2022-12-02T18:16:56.049Z,44.50
2022-12-02T18:19:22.719Z,37.22
2022-12-02T18:21:49.331Z,36.33
2022-12-02T18:24:15.959Z,43.03
2022-12-02T18:26:42.546Z,43.25
2022-12-02T18:29:09.179Z,35.80
2022-12-02T18:31:35.767Z,34.10
2022-12-02T18:34:02.381Z,40.03
2022-12-02T18:36:29.093Z,39.45
2022-12-02T18:38:56.247Z,27.70
2022-12-02T18:41:22.890Z,28.25
2022-12-02T18:43:49.475Z,29.80
2022-12-02T18:46:16.166Z,29.70
2022-12-02T18:48:43.364Z,31.80
2022-12-02T18:51:10.054Z,30.75
2022-12-02T18:53:36.680Z,28.58
2022-12-02T18:56:03.342Z,30.73
2022-12-02T18:58:29.965Z,31.42
2022-12-02T19:00:56.604Z,30.77
2022-12-02T19:03:23.296Z,33.17
2022-12-02T19:05:49.936Z,32.50
2022-12-02T19:08:17.800Z,31.25
2022-12-02T19:10:44.502Z,32.00
2022-12-02T19:13:11.229Z,35.63
2022-12-02T19:15:38.914Z,30.50
2022-12-02T19:18:05.880Z,30.70
2022-12-02T19:20:32.529Z,35.08
2022-12-02T19:22:59.190Z,31.45
2022-12-02T19:25:28.915Z,34.58
2022-12-02T19:27:58.338Z,33.78
2022-12-02T19:30:26.534Z,33.80
2022-12-02T19:32:53.771Z,37.33
2022-12-02T19:35:20.544Z,33.20
2022-12-02T19:37:47.163Z,31.15
2022-12-02T19:40:13.929Z,34.80
2022-12-02T19:42:40.954Z,31.83
2022-12-02T19:45:09.588Z,35.38
2022-12-02T19:47:36.316Z,33.40
2022-12-02T19:50:03.275Z,30.67
2022-12-02T19:52:29.915Z,33.35
2022-12-02T19:54:56.688Z,32.10
2022-12-02T19:57:23.526Z,32.95
2022-12-02T19:59:50.147Z,33.05
2022-12-02T20:02:17.614Z,37.30
2022-12-02T20:04:44.413Z,32.45
2022-12-02T20:07:11.139Z,32.88
2022-12-02T20:09:38.066Z,35.70
2022-12-02T20:12:04.869Z,33.95
2022-12-02T20:14:31.545Z,32.63
2022-12-02T20:16:58.112Z,34.25
2022-12-02T20:19:24.764Z,32.78
2022-12-02T20:21:51.599Z,35.45
2022-12-02T20:24:18.315Z,35.55
2022-12-02T20:26:45.174Z,38.97
2022-12-02T20:29:11.849Z,37.45
2022-12-02T20:31:38.467Z,35.95
2022-12-02T20:34:07.149Z,39.15
2022-12-02T20:36:34.592Z,35.38
2022-12-02T20:39:01.240Z,37.75
2022-12-02T20:41:27.885Z,36.70
2022-12-02T20:43:54.474Z,39.10
2022-12-02T20:46:23.341Z,36.08
2022-12-02T20:48:50.571Z,38.65
2022-12-02T20:51:17.292Z,34.55
2022-12-02T20:53:43.892Z,36.67
2022-12-02T20:56:10.493Z,35.08
2022-12-02T20:58:37.145Z,36.58
2022-12-02T21:01:09.088Z,35.28
2022-12-02T21:03:37.379Z,37.97
2022-12-02T21:06:04.000Z,37.00
2022-12-02T21:08:30.726Z,38.72
2022-12-02T21:10:57.335Z,38.95
2022-12-02T21:13:24.049Z,40.33
2022-12-02T21:15:50.798Z,36.42
2022-12-02T21:18:17.488Z,39.17
2022-12-02T21:20:44.118Z,35.72
2022-12-02T21:23:10.932Z,38.55
2022-12-02T21:25:37.956Z,40.97
2022-12-02T21:28:04.662Z,35.70
2022-12-02T21:30:31.474Z,36.72
2022-12-02T21:32:58.286Z,39.75
2022-12-02T21:35:25.003Z,39.22
2022-12-02T21:37:51.831Z,42.33
2022-12-02T21:40:18.477Z,41.75
2022-12-02T21:42:45.228Z,43.10
2022-12-02T21:45:12.324Z,39.42
2022-12-02T21:47:39.091Z,44.65
2022-12-02T21:50:08.918Z,43.40
2022-12-02T21:52:35.952Z,44.70
2022-12-02T21:55:02.594Z,40.25
2022-12-02T21:57:29.202Z,44.10
2022-12-02T21:59:55.841Z,47.85
2022-12-02T22:02:22.735Z,51.33
2022-12-02T22:04:50.108Z,46.28
2022-12-02T22:07:35.446Z,51.20
2022-12-02T22:10:02.175Z,47.20
2022-12-02T22:12:28.727Z,46.83
2022-12-02T22:14:55.559Z,47.97
2022-12-02T22:17:22.332Z,48.92
2022-12-02T22:19:48.934Z,50.17
2022-12-02T22:22:15.792Z,42.92
2022-12-02T22:24:42.400Z,48.50
2022-12-02T22:27:08.985Z,48.60
2022-12-02T22:29:35.644Z,44.75
2022-12-02T22:32:05.013Z,44.15
2022-12-02T22:34:31.971Z,41.35
2022-12-02T22:36:58.567Z,38.75
2022-12-02T22:39:26.490Z,39.95
2022-12-02T22:41:53.330Z,39.88
2022-12-02T22:44:20.008Z,40.78
2022-12-02T22:46:46.622Z,39.45
2022-12-02T22:49:13.319Z,40.60
2022-12-02T22:51:39.918Z,39.70
2022-12-02T22:54:06.515Z,44.47
2022-12-02T22:56:33.502Z,43.30
2022-12-02T22:59:00.128Z,42.00
2022-12-02T23:01:26.795Z,42.35
2022-12-02T23:03:53.493Z,41.17
2022-12-02T23:06:20.135Z,40.10
2022-12-02T23:08:46.752Z,41.65
2022-12-02T23:11:13.344Z,42.90
2022-12-02T23:13:39.893Z,40.78
2022-12-02T23:16:06.762Z,42.58
2022-12-02T23:18:33.390Z,38.88
2022-12-02T23:21:00.004Z,43.03
2022-12-02T23:23:26.559Z,40.42
2022-12-02T23:25:53.176Z,38.60
2022-12-02T23:28:19.787Z,40.15
2022-12-02T23:30:46.399Z,39.25
2022-12-02T23:33:13.064Z,43.03
2022-12-02T23:35:39.746Z,38.85
2022-12-02T23:38:06.490Z,40.95
2022-12-02T23:40:33.093Z,41.70
2022-12-02T23:42:59.747Z,37.85
2022-12-02T23:45:26.666Z,38.00
2022-12-02T23:47:54.100Z,38.10
2022-12-02T23:50:20.835Z,40.00
2022-12-02T23:52:47.408Z,41.97
2022-12-02T23:55:14.703Z,40.42
2022-12-02T23:57:45.398Z,40.72
