createdAt,value
2023-03-23T00:01:09.770Z,537.00
2023-03-23T00:05:09.754Z,537.00
2023-03-23T00:09:09.693Z,536.00
2023-03-23T00:13:09.698Z,536.00
2023-03-23T00:17:09.624Z,538.00
2023-03-23T00:21:09.582Z,536.00
2023-03-23T00:25:09.585Z,537.00
2023-03-23T00:29:09.540Z,536.00
2023-03-23T00:33:09.541Z,539.00
2023-03-23T00:37:09.456Z,534.00
2023-03-23T00:41:09.418Z,534.00
2023-03-23T00:45:09.405Z,536.00
2023-03-23T00:49:09.330Z,538.00
2023-03-23T00:53:09.310Z,535.00
2023-03-23T00:57:09.287Z,538.00
2023-03-23T01:01:09.248Z,536.00
2023-03-23T01:05:09.177Z,538.00
2023-03-23T01:09:09.159Z,545.00
2023-03-23T01:13:09.137Z,544.00
2023-03-23T01:17:09.091Z,545.00
2023-03-23T01:21:09.062Z,537.00
2023-03-23T01:25:09.061Z,531.00
2023-03-23T01:29:08.998Z,532.00
2023-03-23T01:33:08.946Z,532.00
2023-03-23T01:37:08.938Z,533.00
2023-03-23T01:41:08.917Z,532.00
2023-03-23T01:45:08.884Z,526.00
2023-03-23T01:49:08.903Z,525.00
2023-03-23T01:53:09.003Z,529.00
2023-03-23T01:57:09.083Z,526.00
2023-03-23T02:01:09.212Z,528.00
2023-03-23T02:05:09.170Z,527.00
2023-03-23T02:09:10.621Z,527.00
2023-03-23T02:13:11.148Z,533.00
2023-03-23T02:17:09.319Z,527.00
2023-03-23T02:21:09.223Z,524.00
2023-03-23T02:25:09.259Z,527.00
2023-03-23T02:29:09.199Z,530.00
2023-03-23T02:33:09.121Z,529.00
2023-03-23T02:37:09.130Z,519.00
2023-03-23T02:41:09.084Z,522.00
2023-03-23T02:45:09.050Z,527.00
2023-03-23T02:49:08.973Z,527.00
2023-03-23T02:53:08.942Z,529.00
2023-03-23T02:57:08.979Z,528.00
2023-03-23T03:01:08.904Z,526.00
2023-03-23T03:05:08.824Z,523.00
2023-03-23T03:09:08.847Z,520.00
2023-03-23T03:13:08.781Z,524.00
2023-03-23T03:17:08.742Z,522.00
2023-03-23T03:21:08.664Z,527.00
2023-03-23T03:25:18.212Z,523.00
2023-03-23T03:29:09.621Z,524.00
2023-03-23T03:33:08.605Z,523.00
2023-03-23T03:37:08.590Z,516.00
2023-03-23T03:41:08.568Z,518.00
2023-03-23T03:45:08.541Z,523.00
2023-03-23T03:49:08.520Z,523.00
2023-03-23T03:53:08.469Z,519.00
2023-03-23T03:57:08.452Z,519.00
2023-03-23T04:01:08.398Z,519.00
2023-03-23T04:05:08.363Z,522.00
2023-03-23T04:09:08.494Z,519.00
2023-03-23T04:13:08.286Z,515.00
2023-03-23T04:17:08.241Z,518.00
2023-03-23T04:21:08.232Z,516.00
2023-03-23T04:25:08.162Z,520.00
2023-03-23T04:29:08.155Z,521.00
2023-03-23T04:33:08.082Z,518.00
2023-03-23T04:37:08.054Z,517.00
2023-03-23T04:41:08.185Z,516.00
2023-03-23T04:45:08.309Z,521.00
2023-03-23T04:49:08.435Z,518.00
2023-03-23T04:53:08.632Z,511.00
2023-03-23T04:57:08.778Z,521.00
2023-03-23T05:01:09.098Z,517.00
2023-03-23T05:05:08.974Z,517.00
2023-03-23T05:09:09.068Z,518.00
2023-03-23T05:13:09.293Z,513.00
2023-03-23T05:17:09.409Z,513.00
2023-03-23T05:21:09.650Z,513.00
2023-03-23T05:25:09.712Z,514.00
2023-03-23T05:29:09.821Z,510.00
2023-03-23T05:33:09.949Z,509.00
2023-03-23T05:37:11.217Z,507.00
2023-03-23T05:41:10.269Z,510.00
2023-03-23T05:45:10.433Z,509.00
2023-03-23T05:49:10.547Z,510.00
2023-03-23T05:53:12.592Z,509.00
2023-03-23T05:57:10.837Z,512.00
2023-03-23T06:01:10.981Z,511.00
2023-03-23T06:05:11.908Z,512.00
2023-03-23T06:09:10.908Z,513.00
2023-03-23T06:13:10.841Z,513.00
2023-03-23T06:17:10.935Z,512.00
2023-03-23T06:21:11.101Z,514.00
2023-03-23T06:25:12.037Z,515.00
2023-03-23T06:29:11.022Z,511.00
2023-03-23T06:33:10.988Z,512.00
2023-03-23T06:37:10.974Z,551.00
2023-03-23T06:41:11.091Z,627.00
2023-03-23T06:45:11.257Z,729.00
2023-03-23T06:49:11.359Z,768.00
2023-03-23T06:53:11.558Z,716.00
2023-03-23T06:57:11.707Z,724.00
2023-03-23T07:01:11.686Z,793.00
2023-03-23T07:05:12.132Z,794.00
2023-03-23T07:09:11.833Z,792.00
2023-03-23T07:13:11.869Z,728.00
2023-03-23T07:17:11.884Z,704.00
2023-03-23T07:21:11.871Z,670.00
2023-03-23T07:25:11.934Z,651.00
2023-03-23T07:29:12.093Z,632.00
2023-03-23T07:33:12.185Z,603.00
2023-03-23T07:37:12.331Z,586.00
2023-03-23T07:41:12.570Z,578.00
2023-03-23T07:45:12.714Z,569.00
2023-03-23T07:49:12.716Z,553.00
2023-03-23T07:53:12.642Z,545.00
2023-03-23T07:57:12.647Z,544.00
2023-03-23T08:01:12.554Z,543.00
2023-03-23T08:05:12.518Z,537.00
2023-03-23T08:09:12.540Z,534.00
2023-03-23T08:13:12.561Z,534.00
2023-03-23T08:17:12.454Z,531.00
2023-03-23T08:21:12.433Z,528.00
2023-03-23T08:25:12.345Z,529.00
2023-03-23T08:29:12.314Z,588.00
2023-03-23T08:33:12.576Z,621.00
2023-03-23T08:37:12.633Z,849.00
2023-03-23T08:41:12.317Z,897.00
2023-03-23T08:45:12.370Z,972.00
2023-03-23T08:49:12.609Z,1055.00
2023-03-23T08:53:13.158Z,1154.00
2023-03-23T08:57:13.121Z,1232.00
2023-03-23T09:01:12.925Z,1273.00
2023-03-23T09:05:12.985Z,1337.00
2023-03-23T09:09:12.971Z,1439.00
2023-03-23T09:13:12.938Z,1512.00
2023-03-23T09:17:13.075Z,1620.00
2023-03-23T09:21:18.922Z,1582.00
2023-03-23T09:25:14.008Z,1612.00
2023-03-23T09:29:13.006Z,1503.00
2023-03-23T09:33:13.183Z,1504.00
2023-03-23T09:37:13.108Z,1400.00
2023-03-23T09:41:13.061Z,1375.00
2023-03-23T09:45:13.049Z,1279.00
2023-03-23T09:49:13.025Z,1337.00
2023-03-23T09:53:12.989Z,1371.00
2023-03-23T09:57:12.935Z,1408.00
2023-03-23T10:01:12.889Z,1444.00
2023-03-23T10:05:12.840Z,1485.00
2023-03-23T10:09:12.836Z,1519.00
2023-03-23T10:13:12.777Z,1554.00
2023-03-23T10:17:12.785Z,1575.00
2023-03-23T10:21:12.737Z,1626.00
2023-03-23T10:25:12.860Z,1660.00
2023-03-23T10:29:12.631Z,1704.00
2023-03-23T10:33:13.161Z,1702.00
2023-03-23T10:37:12.803Z,1563.00
2023-03-23T10:41:13.174Z,1712.00
2023-03-23T10:45:12.899Z,1806.00
2023-03-23T10:49:13.048Z,1933.00
2023-03-23T10:53:13.255Z,2007.00
2023-03-23T10:57:13.399Z,2096.00
2023-03-23T11:01:13.475Z,2180.00
2023-03-23T11:05:20.002Z,1746.00
2023-03-23T11:09:14.561Z,1302.00
2023-03-23T11:13:13.492Z,988.00
2023-03-23T11:17:15.935Z,788.00
2023-03-23T11:21:13.458Z,709.00
2023-03-23T11:25:14.468Z,795.00
2023-03-23T11:29:13.405Z,666.00
2023-03-23T11:33:13.323Z,733.00
2023-03-23T11:37:13.306Z,746.00
2023-03-23T11:41:13.275Z,809.00
2023-03-23T11:45:13.209Z,904.00
2023-03-23T11:49:23.206Z,970.00
2023-03-23T11:53:14.143Z,1027.00
2023-03-23T11:57:13.128Z,1083.00
2023-03-23T12:01:13.106Z,1204.00
2023-03-23T12:05:13.190Z,1227.00
2023-03-23T12:09:13.405Z,1282.00
2023-03-23T12:13:16.088Z,1343.00
2023-03-23T12:17:14.503Z,1390.00
2023-03-23T12:21:14.499Z,1517.00
2023-03-23T12:25:13.432Z,1503.00
2023-03-23T12:29:13.457Z,1279.00
2023-03-23T12:33:13.682Z,1387.00
2023-03-23T12:37:13.873Z,1362.00
2023-03-23T12:41:13.962Z,1338.00
2023-03-23T12:45:14.161Z,1263.00
2023-03-23T12:49:14.359Z,1228.00
2023-03-23T12:53:14.484Z,1222.00
2023-03-23T12:57:14.691Z,1197.00
2023-03-23T13:01:14.807Z,1167.00
2023-03-23T13:05:14.998Z,1143.00
2023-03-23T13:09:15.172Z,1125.00
2023-03-23T13:13:15.292Z,1115.00
2023-03-23T13:17:16.226Z,1093.00
2023-03-23T13:21:15.202Z,1070.00
2023-03-23T13:25:15.153Z,1053.00
2023-03-23T13:29:15.182Z,1037.00
2023-03-23T13:33:15.267Z,1025.00
2023-03-23T13:37:15.330Z,1018.00
2023-03-23T13:41:15.382Z,1013.00
2023-03-23T13:45:15.458Z,987.00
2023-03-23T13:49:16.574Z,971.00
2023-03-23T13:53:15.568Z,963.00
2023-03-23T13:57:15.618Z,953.00
2023-03-23T14:01:15.672Z,938.00
2023-03-23T14:05:15.702Z,927.00
2023-03-23T14:09:15.771Z,907.00
2023-03-23T14:13:15.786Z,913.00
2023-03-23T14:17:15.847Z,902.00
2023-03-23T14:21:15.963Z,892.00
2023-03-23T14:25:15.931Z,883.00
2023-03-23T14:29:19.512Z,869.00
2023-03-23T14:33:16.219Z,863.00
2023-03-23T14:37:15.915Z,843.00
2023-03-23T14:41:15.910Z,828.00
2023-03-23T14:45:15.823Z,824.00
2023-03-23T14:49:15.841Z,818.00
2023-03-23T14:53:15.804Z,801.00
2023-03-23T14:57:15.727Z,797.00
2023-03-23T15:01:15.777Z,778.00
2023-03-23T15:05:15.697Z,770.00
2023-03-23T15:09:15.670Z,764.00
2023-03-23T15:13:15.574Z,753.00
2023-03-23T15:17:15.562Z,742.00
2023-03-23T15:21:15.556Z,752.00
2023-03-23T15:25:15.523Z,740.00
2023-03-23T15:29:15.448Z,738.00
2023-03-23T15:33:16.468Z,725.00
2023-03-23T15:37:20.465Z,706.00
2023-03-23T15:41:16.356Z,709.00
2023-03-23T15:45:15.304Z,693.00
2023-03-23T15:49:15.285Z,686.00
2023-03-23T15:53:15.269Z,683.00
2023-03-23T15:57:15.245Z,680.00
2023-03-23T16:01:15.211Z,673.00
2023-03-23T16:05:15.210Z,673.00
2023-03-23T16:09:15.233Z,668.00
2023-03-23T16:13:15.273Z,660.00
2023-03-23T16:17:15.388Z,649.00
2023-03-23T16:21:15.457Z,645.00
2023-03-23T16:25:15.564Z,640.00
2023-03-23T16:29:28.379Z,631.00
2023-03-23T16:33:16.698Z,628.00
2023-03-23T16:37:15.559Z,625.00
2023-03-23T16:41:15.592Z,621.00
2023-03-23T16:45:15.769Z,614.00
2023-03-23T16:49:15.950Z,606.00
2023-03-23T16:53:16.166Z,606.00
2023-03-23T16:57:16.417Z,606.00
2023-03-23T17:01:16.389Z,598.00
2023-03-23T17:05:16.324Z,598.00
2023-03-23T17:09:16.292Z,601.00
2023-03-23T17:13:16.275Z,596.00
2023-03-23T17:17:16.186Z,593.00
2023-03-23T17:21:16.155Z,588.00
2023-03-23T17:25:16.140Z,588.00
2023-03-23T17:29:16.075Z,581.00
2023-03-23T17:33:16.094Z,580.00
2023-03-23T17:37:16.027Z,586.00
2023-03-23T17:41:15.995Z,581.00
2023-03-23T17:45:16.015Z,573.00
2023-03-23T17:49:15.900Z,564.00
2023-03-23T17:53:15.869Z,557.00
2023-03-23T17:57:15.851Z,555.00
2023-03-23T18:01:15.839Z,559.00
2023-03-23T18:05:15.993Z,560.00
2023-03-23T18:09:15.751Z,556.00
2023-03-23T18:13:15.694Z,552.00
2023-03-23T18:17:15.784Z,552.00
2023-03-23T18:21:15.871Z,550.00
2023-03-23T18:25:15.967Z,551.00
2023-03-23T18:29:16.099Z,551.00
2023-03-23T18:33:16.698Z,547.00
2023-03-23T18:37:16.234Z,537.00
2023-03-23T18:41:16.294Z,532.00
2023-03-23T18:45:16.439Z,530.00
2023-03-23T18:49:16.597Z,525.00
2023-03-23T18:53:16.717Z,524.00
2023-03-23T18:57:16.929Z,524.00
2023-03-23T19:01:17.053Z,523.00
2023-03-23T19:05:17.190Z,528.00
2023-03-23T19:09:17.375Z,524.00
2023-03-23T19:13:17.605Z,521.00
2023-03-23T19:17:17.702Z,521.00
2023-03-23T19:21:20.480Z,523.00
2023-03-23T19:25:18.922Z,519.00
2023-03-23T19:29:25.401Z,522.00
2023-03-23T19:33:18.869Z,521.00
2023-03-23T19:37:17.833Z,520.00
2023-03-23T19:41:19.102Z,516.00
2023-03-23T19:45:17.931Z,520.00
2023-03-23T19:49:17.933Z,518.00
2023-03-23T19:53:19.171Z,511.00
2023-03-23T19:57:17.823Z,518.00
2023-03-23T20:01:17.817Z,520.00
2023-03-23T20:05:17.782Z,519.00
2023-03-23T20:09:18.498Z,517.00
2023-03-23T20:13:17.975Z,515.00
2023-03-23T20:17:17.847Z,513.00
2023-03-23T20:21:19.922Z,510.00
2023-03-23T20:25:18.043Z,513.00
2023-03-23T20:29:18.130Z,513.00
2023-03-23T20:33:18.315Z,511.00
2023-03-23T20:37:18.490Z,512.00
2023-03-23T20:41:18.566Z,510.00
2023-03-23T20:45:18.690Z,514.00
2023-03-23T20:49:18.760Z,516.00
2023-03-23T20:53:18.809Z,518.00
2023-03-23T20:57:18.842Z,518.00
2023-03-23T21:01:18.919Z,512.00
2023-03-23T21:05:18.830Z,512.00
2023-03-23T21:09:18.796Z,513.00
2023-03-23T21:13:18.810Z,515.00
2023-03-23T21:17:18.802Z,511.00
2023-03-23T21:21:18.760Z,509.00
2023-03-23T21:25:18.923Z,513.00
2023-03-23T21:29:18.786Z,514.00
2023-03-23T21:33:18.816Z,515.00
2023-03-23T21:37:18.758Z,513.00
2023-03-23T21:41:18.870Z,506.00
2023-03-23T21:45:18.814Z,504.00
2023-03-23T21:49:18.830Z,507.00
2023-03-23T21:53:18.898Z,508.00
2023-03-23T21:57:18.932Z,507.00
2023-03-23T22:01:18.975Z,509.00
2023-03-23T22:05:19.018Z,513.00
2023-03-23T22:09:19.069Z,516.00
2023-03-23T22:13:19.272Z,514.00
2023-03-23T22:17:19.263Z,505.00
2023-03-23T22:21:19.303Z,506.00
2023-03-23T22:25:19.343Z,507.00
2023-03-23T22:29:19.461Z,510.00
2023-03-23T22:33:19.549Z,509.00
2023-03-23T22:37:19.648Z,509.00
2023-03-23T22:41:19.726Z,503.00
2023-03-23T22:45:19.824Z,503.00
2023-03-23T22:49:19.958Z,506.00
2023-03-23T22:53:20.003Z,507.00
2023-03-23T22:57:20.116Z,509.00
2023-03-23T23:01:20.225Z,505.00
2023-03-23T23:05:20.386Z,508.00
2023-03-23T23:09:20.411Z,506.00
2023-03-23T23:13:20.481Z,505.00
2023-03-23T23:17:20.579Z,502.00
2023-03-23T23:21:20.676Z,498.00
2023-03-23T23:25:20.760Z,504.00
2023-03-23T23:29:20.900Z,497.00
2023-03-23T23:33:20.959Z,502.00
2023-03-23T23:37:21.057Z,505.00
2023-03-23T23:41:21.134Z,506.00
2023-03-23T23:45:21.244Z,503.00
2023-03-23T23:49:21.363Z,504.00
2023-03-23T23:53:21.497Z,504.00
2023-03-23T23:57:21.516Z,508.00
