createdAt,value
2019-03-23T00:01:41.017Z,37.13
2019-03-23T00:04:09.428Z,38.47
2019-03-23T00:06:37.836Z,37.60
2019-03-23T00:09:06.283Z,39.30
2019-03-23T00:11:34.721Z,35.27
2019-03-23T00:14:03.409Z,41.10
2019-03-23T00:16:31.798Z,45.40
2019-03-23T00:19:00.234Z,42.70
2019-03-23T00:21:28.617Z,45.00
2019-03-23T00:23:57.043Z,40.23
2019-03-23T00:26:25.459Z,37.60
2019-03-23T00:28:53.858Z,38.67
2019-03-23T00:31:22.277Z,40.80
2019-03-23T00:33:50.700Z,34.50
2019-03-23T00:36:19.177Z,38.57
2019-03-23T00:38:47.577Z,34.37
2019-03-23T00:41:15.985Z,38.77
2019-03-23T00:43:44.385Z,37.10
2019-03-23T00:46:15.039Z,41.27
2019-03-23T00:48:43.470Z,35.23
2019-03-23T00:51:11.854Z,38.90
2019-03-23T00:53:40.267Z,39.23
2019-03-23T00:56:08.677Z,36.60
2019-03-23T00:58:37.083Z,37.23
2019-03-23T01:01:05.483Z,42.00
2019-03-23T01:03:33.917Z,40.43
2019-03-23T01:06:02.383Z,33.87
2019-03-23T01:08:31.369Z,36.57
2019-03-23T01:10:59.767Z,40.80
2019-03-23T01:13:28.259Z,40.43
2019-03-23T01:15:56.669Z,37.83
2019-03-23T01:18:25.069Z,37.03
2019-03-23T01:20:53.471Z,39.87
2019-03-23T01:23:21.879Z,38.83
2019-03-23T01:25:50.287Z,44.43
2019-03-23T01:28:18.712Z,42.50
2019-03-23T01:30:48.746Z,38.33
2019-03-23T01:33:17.146Z,35.63
2019-03-23T01:35:45.551Z,41.83
2019-03-23T01:38:13.969Z,33.13
2019-03-23T01:40:42.353Z,41.30
2019-03-23T01:43:10.762Z,41.97
2019-03-23T01:45:39.176Z,39.93
2019-03-23T01:48:07.650Z,43.13
2019-03-23T01:50:36.041Z,40.00
2019-03-23T01:53:04.517Z,41.60
2019-03-23T01:55:32.922Z,41.27
2019-03-23T01:58:01.340Z,40.40
2019-03-23T02:00:49.076Z,40.60
2019-03-23T02:03:17.767Z,41.43
2019-03-23T02:05:47.054Z,43.07
2019-03-23T02:08:15.461Z,35.30
2019-03-23T02:10:43.854Z,39.40
2019-03-23T02:13:12.276Z,36.57
2019-03-23T02:15:40.681Z,37.20
2019-03-23T02:18:09.102Z,37.03
2019-03-23T02:20:37.584Z,43.47
2019-03-23T02:23:05.984Z,37.13
2019-03-23T02:25:34.393Z,45.33
2019-03-23T02:28:02.820Z,37.80
2019-03-23T02:30:31.212Z,37.53
2019-03-23T02:32:59.632Z,45.03
2019-03-23T02:35:28.036Z,40.23
2019-03-23T02:37:56.456Z,37.93
2019-03-23T02:40:24.869Z,38.47
2019-03-23T02:42:55.953Z,41.43
2019-03-23T02:45:25.207Z,38.30
2019-03-23T02:47:53.621Z,40.13
2019-03-23T02:50:22.024Z,37.83
2019-03-23T02:52:50.411Z,34.60
2019-03-23T02:55:18.829Z,37.43
2019-03-23T02:57:47.228Z,38.80
2019-03-23T03:00:16.483Z,37.10
2019-03-23T03:02:44.953Z,39.90
2019-03-23T03:05:13.703Z,42.70
2019-03-23T03:07:43.499Z,41.33
2019-03-23T03:10:14.701Z,37.93
2019-03-23T03:12:43.103Z,39.30
2019-03-23T03:15:11.699Z,40.70
2019-03-23T03:17:40.108Z,45.80
2019-03-23T03:20:09.919Z,41.97
2019-03-23T03:22:38.320Z,40.40
2019-03-23T03:25:11.023Z,42.13
2019-03-23T03:27:39.409Z,42.90
2019-03-23T03:30:10.358Z,37.10
2019-03-23T03:32:38.751Z,38.70
2019-03-23T03:35:07.327Z,40.87
2019-03-23T03:37:35.727Z,38.60
2019-03-23T03:40:06.083Z,42.80
2019-03-23T03:42:34.486Z,40.37
2019-03-23T03:45:03.975Z,44.93
2019-03-23T03:47:32.443Z,42.63
2019-03-23T03:50:00.872Z,45.83
2019-03-23T03:52:29.277Z,43.00
2019-03-23T03:54:57.670Z,42.00
2019-03-23T03:57:26.073Z,45.20
2019-03-23T03:59:54.483Z,45.80
2019-03-23T04:02:22.883Z,41.30
2019-03-23T04:04:51.288Z,37.67
2019-03-23T04:07:19.683Z,44.80
2019-03-23T04:09:48.121Z,43.07
2019-03-23T04:12:16.525Z,43.80
2019-03-23T04:14:45.012Z,43.37
2019-03-23T04:17:13.414Z,42.23
2019-03-23T04:19:41.830Z,40.97
2019-03-23T04:22:10.233Z,38.97
2019-03-23T04:24:38.721Z,38.27
2019-03-23T04:27:07.187Z,43.40
2019-03-23T04:29:35.612Z,43.20
2019-03-23T04:32:04.073Z,42.30
2019-03-23T04:34:32.497Z,43.00
2019-03-23T04:37:00.901Z,45.20
2019-03-23T04:39:29.349Z,43.87
2019-03-23T04:41:57.747Z,48.23
2019-03-23T04:44:26.164Z,44.33
2019-03-23T04:46:54.550Z,38.57
2019-03-23T04:49:22.953Z,40.20
2019-03-23T04:51:51.345Z,38.13
2019-03-23T04:54:19.775Z,43.90
2019-03-23T04:56:48.183Z,37.73
2019-03-23T04:59:16.586Z,46.80
2019-03-23T05:01:44.983Z,42.17
2019-03-23T05:04:13.390Z,41.43
2019-03-23T05:06:42.640Z,42.70
2019-03-23T05:09:11.188Z,43.17
2019-03-23T05:11:39.586Z,38.80
2019-03-23T05:14:08.003Z,36.63
2019-03-23T05:16:36.787Z,42.47
2019-03-23T05:19:05.175Z,41.40
2019-03-23T05:21:33.588Z,42.37
2019-03-23T05:24:02.079Z,45.57
2019-03-23T05:26:30.482Z,39.20
2019-03-23T05:28:58.890Z,37.97
2019-03-23T05:31:27.292Z,42.60
2019-03-23T05:33:55.802Z,43.43
2019-03-23T05:36:24.189Z,43.47
2019-03-23T05:38:52.593Z,46.30
2019-03-23T05:41:21.008Z,44.57
2019-03-23T05:43:49.411Z,44.83
2019-03-23T05:46:17.840Z,41.83
2019-03-23T05:48:46.240Z,43.60
2019-03-23T05:51:14.651Z,41.30
2019-03-23T05:53:43.050Z,39.77
2019-03-23T05:56:11.539Z,60.57
2019-03-23T05:58:39.935Z,47.70
2019-03-23T06:01:08.413Z,40.77
2019-03-23T06:03:36.801Z,36.97
2019-03-23T06:06:05.983Z,68.33
2019-03-23T06:08:34.374Z,61.23
2019-03-23T06:11:02.790Z,58.20
2019-03-23T06:13:31.196Z,54.87
2019-03-23T06:15:59.622Z,49.10
2019-03-23T06:18:28.042Z,40.53
2019-03-23T06:20:56.451Z,41.77
2019-03-23T06:23:24.844Z,39.50
2019-03-23T06:25:53.260Z,38.73
2019-03-23T06:28:21.663Z,41.37
2019-03-23T06:30:51.733Z,38.73
2019-03-23T06:33:20.145Z,42.00
2019-03-23T06:35:48.555Z,39.93
2019-03-23T06:38:16.971Z,39.33
2019-03-23T06:40:45.391Z,41.33
2019-03-23T06:43:13.873Z,40.97
2019-03-23T06:45:42.284Z,38.83
2019-03-23T06:48:10.683Z,42.10
2019-03-23T06:50:39.095Z,42.40
2019-03-23T06:53:07.486Z,35.37
2019-03-23T06:55:36.046Z,38.43
2019-03-23T06:58:04.455Z,41.33
2019-03-23T07:00:32.867Z,37.57
2019-03-23T07:03:01.267Z,39.30
2019-03-23T07:05:29.713Z,38.33
2019-03-23T07:07:58.085Z,42.37
2019-03-23T07:10:26.512Z,44.17
2019-03-23T07:12:54.906Z,40.13
2019-03-23T07:15:23.320Z,43.57
2019-03-23T07:17:53.623Z,41.87
2019-03-23T07:20:22.048Z,44.90
2019-03-23T07:22:50.455Z,40.33
2019-03-23T07:25:18.868Z,35.60
2019-03-23T07:27:47.263Z,44.10
2019-03-23T07:30:16.818Z,42.60
2019-03-23T07:32:45.293Z,37.10
2019-03-23T07:35:14.071Z,40.20
2019-03-23T07:37:42.466Z,37.30
2019-03-23T07:40:31.736Z,36.57
2019-03-23T07:43:00.117Z,36.53
2019-03-23T07:45:28.533Z,34.70
2019-03-23T07:47:56.932Z,38.47
2019-03-23T07:50:25.359Z,36.47
2019-03-23T07:52:53.826Z,33.73
2019-03-23T07:55:22.235Z,33.20
2019-03-23T07:57:50.617Z,38.13
2019-03-23T08:00:20.661Z,39.30
2019-03-23T08:02:49.059Z,36.57
2019-03-23T08:05:17.540Z,34.73
2019-03-23T08:07:46.011Z,32.00
2019-03-23T08:10:26.495Z,34.43
2019-03-23T08:12:54.885Z,30.33
2019-03-23T08:15:23.282Z,34.47
2019-03-23T08:17:51.681Z,31.67
2019-03-23T08:20:20.099Z,33.37
2019-03-23T08:22:48.500Z,33.40
2019-03-23T08:25:16.898Z,34.80
2019-03-23T08:27:45.289Z,30.63
2019-03-23T08:30:13.786Z,36.67
2019-03-23T08:32:42.207Z,30.27
2019-03-23T08:35:10.785Z,31.33
2019-03-23T08:37:39.201Z,36.00
2019-03-23T08:40:07.956Z,30.33
2019-03-23T08:42:36.356Z,33.50
2019-03-23T08:45:08.351Z,35.50
2019-03-23T08:47:36.738Z,32.13
2019-03-23T08:50:08.733Z,34.00
2019-03-23T08:52:37.135Z,33.10
2019-03-23T08:55:06.819Z,35.33
2019-03-23T08:57:35.286Z,36.63
2019-03-23T09:00:04.972Z,35.90
2019-03-23T09:02:33.361Z,28.73
2019-03-23T09:05:01.771Z,32.73
2019-03-23T09:07:30.183Z,35.60
2019-03-23T09:09:59.324Z,31.93
2019-03-23T09:12:27.987Z,32.87
2019-03-23T09:14:56.405Z,32.60
2019-03-23T09:17:24.825Z,35.43
2019-03-23T09:19:53.218Z,30.60
2019-03-23T09:22:21.627Z,30.00
2019-03-23T09:24:50.032Z,32.60
2019-03-23T09:27:18.447Z,34.27
2019-03-23T09:29:46.849Z,35.33
2019-03-23T09:32:15.259Z,30.43
2019-03-23T09:34:43.668Z,32.17
2019-03-23T09:37:12.073Z,30.77
2019-03-23T09:39:40.477Z,29.90
2019-03-23T09:42:08.886Z,28.43
2019-03-23T09:44:37.273Z,31.00
2019-03-23T09:47:05.695Z,36.40
2019-03-23T09:49:34.095Z,31.50
2019-03-23T09:52:02.511Z,30.13
2019-03-23T09:54:31.249Z,36.00
2019-03-23T09:56:59.730Z,34.70
2019-03-23T09:59:28.153Z,34.83
2019-03-23T10:01:56.567Z,30.43
2019-03-23T10:04:24.960Z,40.37
2019-03-23T10:06:53.370Z,35.40
2019-03-23T10:09:21.757Z,40.03
2019-03-23T10:11:50.164Z,36.93
2019-03-23T10:14:18.573Z,33.57
2019-03-23T10:16:46.998Z,40.20
2019-03-23T10:19:15.468Z,39.33
2019-03-23T10:21:43.866Z,40.53
2019-03-23T10:24:12.282Z,39.90
2019-03-23T10:26:40.685Z,40.67
2019-03-23T10:29:09.094Z,39.17
2019-03-23T10:31:37.507Z,42.30
2019-03-23T10:34:05.925Z,42.70
2019-03-23T10:36:34.346Z,46.27
2019-03-23T10:39:02.746Z,42.53
2019-03-23T10:41:31.167Z,46.93
2019-03-23T10:43:59.575Z,40.80
2019-03-23T10:46:27.987Z,42.37
2019-03-23T10:48:56.377Z,46.40
2019-03-23T10:51:25.086Z,47.30
2019-03-23T10:53:53.551Z,40.73
2019-03-23T10:56:22.034Z,43.40
2019-03-23T10:58:50.435Z,48.93
2019-03-23T11:01:18.868Z,42.43
2019-03-23T11:03:47.267Z,42.60
2019-03-23T11:06:15.666Z,45.37
2019-03-23T11:08:44.067Z,43.37
2019-03-23T11:11:12.483Z,43.77
2019-03-23T11:13:40.884Z,46.80
2019-03-23T11:16:09.299Z,44.20
2019-03-23T11:18:37.912Z,40.70
2019-03-23T11:21:06.371Z,41.80
2019-03-23T11:23:34.780Z,41.23
2019-03-23T11:26:03.196Z,47.17
2019-03-23T11:28:31.595Z,41.00
2019-03-23T11:31:00.004Z,41.53
2019-03-23T11:33:28.416Z,39.60
2019-03-23T11:35:57.989Z,42.10
2019-03-23T11:38:26.699Z,42.80
2019-03-23T11:40:55.408Z,41.50
2019-03-23T11:43:23.889Z,45.80
2019-03-23T11:45:52.291Z,43.73
2019-03-23T11:48:20.720Z,44.70
2019-03-23T11:50:49.115Z,41.40
2019-03-23T11:53:17.541Z,40.23
2019-03-23T11:55:45.957Z,47.63
2019-03-23T11:58:14.362Z,40.20
2019-03-23T12:00:42.772Z,46.17
2019-03-23T12:03:11.183Z,40.30
2019-03-23T12:05:39.578Z,45.10
2019-03-23T12:08:07.990Z,44.30
2019-03-23T12:10:36.482Z,44.90
2019-03-23T12:13:04.877Z,48.57
2019-03-23T12:15:33.285Z,47.43
2019-03-23T12:18:01.701Z,42.13
2019-03-23T12:20:30.108Z,47.40
2019-03-23T12:22:58.537Z,45.93
2019-03-23T12:25:26.929Z,45.47
2019-03-23T12:27:55.351Z,48.40
2019-03-23T12:30:24.655Z,45.70
2019-03-23T12:32:53.073Z,48.57
2019-03-23T12:35:21.471Z,45.50
2019-03-23T12:37:49.889Z,46.70
2019-03-23T12:40:18.301Z,45.17
2019-03-23T12:42:46.715Z,44.77
2019-03-23T12:45:15.178Z,51.60
2019-03-23T12:47:43.595Z,45.00
2019-03-23T12:50:12.335Z,54.40
2019-03-23T12:52:40.832Z,47.57
2019-03-23T12:55:09.512Z,54.40
2019-03-23T12:57:37.916Z,45.67
2019-03-23T13:00:16.776Z,47.90
2019-03-23T13:02:45.258Z,43.37
2019-03-23T13:05:13.939Z,47.37
2019-03-23T13:07:42.367Z,43.60
2019-03-23T13:10:12.797Z,47.13
2019-03-23T13:12:41.234Z,45.07
2019-03-23T13:15:14.837Z,46.57
2019-03-23T13:17:43.330Z,51.00
2019-03-23T13:20:12.341Z,54.00
2019-03-23T13:22:40.880Z,43.07
2019-03-23T13:25:09.619Z,52.03
2019-03-23T13:27:38.118Z,49.00
2019-03-23T13:30:18.764Z,47.87
2019-03-23T13:32:47.183Z,42.30
2019-03-23T13:35:15.587Z,49.10
2019-03-23T13:37:44.003Z,47.70
2019-03-23T13:40:13.668Z,47.67
2019-03-23T13:42:42.081Z,43.60
2019-03-23T13:45:11.014Z,45.67
2019-03-23T13:47:40.101Z,43.20
2019-03-23T13:50:09.951Z,41.50
2019-03-23T13:52:38.440Z,42.47
2019-03-23T13:55:07.378Z,44.00
2019-03-23T13:57:35.797Z,49.10
2019-03-23T14:00:06.638Z,41.70
2019-03-23T14:02:35.077Z,48.20
2019-03-23T14:05:03.489Z,49.00
2019-03-23T14:07:31.889Z,44.50
2019-03-23T14:10:00.333Z,46.53
2019-03-23T14:12:28.779Z,47.43
2019-03-23T14:14:57.187Z,40.30
2019-03-23T14:17:25.608Z,46.67
2019-03-23T14:19:54.015Z,48.77
2019-03-23T14:22:22.429Z,44.93
2019-03-23T14:24:51.078Z,40.60
2019-03-23T14:27:19.494Z,41.90
2019-03-23T14:29:47.909Z,46.20
2019-03-23T14:32:16.320Z,43.90
2019-03-23T14:34:44.734Z,46.10
2019-03-23T14:37:13.135Z,45.13
2019-03-23T14:39:41.543Z,45.60
2019-03-23T14:42:09.938Z,39.30
2019-03-23T14:44:38.351Z,47.97
2019-03-23T14:47:06.751Z,46.73
2019-03-23T14:49:35.167Z,38.17
2019-03-23T14:52:03.636Z,41.73
2019-03-23T14:54:32.051Z,41.97
2019-03-23T14:57:00.525Z,42.37
2019-03-23T14:59:28.943Z,40.83
2019-03-23T15:01:57.343Z,39.90
2019-03-23T15:04:25.768Z,46.57
2019-03-23T15:06:54.180Z,40.20
2019-03-23T15:09:22.591Z,41.33
2019-03-23T15:11:50.999Z,45.03
2019-03-23T15:14:19.415Z,39.53
2019-03-23T15:16:47.829Z,45.30
2019-03-23T15:19:16.260Z,41.40
2019-03-23T15:21:44.659Z,43.03
2019-03-23T15:24:13.080Z,40.93
2019-03-23T15:26:41.483Z,42.50
2019-03-23T15:29:09.892Z,44.20
2019-03-23T15:31:38.282Z,42.07
2019-03-23T15:34:06.690Z,42.10
2019-03-23T15:36:35.101Z,38.53
2019-03-23T15:39:04.644Z,42.70
2019-03-23T15:41:33.056Z,42.30
2019-03-23T15:44:01.458Z,44.37
2019-03-23T15:46:29.874Z,40.33
2019-03-23T15:48:58.273Z,48.40
2019-03-23T15:51:26.678Z,41.93
2019-03-23T15:53:55.106Z,41.80
2019-03-23T15:56:23.511Z,42.47
2019-03-23T15:58:51.928Z,42.77
2019-03-23T16:01:20.336Z,43.67
2019-03-23T16:03:48.746Z,41.57
2019-03-23T16:06:17.154Z,41.03
2019-03-23T16:08:45.574Z,40.43
2019-03-23T16:11:13.980Z,40.77
2019-03-23T16:13:42.396Z,41.00
2019-03-23T16:16:10.814Z,38.53
2019-03-23T16:18:39.232Z,38.80
2019-03-23T16:21:07.641Z,39.07
2019-03-23T16:23:36.036Z,41.03
2019-03-23T16:26:04.698Z,42.70
2019-03-23T16:28:33.104Z,40.83
2019-03-23T16:31:01.517Z,45.27
2019-03-23T16:33:29.915Z,40.20
2019-03-23T16:35:58.334Z,43.17
2019-03-23T16:38:26.748Z,41.77
2019-03-23T16:40:55.162Z,45.37
2019-03-23T16:43:23.572Z,43.10
2019-03-23T16:45:52.053Z,40.57
2019-03-23T16:48:20.455Z,41.63
2019-03-23T16:50:48.884Z,42.37
2019-03-23T16:53:17.283Z,42.47
2019-03-23T16:55:45.710Z,43.47
2019-03-23T16:58:16.305Z,44.60
2019-03-23T17:00:44.259Z,46.23
2019-03-23T17:03:12.668Z,39.07
2019-03-23T17:05:41.091Z,42.53
2019-03-23T17:08:09.559Z,35.07
2019-03-23T17:10:37.970Z,36.13
2019-03-23T17:13:06.430Z,36.90
2019-03-23T17:15:34.861Z,40.00
2019-03-23T17:18:03.273Z,38.23
2019-03-23T17:20:31.685Z,35.03
2019-03-23T17:23:00.094Z,35.77
2019-03-23T17:25:28.503Z,35.70
2019-03-23T17:27:56.894Z,33.87
2019-03-23T17:30:25.315Z,38.00
2019-03-23T17:32:53.710Z,37.13
2019-03-23T17:35:22.139Z,39.60
2019-03-23T17:37:50.548Z,36.97
2019-03-23T17:40:18.962Z,46.17
2019-03-23T17:42:47.535Z,55.30
2019-03-23T17:45:15.939Z,51.57
2019-03-23T17:47:44.340Z,44.70
2019-03-23T17:50:12.896Z,42.40
2019-03-23T17:52:41.657Z,39.00
2019-03-23T17:55:10.106Z,36.53
2019-03-23T17:57:38.555Z,34.27
2019-03-23T18:00:08.784Z,36.93
2019-03-23T18:02:37.824Z,35.30
2019-03-23T18:05:07.779Z,40.87
2019-03-23T18:07:36.171Z,38.60
2019-03-23T18:10:06.641Z,41.73
2019-03-23T18:12:35.124Z,39.60
2019-03-23T18:15:05.433Z,45.23
2019-03-23T18:17:33.915Z,42.60
2019-03-23T18:20:02.331Z,45.40
2019-03-23T18:22:30.746Z,49.00
2019-03-23T18:24:59.146Z,37.93
2019-03-23T18:27:27.537Z,39.90
2019-03-23T18:29:55.955Z,38.80
2019-03-23T18:32:24.371Z,36.40
2019-03-23T18:34:52.779Z,35.80
2019-03-23T18:37:21.183Z,39.93
2019-03-23T18:39:49.614Z,35.30
2019-03-23T18:42:18.014Z,34.63
2019-03-23T18:44:46.423Z,33.50
2019-03-23T18:47:14.827Z,37.50
2019-03-23T18:49:43.244Z,45.83
2019-03-23T18:52:11.664Z,80.03
2019-03-23T18:54:40.057Z,65.47
2019-03-23T18:57:08.487Z,55.03
2019-03-23T18:59:36.891Z,37.80
2019-03-23T19:02:05.398Z,36.87
2019-03-23T19:04:33.803Z,35.70
2019-03-23T19:07:02.215Z,36.20
2019-03-23T19:09:30.610Z,35.80
2019-03-23T19:11:59.019Z,39.23
2019-03-23T19:14:27.436Z,40.90
2019-03-23T19:16:55.855Z,38.60
2019-03-23T19:19:24.248Z,38.17
2019-03-23T19:21:52.668Z,39.50
2019-03-23T19:24:21.066Z,36.53
2019-03-23T19:26:49.487Z,37.93
2019-03-23T19:29:17.891Z,36.50
2019-03-23T19:31:46.317Z,33.53
2019-03-23T19:34:14.707Z,41.50
2019-03-23T19:36:43.130Z,32.10
2019-03-23T19:39:11.538Z,34.97
2019-03-23T19:41:39.939Z,39.30
2019-03-23T19:44:08.351Z,39.33
2019-03-23T19:46:37.719Z,36.13
2019-03-23T19:49:06.133Z,39.73
2019-03-23T19:51:34.533Z,38.87
2019-03-23T19:54:03.481Z,43.63
2019-03-23T19:56:31.887Z,39.13
2019-03-23T19:59:00.283Z,40.27
2019-03-23T20:01:28.694Z,41.90
2019-03-23T20:03:57.097Z,41.23
2019-03-23T20:06:25.507Z,42.57
2019-03-23T20:08:53.916Z,42.57
2019-03-23T20:11:22.405Z,42.30
2019-03-23T20:13:58.412Z,41.40
2019-03-23T20:16:21.021Z,42.83
2019-03-23T20:18:49.429Z,42.50
2019-03-23T20:21:17.843Z,42.33
2019-03-23T20:23:46.252Z,38.30
2019-03-23T20:26:14.668Z,44.37
2019-03-23T20:28:43.080Z,40.47
2019-03-23T20:31:11.473Z,42.43
2019-03-23T20:33:39.873Z,46.63
2019-03-23T20:36:08.297Z,42.40
2019-03-23T20:38:36.694Z,46.77
2019-03-23T20:41:05.112Z,53.83
2019-03-23T20:43:33.514Z,43.77
2019-03-23T20:46:01.996Z,38.10
2019-03-23T20:48:30.456Z,39.87
2019-03-23T20:50:58.855Z,45.23
2019-03-23T20:53:27.313Z,37.93
2019-03-23T20:55:55.726Z,41.67
2019-03-23T20:58:24.122Z,38.90
2019-03-23T21:00:52.543Z,43.63
2019-03-23T21:03:20.941Z,38.50
2019-03-23T21:05:49.337Z,44.90
2019-03-23T21:08:17.744Z,47.17
2019-03-23T21:10:46.164Z,43.03
2019-03-23T21:13:14.574Z,42.23
2019-03-23T21:15:42.967Z,47.30
2019-03-23T21:18:11.369Z,43.27
2019-03-23T21:20:39.765Z,47.07
2019-03-23T21:23:08.165Z,51.10
2019-03-23T21:25:36.557Z,42.40
2019-03-23T21:28:04.959Z,46.60
2019-03-23T21:30:33.508Z,43.80
2019-03-23T21:33:01.915Z,39.20
2019-03-23T21:35:30.327Z,42.77
2019-03-23T21:37:58.736Z,44.57
2019-03-23T21:40:27.123Z,46.93
2019-03-23T21:42:55.544Z,41.67
2019-03-23T21:45:24.081Z,47.40
2019-03-23T21:47:52.505Z,44.43
2019-03-23T21:50:20.899Z,44.43
2019-03-23T21:52:49.308Z,48.50
2019-03-23T21:55:17.698Z,47.97
2019-03-23T21:57:46.101Z,49.23
2019-03-23T22:00:17.582Z,44.50
2019-03-23T22:02:45.987Z,46.50
2019-03-23T22:05:14.523Z,49.83
2019-03-23T22:07:42.936Z,43.97
2019-03-23T22:10:11.462Z,47.50
2019-03-23T22:12:39.885Z,48.93
2019-03-23T22:15:08.826Z,45.00
2019-03-23T22:17:39.944Z,50.20
2019-03-23T22:20:08.876Z,48.53
2019-03-23T22:22:37.279Z,51.57
2019-03-23T22:25:07.611Z,51.97
2019-03-23T22:27:37.109Z,48.13
2019-03-23T22:30:11.634Z,57.93
2019-03-23T22:32:40.030Z,55.80
2019-03-23T22:35:10.020Z,51.10
2019-03-23T22:37:38.454Z,45.97
2019-03-23T22:40:08.395Z,58.13
2019-03-23T22:42:36.801Z,52.37
2019-03-23T22:45:08.275Z,53.10
2019-03-23T22:47:36.832Z,50.80
2019-03-23T22:50:07.371Z,63.27
2019-03-23T22:52:35.851Z,58.90
2019-03-23T22:55:06.078Z,56.03
2019-03-23T22:57:34.545Z,51.30
2019-03-23T23:00:03.026Z,55.40
2019-03-23T23:02:31.428Z,48.13
2019-03-23T23:04:59.847Z,50.60
2019-03-23T23:07:28.256Z,57.13
2019-03-23T23:09:56.654Z,61.47
2019-03-23T23:12:25.064Z,51.97
2019-03-23T23:15:03.752Z,54.50
2019-03-23T23:17:23.623Z,68.10
2019-03-23T23:19:52.034Z,59.90
2019-03-23T23:22:20.449Z,52.77
2019-03-23T23:24:48.869Z,60.67
2019-03-23T23:27:17.266Z,63.23
2019-03-23T23:29:45.683Z,61.20
2019-03-23T23:32:14.079Z,60.17
2019-03-23T23:34:42.494Z,52.27
2019-03-23T23:37:11.158Z,61.10
2019-03-23T23:39:39.571Z,56.17
2019-03-23T23:42:07.970Z,54.23
2019-03-23T23:44:37.054Z,52.40
2019-03-23T23:47:05.567Z,55.93
2019-03-23T23:49:33.969Z,61.80
2019-03-23T23:52:02.370Z,50.30
2019-03-23T23:54:30.791Z,62.20
2019-03-23T23:56:59.245Z,70.23
2019-03-23T23:59:27.864Z,65.93
