createdAt,value
2022-08-07T00:02:41.129Z,21.54
2022-08-07T00:05:01.126Z,21.71
2022-08-07T00:07:40.573Z,21.67
2022-08-07T00:10:27.291Z,21.81
2022-08-07T00:12:59.953Z,21.76
2022-08-07T00:15:38.253Z,21.78
2022-08-07T00:18:19.590Z,21.71
2022-08-07T00:20:51.496Z,21.68
2022-08-07T00:23:21.179Z,21.66
2022-08-07T00:25:59.085Z,21.69
2022-08-07T00:28:33.245Z,21.66
2022-08-07T00:31:12.476Z,21.73
2022-08-07T00:33:43.257Z,21.72
2022-08-07T00:36:14.308Z,21.84
2022-08-07T00:38:41.122Z,21.86
2022-08-07T00:41:09.956Z,21.92
2022-08-07T00:44:00.627Z,21.88
2022-08-07T00:46:28.345Z,21.79
2022-08-07T00:48:55.099Z,21.82
2022-08-07T00:51:21.939Z,21.74
2022-08-07T00:53:55.009Z,21.76
2022-08-07T00:56:23.631Z,21.77
2022-08-07T00:58:57.853Z,22.04
2022-08-07T01:01:24.735Z,21.95
2022-08-07T01:03:55.739Z,21.73
2022-08-07T01:06:27.973Z,22.08
2022-08-07T01:08:56.244Z,21.89
2022-08-07T01:12:28.077Z,21.90
2022-08-07T01:14:15.403Z,22.04
2022-08-07T01:16:47.319Z,22.06
2022-08-07T01:19:19.231Z,22.09
2022-08-07T01:21:48.410Z,21.98
2022-08-07T01:24:18.701Z,22.01
2022-08-07T01:26:52.033Z,21.84
2022-08-07T01:29:22.747Z,21.80
2022-08-07T01:31:50.989Z,21.65
2022-08-07T01:34:18.851Z,21.75
2022-08-07T01:36:52.551Z,21.69
2022-08-07T01:39:39.476Z,21.49
2022-08-07T01:42:37.146Z,21.51
2022-08-07T01:44:55.540Z,21.64
2022-08-07T01:48:18.978Z,21.69
2022-08-07T01:50:10.134Z,21.85
2022-08-07T01:52:39.310Z,21.80
2022-08-07T01:55:22.168Z,21.78
2022-08-07T01:58:01.311Z,21.78
2022-08-07T02:00:34.899Z,21.84
2022-08-07T02:03:21.121Z,21.90
2022-08-07T02:06:08.886Z,21.84
2022-08-07T02:08:54.361Z,22.02
2022-08-07T02:12:03.015Z,22.02
2022-08-07T02:14:11.421Z,21.82
2022-08-07T02:16:59.099Z,22.01
2022-08-07T02:20:04.686Z,21.72
2022-08-07T02:22:14.589Z,21.80
2022-08-07T02:24:46.958Z,21.84
2022-08-07T02:27:18.902Z,21.91
2022-08-07T02:29:54.036Z,21.95
2022-08-07T02:32:23.140Z,22.00
2022-08-07T02:34:52.400Z,22.01
2022-08-07T02:37:20.708Z,22.07
2022-08-07T02:40:02.449Z,21.97
2022-08-07T02:42:38.199Z,21.95
2022-08-07T02:46:00.962Z,22.04
2022-08-07T02:47:56.170Z,22.01
2022-08-07T02:50:26.310Z,21.88
2022-08-07T02:53:06.396Z,21.71
2022-08-07T02:56:01.878Z,21.57
2022-08-07T02:58:27.311Z,21.57
2022-08-07T03:00:57.577Z,21.56
2022-08-07T03:03:42.176Z,21.51
2022-08-07T03:06:25.900Z,21.40
2022-08-07T03:09:02.529Z,21.37
2022-08-07T03:11:32.625Z,21.31
2022-08-07T03:14:01.561Z,21.33
2022-08-07T03:16:32.738Z,21.21
2022-08-07T03:19:00.703Z,21.30
2022-08-07T03:28:09.462Z,21.31
2022-08-07T03:31:11.569Z,21.41
2022-08-07T03:33:42.307Z,21.25
2022-08-07T03:36:10.762Z,21.35
2022-08-07T03:38:41.088Z,21.01
2022-08-07T03:41:10.445Z,21.32
2022-08-07T03:43:38.846Z,21.27
2022-08-07T03:46:18.316Z,21.42
2022-08-07T03:49:02.663Z,21.37
2022-08-07T03:51:47.070Z,21.11
2022-08-07T03:54:36.412Z,21.32
2022-08-07T03:57:07.380Z,21.46
2022-08-07T03:59:34.768Z,21.36
2022-08-07T04:02:01.824Z,21.44
2022-08-07T04:04:28.876Z,21.39
2022-08-07T04:07:00.133Z,21.26
2022-08-07T04:09:45.513Z,21.56
2022-08-07T04:12:24.184Z,21.57
2022-08-07T04:14:58.263Z,21.20
2022-08-07T04:18:57.257Z,21.18
2022-08-07T04:20:14.678Z,21.47
2022-08-07T04:22:53.331Z,21.48
2022-08-07T04:25:23.975Z,21.60
2022-08-07T04:28:00.717Z,21.53
2022-08-07T04:30:39.602Z,21.57
2022-08-07T04:33:16.906Z,21.67
2022-08-07T04:35:50.529Z,21.28
2022-08-07T04:38:18.990Z,21.43
2022-08-07T04:40:51.731Z,21.41
2022-08-07T04:44:10.325Z,21.57
2022-08-07T04:46:34.680Z,21.58
2022-08-07T04:49:24.218Z,21.54
2022-08-07T04:52:10.445Z,21.44
2022-08-07T04:54:55.704Z,21.48
2022-08-07T04:58:16.316Z,21.39
2022-08-07T05:00:46.678Z,21.26
2022-08-07T05:04:00.113Z,21.31
2022-08-07T05:06:28.098Z,20.81
2022-08-07T05:09:18.550Z,20.97
2022-08-07T05:12:09.739Z,20.97
2022-08-07T05:14:53.404Z,20.90
2022-08-07T05:17:50.861Z,20.71
2022-08-07T05:20:17.086Z,20.71
2022-08-07T05:22:47.511Z,20.82
2022-08-07T05:25:25.591Z,20.80
2022-08-07T05:28:20.397Z,20.87
2022-08-07T05:30:52.216Z,21.01
2022-08-07T05:33:20.888Z,20.94
2022-08-07T05:35:51.536Z,20.88
2022-08-07T05:38:59.411Z,20.96
2022-08-07T05:41:14.192Z,21.01
2022-08-07T05:44:08.764Z,21.05
2022-08-07T05:46:35.228Z,21.17
2022-08-07T05:49:11.733Z,21.15
2022-08-07T05:51:42.240Z,21.25
2022-08-07T05:54:29.776Z,21.12
2022-08-07T05:56:58.882Z,21.29
2022-08-07T05:59:27.413Z,21.27
2022-08-07T06:01:56.807Z,20.80
2022-08-07T06:04:30.057Z,21.55
2022-08-07T06:07:03.833Z,21.65
2022-08-07T06:09:44.999Z,21.61
2022-08-07T06:12:21.118Z,21.69
2022-08-07T06:15:05.376Z,21.75
2022-08-07T06:17:38.219Z,21.51
2022-08-07T06:20:12.809Z,21.85
2022-08-07T06:23:02.145Z,21.72
2022-08-07T06:25:41.962Z,22.00
2022-08-07T06:28:27.755Z,22.01
2022-08-07T06:30:56.303Z,21.83
2022-08-07T06:33:26.693Z,21.80
2022-08-07T06:36:06.472Z,21.75
2022-08-07T06:38:58.540Z,21.45
2022-08-07T06:42:00.907Z,21.43
2022-08-07T06:44:21.944Z,21.21
2022-08-07T06:46:53.829Z,21.74
2022-08-07T06:49:51.041Z,21.86
2022-08-07T06:52:32.943Z,21.50
2022-08-07T06:55:34.547Z,21.96
2022-08-07T06:58:04.923Z,21.79
2022-08-07T07:00:39.404Z,21.89
2022-08-07T07:03:13.982Z,21.79
2022-08-07T07:06:03.981Z,21.93
2022-08-07T07:08:33.501Z,21.55
2022-08-07T07:11:13.037Z,21.55
2022-08-07T07:13:58.142Z,21.72
2022-08-07T07:16:45.207Z,21.63
2022-08-07T07:19:55.755Z,21.88
2022-08-07T07:22:36.547Z,21.94
2022-08-07T07:26:31.622Z,22.03
2022-08-07T07:28:02.981Z,22.11
2022-08-07T07:30:39.579Z,22.18
2022-08-07T07:33:11.599Z,22.13
2022-08-07T07:35:51.860Z,21.97
2022-08-07T07:38:29.070Z,22.17
2022-08-07T07:41:02.663Z,22.08
2022-08-07T07:44:14.867Z,21.56
2022-08-07T07:46:49.916Z,22.21
2022-08-07T07:50:35.972Z,22.18
2022-08-07T07:51:59.718Z,22.30
2022-08-07T07:54:28.639Z,22.08
2022-08-07T07:56:57.635Z,22.22
2022-08-07T07:59:52.530Z,22.31
2022-08-07T08:02:22.743Z,22.27
2022-08-07T08:05:05.471Z,22.16
2022-08-07T08:08:00.012Z,22.20
2022-08-07T08:10:38.106Z,22.23
2022-08-07T08:13:10.466Z,21.99
2022-08-07T08:15:59.076Z,22.31
2022-08-07T08:18:30.291Z,22.30
2022-08-07T08:21:02.146Z,22.07
2022-08-07T08:23:52.114Z,22.41
2022-08-07T08:26:40.790Z,22.54
2022-08-07T08:29:09.040Z,22.60
2022-08-07T08:32:10.163Z,22.26
2022-08-07T08:34:29.215Z,22.52
2022-08-07T08:37:00.588Z,22.86
2022-08-07T08:39:39.283Z,22.95
2022-08-07T08:42:32.020Z,22.87
2022-08-07T08:45:18.585Z,23.22
2022-08-07T08:48:10.769Z,23.00
2022-08-07T08:51:14.225Z,22.94
2022-08-07T08:54:02.636Z,23.06
2022-08-07T08:56:47.290Z,22.99
2022-08-07T08:59:25.753Z,23.01
2022-08-07T09:02:36.515Z,22.87
2022-08-07T09:05:36.961Z,22.78
2022-08-07T09:08:32.167Z,22.84
2022-08-07T09:11:50.862Z,22.37
2022-08-07T09:14:58.836Z,22.73
2022-08-07T09:17:26.457Z,22.71
2022-08-07T09:20:35.306Z,22.63
2022-08-07T09:24:31.416Z,22.05
2022-08-07T09:26:07.904Z,22.52
2022-08-07T09:30:05.932Z,22.45
2022-08-07T09:31:49.314Z,22.53
2022-08-07T09:34:32.199Z,22.39
2022-08-07T09:37:05.081Z,22.49
2022-08-07T09:40:05.811Z,22.69
2022-08-07T09:43:00.626Z,22.63
2022-08-07T09:47:27.511Z,22.44
2022-08-07T09:50:01.670Z,22.37
2022-08-07T09:52:34.056Z,22.32
2022-08-07T09:55:17.023Z,22.39
2022-08-07T09:58:21.104Z,22.50
2022-08-07T10:01:02.606Z,22.59
2022-08-07T10:04:06.620Z,22.73
2022-08-07T10:07:02.549Z,22.62
2022-08-07T10:10:00.707Z,22.51
2022-08-07T10:12:39.814Z,22.68
2022-08-07T10:15:44.017Z,22.66
2022-08-07T10:18:26.379Z,22.32
2022-08-07T10:21:02.535Z,22.74
2022-08-07T10:24:05.122Z,22.81
2022-08-07T10:26:44.978Z,22.89
2022-08-07T10:29:20.250Z,22.87
2022-08-07T10:32:51.049Z,22.90
2022-08-07T10:35:55.205Z,22.90
2022-08-07T10:38:51.163Z,22.69
2022-08-07T10:41:52.062Z,22.60
2022-08-07T10:44:28.368Z,22.63
2022-08-07T10:47:31.149Z,22.56
2022-08-07T10:50:25.719Z,22.59
2022-08-07T10:53:10.783Z,22.96
2022-08-07T10:55:53.320Z,23.05
2022-08-07T10:58:59.356Z,22.96
2022-08-07T11:01:52.079Z,22.78
2022-08-07T11:04:59.992Z,22.72
2022-08-07T11:08:01.111Z,23.00
2022-08-07T11:10:43.017Z,23.14
2022-08-07T11:14:44.158Z,23.37
2022-08-07T11:16:31.304Z,22.87
2022-08-07T11:19:02.739Z,23.11
2022-08-07T11:21:40.865Z,23.28
2022-08-07T11:24:32.332Z,23.28
2022-08-07T11:27:17.838Z,23.60
2022-08-07T11:30:17.929Z,23.75
2022-08-07T11:32:58.849Z,23.88
2022-08-07T11:35:34.919Z,23.93
2022-08-07T11:38:30.698Z,24.07
2022-08-07T11:41:04.102Z,24.19
2022-08-07T11:44:11.001Z,23.98
2022-08-07T11:47:06.592Z,24.05
2022-08-07T11:50:30.471Z,23.84
2022-08-07T11:53:17.027Z,23.68
2022-08-07T11:56:26.818Z,24.18
2022-08-07T11:59:22.263Z,24.20
2022-08-07T12:02:20.926Z,23.99
2022-08-07T12:05:15.288Z,24.10
2022-08-07T12:08:03.778Z,24.13
2022-08-07T12:10:42.451Z,24.38
2022-08-07T12:13:36.676Z,24.21
2022-08-07T12:16:12.040Z,24.45
2022-08-07T12:19:22.014Z,24.50
2022-08-07T12:22:36.004Z,24.70
2022-08-07T12:26:00.288Z,24.90
2022-08-07T12:28:11.083Z,24.81
2022-08-07T12:30:46.737Z,24.68
2022-08-07T12:33:28.084Z,24.36
2022-08-07T12:36:03.670Z,24.39
2022-08-07T12:38:42.864Z,25.06
2022-08-07T12:41:15.544Z,24.90
2022-08-07T12:44:02.887Z,24.87
2022-08-07T12:46:50.763Z,24.75
2022-08-07T12:49:51.433Z,24.58
2022-08-07T12:52:35.089Z,24.98
2022-08-07T12:55:17.540Z,24.78
2022-08-07T12:58:00.397Z,25.09
2022-08-07T13:00:50.974Z,25.48
2022-08-07T13:04:02.432Z,25.34
2022-08-07T13:07:00.844Z,25.50
2022-08-07T13:10:19.844Z,25.76
2022-08-07T13:13:01.671Z,26.11
2022-08-07T13:15:50.872Z,26.30
2022-08-07T13:18:52.298Z,26.48
2022-08-07T13:21:50.476Z,26.58
2022-08-07T13:24:29.440Z,26.16
2022-08-07T13:27:21.942Z,25.81
2022-08-07T13:30:03.655Z,25.70
2022-08-07T13:32:41.437Z,25.92
2022-08-07T13:35:21.504Z,26.18
2022-08-07T13:38:11.344Z,25.98
2022-08-07T13:40:55.072Z,26.15
2022-08-07T13:43:23.352Z,26.06
2022-08-07T13:46:12.831Z,25.74
2022-08-07T13:48:59.584Z,25.94
2022-08-07T13:52:22.766Z,25.68
2022-08-07T13:54:23.512Z,25.66
2022-08-07T13:56:59.579Z,25.52
2022-08-07T13:59:33.449Z,25.13
2022-08-07T14:02:10.478Z,24.84
2022-08-07T14:04:54.465Z,25.14
2022-08-07T14:07:24.706Z,25.09
2022-08-07T14:10:01.383Z,24.89
2022-08-07T14:12:41.554Z,25.01
2022-08-07T14:15:23.819Z,24.82
2022-08-07T14:18:15.712Z,24.79
2022-08-07T14:20:49.343Z,24.57
2022-08-07T14:23:58.528Z,24.73
2022-08-07T14:26:29.843Z,24.74
2022-08-07T14:29:04.363Z,24.72
2022-08-07T14:31:42.937Z,24.64
2022-08-07T14:34:22.725Z,24.25
2022-08-07T14:36:56.161Z,24.66
2022-08-07T14:40:16.871Z,24.68
2022-08-07T14:42:20.736Z,24.57
2022-08-07T14:44:53.848Z,24.14
2022-08-07T14:47:31.766Z,23.90
2022-08-07T14:50:06.985Z,23.86
2022-08-07T14:52:39.595Z,24.49
2022-08-07T14:55:17.604Z,24.21
2022-08-07T15:00:39.603Z,24.18
2022-08-07T15:03:18.688Z,24.14
2022-08-07T15:08:54.641Z,24.23
2022-08-07T15:11:53.618Z,24.20
2022-08-07T15:14:20.360Z,24.19
2022-08-07T15:17:00.561Z,24.22
2022-08-07T15:20:31.444Z,24.13
2022-08-07T15:22:33.409Z,24.13
2022-08-07T15:25:17.790Z,24.01
2022-08-07T15:31:04.619Z,23.72
2022-08-07T15:33:33.457Z,23.54
2022-08-07T15:36:05.153Z,23.61
2022-08-07T15:38:51.216Z,23.61
2022-08-07T15:44:15.323Z,23.65
2022-08-07T15:46:47.380Z,23.67
2022-08-07T15:52:15.647Z,23.56
2022-08-07T15:54:45.642Z,23.62
2022-08-07T15:57:27.794Z,23.63
2022-08-07T16:00:07.316Z,23.56
2022-08-07T16:02:46.946Z,23.49
2022-08-07T16:05:19.749Z,23.69
2022-08-07T16:08:30.942Z,23.68
2022-08-07T16:10:38.720Z,23.54
2022-08-07T16:13:59.300Z,23.74
2022-08-07T16:16:48.817Z,23.11
2022-08-07T16:19:19.606Z,23.76
2022-08-07T16:22:33.746Z,23.80
2022-08-07T16:25:53.046Z,23.81
2022-08-07T16:30:05.937Z,23.65
2022-08-07T16:31:51.477Z,23.71
2022-08-07T16:34:48.456Z,23.56
2022-08-07T16:38:06.869Z,23.69
2022-08-07T16:40:28.199Z,23.65
2022-08-07T16:43:23.620Z,23.64
2022-08-07T16:47:04.481Z,23.56
2022-08-07T16:50:27.837Z,23.50
2022-08-07T16:52:55.448Z,23.51
2022-08-07T16:55:59.119Z,23.20
2022-08-07T16:59:10.186Z,23.46
2022-08-07T17:01:42.567Z,23.60
2022-08-07T17:04:24.341Z,23.58
2022-08-07T17:07:08.895Z,23.62
2022-08-07T17:10:06.465Z,23.46
2022-08-07T17:12:38.821Z,23.61
2022-08-07T17:15:15.635Z,23.64
2022-08-07T17:17:48.917Z,23.62
2022-08-07T17:20:41.952Z,23.61
2022-08-07T17:23:35.051Z,23.17
2022-08-07T17:26:23.197Z,23.48
2022-08-07T17:29:09.735Z,23.53
2022-08-07T17:32:51.946Z,23.49
2022-08-07T17:35:50.089Z,23.61
2022-08-07T17:38:33.178Z,23.70
2022-08-07T17:42:01.523Z,23.60
2022-08-07T17:44:51.756Z,23.79
2022-08-07T17:47:38.104Z,23.70
2022-08-07T17:50:19.900Z,23.44
2022-08-07T17:52:54.380Z,23.79
2022-08-07T17:56:00.403Z,23.74
2022-08-07T17:58:49.955Z,23.84
2022-08-07T18:01:34.733Z,23.80
2022-08-07T18:04:31.243Z,23.85
2022-08-07T18:07:20.667Z,23.88
2022-08-07T18:10:07.470Z,23.84
2022-08-07T18:13:10.949Z,23.46
2022-08-07T18:16:03.690Z,23.80
2022-08-07T18:21:12.328Z,23.59
2022-08-07T18:22:38.177Z,23.66
2022-08-07T18:25:23.733Z,23.57
2022-08-07T18:28:35.459Z,23.53
2022-08-07T18:31:18.628Z,23.59
2022-08-07T18:34:03.915Z,23.60
2022-08-07T18:36:45.062Z,23.48
2022-08-07T18:40:06.871Z,23.41
2022-08-07T18:42:57.448Z,23.34
2022-08-07T18:45:43.219Z,23.42
2022-08-07T18:50:30.243Z,23.32
2022-08-07T18:52:35.399Z,23.32
2022-08-07T18:55:40.127Z,23.22
2022-08-07T18:58:19.121Z,23.16
2022-08-07T19:02:17.360Z,23.06
2022-08-07T19:04:13.676Z,23.01
2022-08-07T19:06:53.352Z,22.98
2022-08-07T19:09:56.198Z,22.80
2022-08-07T19:12:28.041Z,22.84
2022-08-07T19:16:05.553Z,22.84
2022-08-07T19:18:34.533Z,22.77
2022-08-07T19:21:44.039Z,22.63
2022-08-07T19:24:30.402Z,22.19
2022-08-07T19:29:03.547Z,22.44
2022-08-07T19:30:56.821Z,21.93
2022-08-07T19:32:45.571Z,22.26
2022-08-07T19:35:33.244Z,22.19
2022-08-07T19:38:03.841Z,21.85
2022-08-07T19:40:49.383Z,21.83
2022-08-07T19:43:45.046Z,21.78
2022-08-07T19:46:19.316Z,21.71
2022-08-07T19:49:11.824Z,21.70
2022-08-07T19:51:52.323Z,21.62
2022-08-07T19:54:34.191Z,21.44
2022-08-07T19:58:00.784Z,21.11
2022-08-07T20:00:08.824Z,21.19
2022-08-07T20:02:56.599Z,21.02
2022-08-07T20:05:28.901Z,21.17
2022-08-07T20:08:02.429Z,21.07
2022-08-07T20:10:35.220Z,21.02
2022-08-07T20:13:27.078Z,20.88
2022-08-07T20:16:03.278Z,20.92
2022-08-07T20:18:33.734Z,21.01
2022-08-07T20:21:21.378Z,20.41
2022-08-07T20:23:58.072Z,20.56
2022-08-07T20:26:32.526Z,20.77
2022-08-07T20:29:17.067Z,20.69
2022-08-07T20:32:00.126Z,20.83
2022-08-07T20:34:49.583Z,20.71
2022-08-07T20:37:23.586Z,20.52
2022-08-07T20:40:02.200Z,20.49
2022-08-07T20:42:32.639Z,19.97
2022-08-07T20:45:01.437Z,20.36
2022-08-07T20:47:55.168Z,20.48
2022-08-07T20:50:21.174Z,20.25
2022-08-07T20:52:51.742Z,20.02
2022-08-07T20:55:24.465Z,20.23
2022-08-07T20:58:19.232Z,20.02
2022-08-07T21:00:54.053Z,19.95
2022-08-07T21:03:25.952Z,19.93
2022-08-07T21:06:21.460Z,19.94
2022-08-07T21:09:07.462Z,19.94
2022-08-07T21:11:50.578Z,20.03
2022-08-07T21:14:33.643Z,19.65
2022-08-07T21:18:01.245Z,19.59
2022-08-07T21:20:01.088Z,19.88
2022-08-07T21:22:39.996Z,19.76
2022-08-07T21:25:15.080Z,19.92
2022-08-07T21:27:47.008Z,19.90
2022-08-07T21:30:17.171Z,19.71
2022-08-07T21:33:02.719Z,19.88
2022-08-07T21:36:06.796Z,19.71
2022-08-07T21:39:45.545Z,19.84
2022-08-07T21:42:37.674Z,19.84
2022-08-07T21:46:04.872Z,19.80
2022-08-07T21:48:43.919Z,19.79
2022-08-07T21:51:51.680Z,19.77
2022-08-07T21:54:55.543Z,19.80
2022-08-07T21:57:51.919Z,19.62
2022-08-07T22:00:25.245Z,19.60
2022-08-07T22:02:52.620Z,19.88
2022-08-07T22:05:44.493Z,19.85
2022-08-07T22:08:18.468Z,19.47
2022-08-07T22:10:50.351Z,19.86
2022-08-07T22:13:24.618Z,20.26
2022-08-07T22:16:43.355Z,20.44
2022-08-07T22:19:13.388Z,20.38
2022-08-07T22:22:04.662Z,20.33
2022-08-07T22:24:43.873Z,20.48
2022-08-07T22:27:21.058Z,20.49
2022-08-07T22:30:12.803Z,20.56
2022-08-07T22:32:53.620Z,20.58
2022-08-07T22:35:24.792Z,20.53
2022-08-07T22:38:31.891Z,20.68
2022-08-07T22:41:16.542Z,20.10
2022-08-07T22:43:51.473Z,20.74
2022-08-07T22:47:03.751Z,20.70
2022-08-07T22:50:33.399Z,20.71
2022-08-07T22:53:15.287Z,20.71
2022-08-07T22:56:04.020Z,20.67
2022-08-07T22:58:57.083Z,20.70
2022-08-07T23:02:10.230Z,20.52
2022-08-07T23:04:56.854Z,20.75
2022-08-07T23:07:52.251Z,20.76
2022-08-07T23:11:13.705Z,20.67
2022-08-07T23:14:16.654Z,20.82
2022-08-07T23:16:58.676Z,20.85
2022-08-07T23:20:04.898Z,20.86
2022-08-07T23:23:09.703Z,20.60
2022-08-07T23:26:19.370Z,20.64
2022-08-07T23:29:43.720Z,20.48
2022-08-07T23:34:22.386Z,20.97
2022-08-07T23:35:27.523Z,20.73
2022-08-07T23:38:10.778Z,21.05
2022-08-07T23:40:51.636Z,20.51
2022-08-07T23:43:37.817Z,21.11
2022-08-07T23:46:24.106Z,21.09
2022-08-07T23:49:50.584Z,21.15
2022-08-07T23:53:12.059Z,20.92
2022-08-07T23:55:56.232Z,20.81
2022-08-07T23:58:49.451Z,20.57
