createdAt,value
2018-05-06T00:01:03.350Z,76.60
2018-05-06T00:03:31.697Z,77.00
2018-05-06T00:06:00.832Z,77.80
2018-05-06T00:08:29.187Z,77.70
2018-05-06T00:10:58.302Z,78.90
2018-05-06T00:13:26.643Z,78.90
2018-05-06T00:15:55.757Z,79.40
2018-05-06T00:18:24.149Z,79.30
2018-05-06T00:20:52.496Z,79.40
2018-05-06T00:23:21.645Z,79.60
2018-05-06T00:25:49.962Z,79.60
2018-05-06T00:28:18.384Z,80.30
2018-05-06T00:30:46.675Z,80.60
2018-05-06T00:33:15.024Z,80.70
2018-05-06T00:35:43.434Z,81.20
2018-05-06T00:38:11.812Z,81.90
2018-05-06T00:40:40.165Z,82.20
2018-05-06T00:43:08.547Z,82.40
2018-05-06T00:45:36.891Z,82.70
2018-05-06T00:48:05.239Z,83.40
2018-05-06T00:50:33.595Z,83.80
2018-05-06T00:53:01.958Z,84.10
2018-05-06T00:55:31.793Z,84.10
2018-05-06T00:58:00.169Z,84.10
2018-05-06T01:00:28.512Z,84.40
2018-05-06T01:02:57.624Z,86.10
2018-05-06T01:05:26.755Z,85.70
2018-05-06T01:07:55.117Z,85.70
2018-05-06T01:10:24.071Z,86.10
2018-05-06T01:12:52.452Z,86.30
2018-05-06T01:15:20.908Z,86.70
2018-05-06T01:17:49.244Z,87.20
2018-05-06T01:20:17.667Z,87.40
2018-05-06T01:22:46.084Z,87.80
2018-05-06T01:25:15.226Z,88.50
2018-05-06T01:27:43.559Z,88.40
2018-05-06T01:30:11.895Z,89.00
2018-05-06T01:32:40.253Z,89.00
2018-05-06T01:35:08.596Z,89.40
2018-05-06T01:37:37.006Z,89.80
2018-05-06T01:40:05.339Z,90.00
2018-05-06T01:42:33.687Z,90.40
2018-05-06T01:45:02.065Z,90.60
2018-05-06T01:47:30.435Z,90.70
2018-05-06T01:49:58.852Z,90.80
2018-05-06T01:52:27.293Z,90.80
2018-05-06T01:54:55.637Z,91.00
2018-05-06T01:57:24.773Z,91.30
2018-05-06T01:59:53.149Z,91.20
2018-05-06T02:02:21.522Z,91.20
2018-05-06T02:04:49.904Z,91.30
2018-05-06T02:07:18.422Z,91.60
2018-05-06T02:09:47.067Z,91.80
2018-05-06T02:12:16.191Z,91.80
2018-05-06T02:14:44.643Z,91.90
2018-05-06T02:17:13.061Z,92.10
2018-05-06T02:19:41.446Z,92.20
2018-05-06T02:22:09.792Z,92.50
2018-05-06T02:24:38.496Z,92.60
2018-05-06T02:27:06.845Z,92.70
2018-05-06T02:29:35.245Z,92.80
2018-05-06T02:32:03.588Z,92.90
2018-05-06T02:34:31.947Z,93.10
2018-05-06T02:37:01.078Z,93.40
2018-05-06T02:39:29.464Z,93.40
2018-05-06T02:41:57.821Z,93.50
2018-05-06T02:44:26.939Z,93.70
2018-05-06T02:46:55.383Z,94.20
2018-05-06T02:49:24.496Z,93.80
2018-05-06T02:51:52.851Z,93.80
2018-05-06T02:54:21.967Z,93.90
2018-05-06T02:56:50.327Z,93.80
2018-05-06T02:59:19.532Z,94.00
2018-05-06T03:01:48.668Z,94.30
2018-05-06T03:04:17.019Z,94.30
2018-05-06T03:06:46.110Z,94.70
2018-05-06T03:09:14.562Z,94.70
2018-05-06T03:11:42.935Z,94.80
2018-05-06T03:14:11.382Z,94.80
2018-05-06T03:16:39.730Z,94.90
2018-05-06T03:19:08.354Z,94.90
2018-05-06T03:21:36.675Z,94.90
2018-05-06T03:24:05.033Z,95.00
2018-05-06T03:26:33.382Z,95.10
2018-05-06T03:29:01.752Z,95.20
2018-05-06T03:31:30.581Z,95.40
2018-05-06T03:33:58.935Z,95.50
2018-05-06T03:36:27.264Z,95.70
2018-05-06T03:38:55.622Z,95.60
2018-05-06T03:41:23.971Z,95.80
2018-05-06T03:43:52.346Z,95.80
2018-05-06T03:46:20.859Z,95.90
2018-05-06T03:48:49.202Z,96.00
2018-05-06T03:51:17.558Z,96.10
2018-05-06T03:53:46.064Z,96.20
2018-05-06T03:59:39.288Z,96.30
2018-05-06T04:05:20.658Z,96.60
2018-05-06T04:07:49.050Z,96.70
2018-05-06T04:10:17.639Z,96.60
2018-05-06T04:12:46.201Z,96.70
2018-05-06T04:15:14.617Z,96.40
2018-05-06T04:17:42.942Z,96.60
2018-05-06T04:20:11.283Z,96.70
2018-05-06T04:22:39.622Z,96.70
2018-05-06T04:25:07.983Z,96.70
2018-05-06T04:27:36.445Z,96.70
2018-05-06T04:30:05.550Z,96.70
2018-05-06T04:32:33.983Z,96.70
2018-05-06T04:35:02.338Z,96.70
2018-05-06T04:37:30.676Z,96.70
2018-05-06T04:39:59.785Z,96.60
2018-05-06T04:42:28.365Z,96.60
2018-05-06T04:44:57.474Z,96.20
2018-05-06T04:47:25.799Z,96.20
2018-05-06T04:49:54.254Z,96.10
2018-05-06T04:52:22.675Z,96.10
2018-05-06T04:54:51.107Z,96.10
2018-05-06T04:57:19.478Z,96.20
2018-05-06T04:59:48.105Z,96.20
2018-05-06T05:02:16.480Z,96.30
2018-05-06T05:04:44.926Z,96.20
2018-05-06T05:07:13.735Z,96.20
2018-05-06T05:09:42.074Z,96.30
2018-05-06T05:12:10.457Z,96.50
2018-05-06T05:14:39.846Z,96.30
2018-05-06T05:17:08.941Z,96.10
2018-05-06T05:19:37.396Z,96.30
2018-05-06T05:22:05.835Z,96.30
2018-05-06T05:24:34.266Z,96.40
2018-05-06T05:27:02.748Z,96.30
2018-05-06T05:29:31.090Z,96.20
2018-05-06T05:31:59.472Z,95.90
2018-05-06T05:34:27.837Z,95.90
2018-05-06T05:36:56.174Z,95.70
2018-05-06T05:39:24.522Z,95.60
2018-05-06T05:41:52.882Z,95.90
2018-05-06T05:44:21.249Z,94.90
2018-05-06T05:46:49.659Z,94.60
2018-05-06T05:49:18.177Z,94.60
2018-05-06T05:51:46.519Z,94.40
2018-05-06T05:54:14.895Z,94.20
2018-05-06T05:56:43.248Z,93.90
2018-05-06T05:59:11.627Z,93.40
2018-05-06T06:01:39.960Z,93.20
2018-05-06T06:04:08.305Z,93.10
2018-05-06T06:06:36.679Z,92.70
2018-05-06T06:09:05.041Z,92.60
2018-05-06T06:11:33.861Z,92.40
2018-05-06T06:14:02.359Z,92.30
2018-05-06T06:16:30.820Z,92.10
2018-05-06T06:18:59.234Z,92.00
2018-05-06T06:21:28.491Z,91.60
2018-05-06T06:23:56.972Z,91.70
2018-05-06T06:26:26.144Z,91.30
2018-05-06T06:28:54.509Z,91.30
2018-05-06T06:31:22.946Z,91.10
2018-05-06T06:33:51.314Z,91.00
2018-05-06T06:36:19.684Z,90.80
2018-05-06T06:38:48.032Z,91.00
2018-05-06T06:41:16.432Z,90.80
2018-05-06T06:43:44.782Z,90.70
2018-05-06T06:46:14.967Z,90.60
2018-05-06T06:48:43.423Z,90.60
2018-05-06T06:51:11.763Z,90.40
2018-05-06T06:53:40.965Z,89.70
2018-05-06T06:56:10.090Z,89.60
2018-05-06T06:58:39.052Z,89.50
2018-05-06T07:01:08.404Z,88.70
2018-05-06T07:03:36.776Z,88.70
2018-05-06T07:06:05.955Z,88.50
2018-05-06T07:08:34.317Z,88.30
2018-05-06T07:11:02.748Z,87.20
2018-05-06T07:13:31.323Z,87.10
2018-05-06T07:15:59.683Z,86.60
2018-05-06T07:18:28.024Z,85.60
2018-05-06T07:20:56.458Z,85.90
2018-05-06T07:23:24.796Z,86.40
2018-05-06T07:25:53.979Z,85.90
2018-05-06T07:28:22.364Z,85.80
2018-05-06T07:30:50.677Z,85.60
2018-05-06T07:33:19.015Z,86.00
2018-05-06T07:35:48.241Z,85.70
2018-05-06T07:38:16.515Z,85.60
2018-05-06T07:40:44.876Z,85.30
2018-05-06T07:43:14.011Z,84.70
2018-05-06T07:45:42.498Z,84.60
2018-05-06T07:48:10.845Z,83.70
2018-05-06T07:50:40.844Z,82.90
2018-05-06T07:53:10.134Z,83.40
2018-05-06T07:55:38.548Z,83.30
2018-05-06T07:58:06.956Z,83.40
2018-05-06T08:00:35.427Z,82.90
2018-05-06T08:03:03.944Z,82.40
2018-05-06T08:05:32.291Z,81.70
2018-05-06T08:08:01.467Z,81.00
2018-05-06T08:10:29.839Z,80.90
2018-05-06T08:12:58.959Z,80.90
2018-05-06T08:15:27.298Z,80.80
2018-05-06T08:17:55.674Z,80.70
2018-05-06T08:20:24.737Z,80.00
2018-05-06T08:22:53.191Z,80.20
2018-05-06T08:25:21.524Z,80.20
2018-05-06T08:27:49.975Z,78.80
2018-05-06T08:30:18.337Z,76.80
2018-05-06T08:32:46.721Z,77.70
2018-05-06T08:35:15.104Z,77.50
2018-05-06T08:37:43.458Z,76.90
2018-05-06T08:40:11.829Z,76.20
2018-05-06T08:42:40.231Z,76.50
2018-05-06T08:45:08.687Z,74.90
2018-05-06T08:47:37.836Z,74.70
2018-05-06T08:50:06.209Z,74.60
2018-05-06T08:52:34.591Z,73.70
2018-05-06T08:55:02.985Z,73.00
2018-05-06T08:57:32.185Z,73.80
2018-05-06T09:00:00.676Z,73.70
2018-05-06T09:02:29.084Z,71.50
2018-05-06T09:04:57.496Z,71.90
2018-05-06T09:07:25.867Z,70.20
2018-05-06T09:09:54.214Z,70.60
2018-05-06T09:12:23.398Z,68.90
2018-05-06T09:14:52.100Z,68.90
2018-05-06T09:17:21.252Z,67.90
2018-05-06T09:19:49.669Z,67.90
2018-05-06T09:22:18.003Z,68.50
2018-05-06T09:24:46.972Z,69.70
2018-05-06T09:27:15.349Z,68.70
2018-05-06T09:29:43.765Z,67.50
2018-05-06T09:32:12.164Z,65.70
2018-05-06T09:34:40.464Z,66.00
2018-05-06T09:37:09.582Z,64.50
2018-05-06T09:39:37.961Z,64.50
2018-05-06T09:42:06.324Z,64.30
2018-05-06T09:44:35.514Z,65.60
2018-05-06T09:47:04.660Z,64.20
2018-05-06T09:49:33.054Z,64.30
2018-05-06T09:52:01.488Z,66.00
2018-05-06T09:54:30.613Z,65.70
2018-05-06T09:56:58.962Z,65.70
2018-05-06T09:59:28.264Z,64.20
2018-05-06T10:01:56.679Z,63.90
2018-05-06T10:04:25.059Z,62.50
2018-05-06T10:06:53.527Z,65.80
2018-05-06T10:09:21.877Z,62.70
2018-05-06T10:11:51.014Z,62.70
2018-05-06T10:14:19.392Z,62.60
2018-05-06T10:16:47.762Z,59.50
2018-05-06T10:19:16.149Z,59.00
2018-05-06T10:21:44.528Z,57.50
2018-05-06T10:24:12.918Z,58.50
2018-05-06T10:26:41.321Z,58.10
2018-05-06T10:29:09.852Z,55.30
2018-05-06T10:31:38.235Z,56.90
2018-05-06T10:34:06.614Z,57.10
2018-05-06T10:36:34.972Z,57.60
2018-05-06T10:39:04.106Z,55.90
2018-05-06T10:41:32.583Z,55.90
2018-05-06T10:44:01.001Z,55.40
2018-05-06T10:46:29.481Z,55.10
2018-05-06T10:48:57.920Z,55.10
2018-05-06T10:51:27.141Z,54.30
2018-05-06T10:53:55.540Z,54.80
2018-05-06T10:56:23.900Z,53.30
2018-05-06T10:58:52.241Z,54.00
2018-05-06T11:01:20.722Z,53.60
2018-05-06T11:03:49.940Z,53.20
2018-05-06T11:06:18.276Z,53.30
2018-05-06T11:08:47.529Z,50.70
2018-05-06T11:11:16.040Z,50.60
2018-05-06T11:13:44.494Z,50.90
2018-05-06T11:16:12.803Z,51.20
2018-05-06T11:18:41.248Z,52.20
2018-05-06T11:21:09.632Z,51.50
2018-05-06T11:23:37.973Z,50.20
2018-05-06T11:26:06.598Z,49.40
2018-05-06T11:28:34.999Z,51.70
2018-05-06T11:31:03.330Z,51.20
2018-05-06T11:33:31.720Z,49.80
2018-05-06T11:36:00.098Z,49.80
2018-05-06T11:38:28.498Z,49.20
2018-05-06T11:40:56.910Z,50.00
2018-05-06T11:43:25.253Z,49.00
2018-05-06T11:45:53.713Z,49.20
2018-05-06T11:48:22.106Z,48.70
2018-05-06T11:50:50.488Z,47.30
2018-05-06T11:53:18.855Z,47.90
2018-05-06T11:55:47.218Z,47.30
2018-05-06T11:58:15.675Z,48.10
2018-05-06T12:00:44.112Z,46.70
2018-05-06T12:03:12.495Z,47.50
2018-05-06T12:05:40.859Z,46.70
2018-05-06T12:08:09.251Z,47.00
2018-05-06T12:10:37.608Z,46.40
2018-05-06T12:13:06.043Z,47.90
2018-05-06T12:15:34.385Z,47.20
2018-05-06T12:18:02.755Z,48.60
2018-05-06T12:20:31.140Z,46.30
2018-05-06T12:22:59.501Z,48.00
2018-05-06T12:25:27.906Z,48.00
2018-05-06T12:27:56.383Z,45.60
2018-05-06T12:30:25.151Z,44.80
2018-05-06T12:32:53.534Z,45.30
2018-05-06T12:35:21.923Z,45.30
2018-05-06T12:37:50.301Z,44.80
2018-05-06T12:40:18.697Z,44.80
2018-05-06T12:42:47.066Z,45.50
2018-05-06T12:45:15.436Z,44.90
2018-05-06T12:47:43.777Z,47.10
2018-05-06T12:50:12.906Z,45.20
2018-05-06T12:52:41.264Z,45.20
2018-05-06T12:55:09.758Z,44.70
2018-05-06T12:57:38.058Z,45.30
2018-05-06T13:00:06.442Z,44.50
2018-05-06T13:02:34.785Z,45.40
2018-05-06T13:05:03.300Z,45.20
2018-05-06T13:07:31.675Z,44.60
2018-05-06T13:10:00.925Z,44.80
2018-05-06T13:12:29.358Z,44.70
2018-05-06T13:14:57.811Z,44.30
2018-05-06T13:17:26.254Z,43.70
2018-05-06T13:19:54.603Z,44.90
2018-05-06T13:22:22.972Z,45.20
2018-05-06T13:24:51.375Z,45.80
2018-05-06T13:27:19.741Z,44.80
2018-05-06T13:29:48.408Z,44.80
2018-05-06T13:32:16.939Z,44.00
2018-05-06T13:34:45.274Z,44.60
2018-05-06T13:37:13.660Z,43.80
2018-05-06T13:39:42.045Z,43.20
2018-05-06T13:42:10.909Z,44.20
2018-05-06T13:44:39.250Z,44.60
2018-05-06T13:47:07.708Z,44.10
2018-05-06T13:49:36.061Z,44.10
2018-05-06T13:52:04.417Z,43.40
2018-05-06T13:54:33.655Z,42.50
2018-05-06T13:57:01.987Z,42.40
2018-05-06T13:59:31.120Z,44.40
2018-05-06T14:01:59.817Z,43.80
2018-05-06T14:04:28.177Z,44.60
2018-05-06T14:06:56.529Z,43.30
2018-05-06T14:09:25.078Z,44.00
2018-05-06T14:11:53.413Z,43.80
2018-05-06T14:14:22.022Z,44.80
2018-05-06T14:16:50.358Z,43.50
2018-05-06T14:19:19.478Z,43.70
2018-05-06T14:21:48.811Z,42.00
2018-05-06T14:24:17.146Z,42.50
2018-05-06T14:26:45.577Z,43.20
2018-05-06T14:29:13.941Z,42.00
2018-05-06T14:31:42.308Z,42.60
2018-05-06T14:34:10.852Z,42.40
2018-05-06T14:36:39.211Z,42.30
2018-05-06T14:39:07.655Z,43.00
2018-05-06T14:41:36.035Z,43.00
2018-05-06T14:44:04.593Z,42.30
2018-05-06T14:46:45.016Z,41.30
2018-05-06T14:49:13.354Z,41.40
2018-05-06T14:51:41.731Z,41.60
2018-05-06T14:54:10.232Z,42.20
2018-05-06T14:56:38.606Z,42.30
2018-05-06T14:59:06.969Z,42.40
2018-05-06T15:01:35.375Z,41.30
2018-05-06T15:04:03.825Z,40.70
2018-05-06T15:06:32.172Z,41.00
2018-05-06T15:09:00.631Z,41.20
2018-05-06T15:11:29.164Z,41.20
2018-05-06T15:13:57.584Z,41.70
2018-05-06T15:16:25.934Z,40.70
2018-05-06T15:18:54.306Z,41.40
2018-05-06T15:21:22.745Z,41.50
2018-05-06T15:23:51.071Z,41.30
2018-05-06T15:26:19.482Z,41.10
2018-05-06T15:28:47.921Z,41.40
2018-05-06T15:31:16.273Z,41.90
2018-05-06T15:33:45.404Z,40.20
2018-05-06T15:36:13.752Z,40.10
2018-05-06T15:38:42.960Z,40.30
2018-05-06T15:41:11.496Z,40.20
2018-05-06T15:43:40.386Z,40.00
2018-05-06T15:46:08.884Z,39.90
2018-05-06T15:48:37.362Z,39.70
2018-05-06T15:51:05.810Z,39.00
2018-05-06T15:53:34.302Z,39.70
2018-05-06T15:56:02.674Z,39.60
2018-05-06T15:58:31.048Z,39.40
2018-05-06T16:00:59.439Z,39.50
2018-05-06T16:03:39.926Z,40.80
2018-05-06T16:06:09.145Z,41.10
2018-05-06T16:08:37.682Z,41.60
2018-05-06T16:11:06.139Z,41.30
2018-05-06T16:13:36.358Z,40.90
2018-05-06T16:16:04.989Z,40.90
2018-05-06T16:18:33.490Z,39.60
2018-05-06T16:21:01.938Z,38.20
2018-05-06T16:23:30.287Z,38.70
2018-05-06T16:25:58.635Z,38.10
2018-05-06T16:28:27.058Z,37.10
2018-05-06T16:30:55.443Z,36.40
2018-05-06T16:33:23.801Z,36.30
2018-05-06T16:35:52.177Z,35.90
2018-05-06T16:38:20.551Z,35.30
2018-05-06T16:40:48.911Z,35.00
2018-05-06T16:43:19.193Z,34.40
2018-05-06T16:45:47.621Z,34.30
2018-05-06T16:48:15.894Z,34.60
2018-05-06T16:50:44.385Z,34.30
2018-05-06T16:53:13.255Z,34.50
2018-05-06T16:55:41.684Z,34.10
2018-05-06T16:58:10.123Z,34.80
2018-05-06T17:00:39.308Z,34.80
2018-05-06T17:03:07.878Z,34.10
2018-05-06T17:05:37.012Z,34.40
2018-05-06T17:08:06.398Z,36.60
2018-05-06T17:10:35.808Z,36.00
2018-05-06T17:13:04.322Z,36.60
2018-05-06T17:15:33.385Z,36.30
2018-05-06T17:18:03.028Z,37.90
2018-05-06T17:20:31.401Z,39.60
2018-05-06T17:23:00.519Z,43.40
2018-05-06T17:25:28.890Z,43.30
2018-05-06T17:27:57.433Z,45.10
2018-05-06T17:30:25.783Z,46.50
2018-05-06T17:32:54.353Z,47.70
2018-05-06T17:35:22.719Z,48.70
2018-05-06T17:37:51.101Z,49.90
2018-05-06T17:40:19.441Z,50.70
2018-05-06T17:42:47.803Z,51.40
2018-05-06T17:45:16.234Z,52.10
2018-05-06T17:47:44.771Z,52.60
2018-05-06T17:50:13.111Z,53.00
2018-05-06T17:52:41.475Z,53.60
2018-05-06T17:55:09.826Z,53.60
2018-05-06T17:57:38.174Z,54.10
2018-05-06T18:00:07.028Z,54.30
2018-05-06T18:02:35.378Z,54.90
2018-05-06T18:05:04.518Z,54.70
2018-05-06T18:07:32.909Z,54.60
2018-05-06T18:10:01.256Z,54.10
2018-05-06T18:12:29.626Z,54.50
2018-05-06T18:14:58.057Z,54.30
2018-05-06T18:17:26.413Z,54.70
2018-05-06T18:19:54.895Z,55.40
2018-05-06T18:22:23.247Z,56.30
2018-05-06T18:24:51.597Z,56.80
2018-05-06T18:27:19.947Z,57.50
2018-05-06T18:29:48.278Z,57.90
2018-05-06T18:32:16.675Z,58.40
2018-05-06T18:34:45.774Z,60.10
2018-05-06T18:37:14.166Z,59.30
2018-05-06T18:39:42.575Z,59.70
2018-05-06T18:42:11.915Z,60.30
2018-05-06T18:44:40.317Z,61.20
2018-05-06T18:47:08.788Z,61.70
2018-05-06T18:49:37.062Z,62.00
2018-05-06T18:52:05.431Z,62.60
2018-05-06T18:54:33.797Z,62.70
2018-05-06T18:57:03.003Z,62.80
2018-05-06T18:59:32.138Z,63.90
2018-05-06T19:02:00.526Z,63.70
2018-05-06T19:04:28.898Z,64.40
2018-05-06T19:06:57.276Z,64.70
2018-05-06T19:09:26.211Z,64.70
2018-05-06T19:11:54.621Z,65.30
2018-05-06T19:14:23.525Z,66.30
2018-05-06T19:16:53.147Z,66.00
2018-05-06T19:19:21.787Z,66.00
2018-05-06T19:21:51.562Z,67.10
2018-05-06T19:24:20.940Z,66.10
2018-05-06T19:26:49.493Z,66.40
2018-05-06T19:29:17.910Z,66.90
2018-05-06T19:31:46.662Z,66.70
2018-05-06T19:34:15.790Z,67.40
2018-05-06T19:36:45.069Z,66.90
2018-05-06T19:39:15.434Z,67.40
2018-05-06T19:41:45.127Z,67.30
2018-05-06T19:44:13.597Z,67.60
2018-05-06T19:46:41.987Z,68.00
2018-05-06T19:49:10.342Z,68.20
2018-05-06T19:51:38.704Z,68.60
2018-05-06T19:54:07.054Z,68.90
2018-05-06T19:56:35.432Z,69.30
2018-05-06T19:59:03.957Z,69.40
2018-05-06T20:01:33.202Z,69.50
2018-05-06T20:04:01.618Z,69.50
2018-05-06T20:06:29.995Z,70.30
2018-05-06T20:08:58.432Z,70.60
2018-05-06T20:11:26.796Z,71.80
2018-05-06T20:13:55.175Z,71.10
2018-05-06T20:16:23.573Z,71.40
2018-05-06T20:18:52.034Z,71.50
2018-05-06T20:21:20.411Z,71.90
2018-05-06T20:23:48.773Z,72.40
2018-05-06T20:26:18.026Z,73.80
2018-05-06T20:28:46.434Z,73.80
2018-05-06T20:31:14.812Z,74.20
2018-05-06T20:33:43.203Z,74.20
2018-05-06T20:36:12.332Z,74.90
2018-05-06T20:38:40.932Z,74.90
2018-05-06T20:41:09.460Z,75.30
2018-05-06T20:43:38.585Z,75.50
2018-05-06T20:46:06.988Z,76.00
2018-05-06T20:48:35.341Z,76.40
2018-05-06T20:51:04.751Z,77.10
2018-05-06T20:53:33.081Z,77.00
2018-05-06T20:56:01.435Z,77.20
2018-05-06T20:58:29.811Z,77.30
2018-05-06T21:00:58.286Z,77.60
2018-05-06T21:03:26.672Z,77.90
2018-05-06T21:05:55.016Z,78.10
2018-05-06T21:08:23.615Z,78.20
2018-05-06T21:10:52.319Z,78.80
2018-05-06T21:13:20.664Z,79.70
2018-05-06T21:15:49.325Z,79.20
2018-05-06T21:18:18.736Z,79.50
2018-05-06T21:20:47.132Z,79.70
2018-05-06T21:23:16.280Z,81.00
2018-05-06T21:25:45.000Z,81.00
2018-05-06T21:28:13.542Z,81.30
2018-05-06T21:30:43.297Z,82.00
2018-05-06T21:33:12.305Z,82.00
2018-05-06T21:35:41.034Z,82.10
2018-05-06T21:38:09.416Z,82.00
2018-05-06T21:40:37.854Z,82.10
2018-05-06T21:43:06.964Z,83.20
2018-05-06T21:45:35.523Z,82.90
2018-05-06T21:48:03.888Z,82.90
2018-05-06T21:50:32.243Z,83.10
2018-05-06T21:53:00.668Z,83.30
2018-05-06T21:55:29.022Z,83.40
2018-05-06T21:57:57.357Z,83.60
2018-05-06T22:00:25.906Z,83.70
2018-05-06T22:02:54.275Z,83.90
2018-05-06T22:05:22.647Z,83.90
2018-05-06T22:07:50.983Z,83.60
2018-05-06T22:10:19.554Z,83.80
2018-05-06T22:12:47.893Z,83.90
2018-05-06T22:15:16.416Z,84.20
2018-05-06T22:17:44.846Z,84.30
2018-05-06T22:20:14.054Z,84.80
2018-05-06T22:22:42.471Z,84.90
2018-05-06T22:25:10.816Z,85.10
2018-05-06T22:27:39.965Z,86.30
2018-05-06T22:30:08.343Z,85.70
2018-05-06T22:32:36.695Z,85.90
2018-05-06T22:35:05.152Z,86.30
2018-05-06T22:37:33.665Z,86.60
2018-05-06T22:40:02.081Z,86.90
2018-05-06T22:42:30.451Z,87.20
2018-05-06T22:44:58.952Z,87.60
2018-05-06T22:47:27.564Z,87.50
2018-05-06T22:49:55.894Z,87.50
2018-05-06T22:52:25.096Z,88.40
2018-05-06T22:54:53.413Z,88.90
2018-05-06T22:57:23.752Z,90.10
2018-05-06T22:59:52.241Z,89.50
2018-05-06T23:02:20.588Z,90.00
2018-05-06T23:04:48.954Z,90.00
2018-05-06T23:07:17.335Z,90.10
2018-05-06T23:09:45.824Z,90.20
2018-05-06T23:12:15.067Z,90.30
2018-05-06T23:14:44.189Z,90.60
2018-05-06T23:17:12.531Z,90.50
2018-05-06T23:19:41.665Z,90.70
2018-05-06T23:22:10.093Z,90.70
2018-05-06T23:24:38.578Z,90.80
2018-05-06T23:27:06.940Z,90.90
2018-05-06T23:29:35.542Z,91.00
2018-05-06T23:32:04.074Z,91.10
2018-05-06T23:34:32.611Z,91.60
2018-05-06T23:37:01.738Z,91.40
2018-05-06T23:39:31.557Z,91.50
2018-05-06T23:41:59.916Z,91.40
2018-05-06T23:44:28.368Z,91.70
2018-05-06T23:46:56.733Z,91.60
2018-05-06T23:49:25.383Z,91.60
2018-05-06T23:51:53.777Z,91.90
2018-05-06T23:54:22.880Z,92.10
2018-05-06T23:56:51.629Z,92.30
2018-05-06T23:59:19.988Z,92.40
