createdAt,value
2022-11-16T00:01:57.039Z,999.90
2022-11-16T00:04:25.104Z,999.90
2022-11-16T00:06:53.273Z,999.90
2022-11-16T00:09:27.092Z,999.90
2022-11-16T00:11:57.662Z,999.90
2022-11-16T00:14:27.435Z,999.90
2022-11-16T00:16:55.321Z,999.90
2022-11-16T00:19:23.599Z,999.90
2022-11-16T00:21:51.833Z,999.90
2022-11-16T00:24:22.447Z,999.90
2022-11-16T00:26:51.022Z,999.90
2022-11-16T00:29:21.001Z,999.90
2022-11-16T00:31:50.059Z,999.90
2022-11-16T00:34:18.969Z,999.90
2022-11-16T00:36:47.443Z,999.90
2022-11-16T00:39:16.873Z,999.90
2022-11-16T00:41:59.021Z,999.90
2022-11-16T00:44:26.847Z,999.90
2022-11-16T00:46:54.681Z,999.90
2022-11-16T00:49:22.712Z,999.90
2022-11-16T00:51:50.747Z,999.90
2022-11-16T00:54:18.825Z,999.90
2022-11-16T00:56:47.265Z,999.90
2022-11-16T00:59:16.847Z,999.90
2022-11-16T01:01:44.739Z,999.90
2022-11-16T01:04:13.144Z,999.90
2022-11-16T01:06:40.938Z,999.90
2022-11-16T01:09:08.761Z,999.90
2022-11-16T01:11:55.443Z,999.90
2022-11-16T01:14:24.602Z,999.90
2022-11-16T01:16:52.475Z,999.90
2022-11-16T01:19:21.625Z,999.90
2022-11-16T01:21:49.494Z,999.90
2022-11-16T01:24:17.379Z,999.90
2022-11-16T01:26:45.469Z,999.90
2022-11-16T01:29:13.406Z,999.90
2022-11-16T01:31:47.107Z,999.90
2022-11-16T01:34:15.456Z,999.90
2022-11-16T01:36:43.404Z,999.90
2022-11-16T01:39:12.889Z,999.90
2022-11-16T01:41:47.028Z,999.90
2022-11-16T01:44:53.221Z,999.90
2022-11-16T01:47:22.374Z,999.90
2022-11-16T01:49:54.338Z,999.90
2022-11-16T01:52:31.631Z,999.90
2022-11-16T01:55:00.380Z,999.90
2022-11-16T01:57:54.298Z,999.90
2022-11-16T02:00:23.111Z,999.90
2022-11-16T02:03:02.896Z,999.90
2022-11-16T02:05:55.514Z,999.90
2022-11-16T02:08:54.980Z,999.90
2022-11-16T02:11:38.660Z,999.90
2022-11-16T02:14:22.489Z,999.90
2022-11-16T02:17:00.472Z,999.90
2022-11-16T02:20:01.359Z,999.90
2022-11-16T02:22:49.261Z,999.90
2022-11-16T02:25:22.169Z,999.90
2022-11-16T02:28:21.408Z,999.90
2022-11-16T02:30:53.556Z,999.90
2022-11-16T02:33:29.557Z,999.90
2022-11-16T02:36:01.267Z,999.90
2022-11-16T02:38:33.076Z,999.90
2022-11-16T02:41:06.726Z,999.90
2022-11-16T02:43:39.666Z,999.90
2022-11-16T02:46:13.409Z,999.90
2022-11-16T02:48:47.224Z,999.90
2022-11-16T02:51:15.728Z,999.90
2022-11-16T02:54:00.216Z,999.90
2022-11-16T02:56:29.616Z,999.90
2022-11-16T02:59:00.215Z,999.90
2022-11-16T03:01:38.046Z,999.90
2022-11-16T03:04:14.025Z,999.90
2022-11-16T03:06:47.866Z,999.90
2022-11-16T03:09:21.311Z,999.90
2022-11-16T03:11:59.219Z,999.90
2022-11-16T03:14:34.796Z,999.90
2022-11-16T03:17:08.084Z,999.90
2022-11-16T03:19:42.539Z,999.90
2022-11-16T03:22:15.317Z,999.90
2022-11-16T03:24:44.896Z,999.90
2022-11-16T03:27:24.146Z,999.90
2022-11-16T03:30:01.699Z,999.90
2022-11-16T03:32:37.663Z,999.90
2022-11-16T03:35:15.584Z,999.90
2022-11-16T03:37:46.455Z,999.90
2022-11-16T03:40:16.729Z,999.90
2022-11-16T03:42:46.093Z,999.90
2022-11-16T03:45:14.926Z,999.90
2022-11-16T03:47:44.550Z,999.90
2022-11-16T03:50:12.495Z,999.90
2022-11-16T03:52:41.364Z,999.90
2022-11-16T03:55:10.103Z,761.63
2022-11-16T03:57:37.935Z,999.90
2022-11-16T04:00:07.246Z,772.37
2022-11-16T04:02:41.188Z,777.10
2022-11-16T04:05:30.770Z,801.40
2022-11-16T04:08:17.207Z,774.93
2022-11-16T04:11:03.180Z,785.97
2022-11-16T04:13:52.716Z,796.47
2022-11-16T04:16:38.649Z,800.60
2022-11-16T04:19:27.342Z,242.30
2022-11-16T04:22:18.523Z,846.73
2022-11-16T04:24:52.604Z,833.60
2022-11-16T04:27:45.431Z,448.03
2022-11-16T04:30:14.862Z,855.87
2022-11-16T04:33:00.864Z,542.70
2022-11-16T04:35:42.694Z,531.80
2022-11-16T04:38:12.776Z,514.60
2022-11-16T04:40:40.576Z,628.97
2022-11-16T04:43:11.374Z,675.27
2022-11-16T04:45:59.467Z,776.20
2022-11-16T04:48:34.810Z,625.33
2022-11-16T04:51:03.951Z,757.93
2022-11-16T04:53:34.487Z,874.10
2022-11-16T04:56:11.325Z,816.13
2022-11-16T04:58:39.266Z,861.10
2022-11-16T05:01:07.567Z,970.17
2022-11-16T05:03:35.796Z,957.17
2022-11-16T05:06:03.631Z,999.90
2022-11-16T05:08:32.420Z,999.90
2022-11-16T05:11:02.422Z,999.90
2022-11-16T05:13:30.192Z,999.90
2022-11-16T05:15:58.531Z,999.90
2022-11-16T05:18:27.128Z,999.90
2022-11-16T05:21:02.736Z,999.90
2022-11-16T05:23:54.042Z,976.83
2022-11-16T05:26:25.590Z,996.53
2022-11-16T05:28:55.243Z,999.90
2022-11-16T05:31:23.198Z,999.90
2022-11-16T05:33:51.176Z,999.90
2022-11-16T05:36:20.193Z,999.90
2022-11-16T05:38:50.722Z,999.90
2022-11-16T05:41:25.055Z,999.90
2022-11-16T05:43:54.978Z,999.90
2022-11-16T05:46:23.964Z,999.90
2022-11-16T05:48:52.624Z,999.90
2022-11-16T05:51:20.541Z,999.90
2022-11-16T05:53:49.327Z,999.90
2022-11-16T05:56:21.765Z,999.90
2022-11-16T05:58:50.928Z,999.90
2022-11-16T06:01:18.847Z,999.90
2022-11-16T06:03:47.063Z,999.90
2022-11-16T06:06:14.894Z,999.90
2022-11-16T06:08:43.686Z,999.90
2022-11-16T06:11:15.576Z,999.90
2022-11-16T06:13:44.431Z,999.90
2022-11-16T06:16:14.796Z,999.90
2022-11-16T06:18:45.446Z,999.90
2022-11-16T06:21:17.322Z,999.90
2022-11-16T06:23:45.545Z,999.90
2022-11-16T06:26:13.620Z,999.90
2022-11-16T06:28:41.517Z,999.90
2022-11-16T06:31:10.173Z,999.90
2022-11-16T06:33:43.298Z,999.90
2022-11-16T06:36:18.085Z,999.90
2022-11-16T06:38:46.555Z,999.90
2022-11-16T06:41:15.223Z,999.90
2022-11-16T06:43:47.718Z,999.90
2022-11-16T06:46:18.333Z,999.90
2022-11-16T06:48:47.613Z,999.90
2022-11-16T06:51:15.615Z,999.90
2022-11-16T06:53:43.755Z,999.90
2022-11-16T06:56:14.496Z,999.90
2022-11-16T06:58:47.612Z,999.90
2022-11-16T07:01:16.694Z,999.90
2022-11-16T07:03:47.852Z,999.90
2022-11-16T07:06:16.482Z,999.90
2022-11-16T07:08:47.185Z,999.90
2022-11-16T07:11:20.186Z,999.90
2022-11-16T07:13:48.883Z,999.90
2022-11-16T07:16:16.931Z,999.90
2022-11-16T07:18:53.468Z,999.90
2022-11-16T07:21:22.589Z,999.90
2022-11-16T07:23:50.451Z,999.90
2022-11-16T07:26:20.914Z,999.90
2022-11-16T07:28:54.446Z,999.90
2022-11-16T07:31:23.878Z,999.90
2022-11-16T07:34:13.078Z,999.90
2022-11-16T07:36:55.185Z,999.90
2022-11-16T07:39:23.144Z,999.90
2022-11-16T07:41:53.562Z,999.90
2022-11-16T07:44:44.368Z,999.90
2022-11-16T07:47:12.394Z,999.90
2022-11-16T07:49:42.647Z,999.90
2022-11-16T07:52:14.961Z,999.90
2022-11-16T07:54:59.529Z,999.90
2022-11-16T07:57:29.031Z,999.90
2022-11-16T08:00:00.593Z,999.90
2022-11-16T08:02:30.728Z,999.90
2022-11-16T08:04:59.980Z,999.90
2022-11-16T08:07:29.580Z,999.90
2022-11-16T08:09:58.352Z,999.90
2022-11-16T08:12:26.518Z,999.90
2022-11-16T08:14:55.635Z,999.90
2022-11-16T08:17:24.485Z,999.90
2022-11-16T08:19:53.635Z,999.90
2022-11-16T08:22:23.944Z,999.90
2022-11-16T08:24:51.864Z,999.90
2022-11-16T08:27:19.777Z,999.90
2022-11-16T08:29:51.920Z,999.90
2022-11-16T08:32:19.892Z,999.90
2022-11-16T08:34:47.909Z,999.90
2022-11-16T08:37:16.588Z,999.90
2022-11-16T08:39:47.444Z,999.90
2022-11-16T08:42:15.473Z,999.90
2022-11-16T08:44:47.654Z,999.90
2022-11-16T08:47:17.685Z,999.90
2022-11-16T08:49:50.152Z,999.90
2022-11-16T08:52:20.185Z,999.90
2022-11-16T08:54:51.792Z,999.90
2022-11-16T08:57:19.802Z,999.90
2022-11-16T08:59:52.622Z,999.90
2022-11-16T09:02:25.452Z,999.90
2022-11-16T09:04:54.114Z,999.90
2022-11-16T09:07:22.375Z,999.90
2022-11-16T09:09:51.688Z,999.90
2022-11-16T09:12:19.957Z,999.90
2022-11-16T09:14:48.229Z,999.90
2022-11-16T09:17:20.299Z,999.90
2022-11-16T09:19:51.268Z,999.90
2022-11-16T09:22:19.291Z,999.90
2022-11-16T09:24:47.571Z,999.90
2022-11-16T09:27:17.621Z,999.90
2022-11-16T09:29:45.536Z,999.90
2022-11-16T09:32:13.438Z,999.90
2022-11-16T09:34:41.453Z,999.90
2022-11-16T09:37:09.352Z,999.90
2022-11-16T09:39:37.484Z,999.90
2022-11-16T09:42:29.686Z,999.90
2022-11-16T09:45:04.973Z,999.90
2022-11-16T09:47:49.318Z,999.90
2022-11-16T09:50:28.324Z,999.90
2022-11-16T09:53:00.659Z,999.90
2022-11-16T09:55:34.659Z,999.90
2022-11-16T09:58:12.684Z,999.90
2022-11-16T10:00:45.141Z,999.90
2022-11-16T10:03:15.865Z,999.90
2022-11-16T10:05:50.017Z,999.90
2022-11-16T10:08:26.033Z,999.90
2022-11-16T10:11:04.744Z,999.90
2022-11-16T10:13:50.084Z,999.90
2022-11-16T10:16:28.048Z,999.90
2022-11-16T10:19:02.909Z,999.90
2022-11-16T10:21:42.709Z,999.90
2022-11-16T10:24:32.102Z,999.90
2022-11-16T10:27:10.609Z,999.90
2022-11-16T10:29:52.154Z,999.90
2022-11-16T10:32:28.108Z,999.90
2022-11-16T10:35:01.350Z,999.90
2022-11-16T10:37:33.232Z,999.90
2022-11-16T10:40:06.774Z,999.90
2022-11-16T10:42:39.269Z,999.90
2022-11-16T10:45:16.472Z,999.90
2022-11-16T10:47:50.269Z,992.30
2022-11-16T10:50:32.820Z,999.90
2022-11-16T10:53:01.456Z,995.47
2022-11-16T10:55:29.763Z,988.53
2022-11-16T10:57:59.946Z,999.90
2022-11-16T11:00:45.585Z,985.80
2022-11-16T11:03:14.080Z,982.07
2022-11-16T11:05:51.558Z,971.80
2022-11-16T11:08:28.032Z,961.53
2022-11-16T11:11:01.960Z,963.13
2022-11-16T11:13:30.612Z,950.40
2022-11-16T11:16:18.150Z,945.23
2022-11-16T11:18:46.182Z,999.90
2022-11-16T11:21:19.172Z,949.17
2022-11-16T11:23:50.743Z,949.27
2022-11-16T11:26:36.671Z,982.20
2022-11-16T11:29:18.049Z,995.83
2022-11-16T11:31:50.991Z,999.90
2022-11-16T11:34:21.957Z,999.90
2022-11-16T11:36:54.012Z,999.90
2022-11-16T11:39:33.781Z,999.90
2022-11-16T11:42:05.300Z,989.53
2022-11-16T11:44:38.777Z,994.13
2022-11-16T11:47:56.356Z,999.90
2022-11-16T11:50:20.233Z,724.90
2022-11-16T11:53:00.308Z,892.03
2022-11-16T11:55:28.678Z,551.47
2022-11-16T11:57:58.174Z,448.13
2022-11-16T12:00:27.141Z,839.83
2022-11-16T12:03:31.380Z,999.90
2022-11-16T12:06:11.481Z,999.90
2022-11-16T12:09:03.719Z,999.90
2022-11-16T12:11:43.491Z,999.90
2022-11-16T12:14:28.246Z,999.90
2022-11-16T12:17:04.401Z,999.90
2022-11-16T12:20:01.996Z,999.90
2022-11-16T12:22:49.170Z,999.90
2022-11-16T12:25:26.157Z,999.90
2022-11-16T12:28:14.486Z,999.90
2022-11-16T12:30:55.072Z,999.90
2022-11-16T12:33:30.971Z,999.90
2022-11-16T12:36:04.675Z,999.90
2022-11-16T12:38:46.899Z,999.90
2022-11-16T12:41:47.513Z,999.90
2022-11-16T12:44:25.495Z,999.90
2022-11-16T12:47:02.937Z,999.90
2022-11-16T12:49:58.795Z,999.90
2022-11-16T12:52:41.174Z,999.90
2022-11-16T12:55:26.846Z,999.90
2022-11-16T12:58:20.360Z,999.90
2022-11-16T13:01:03.025Z,999.90
2022-11-16T13:03:37.035Z,999.90
2022-11-16T13:06:09.308Z,999.90
2022-11-16T13:08:48.029Z,999.90
2022-11-16T13:11:21.862Z,999.90
2022-11-16T13:13:54.215Z,999.90
2022-11-16T13:16:23.831Z,999.90
2022-11-16T13:18:53.663Z,999.90
2022-11-16T13:21:41.919Z,999.90
2022-11-16T13:28:00.736Z,999.90
2022-11-16T13:30:33.940Z,999.90
2022-11-16T13:33:23.477Z,999.90
2022-11-16T13:35:52.317Z,999.90
2022-11-16T13:38:51.173Z,999.90
2022-11-16T13:41:37.999Z,999.90
2022-11-16T13:44:14.535Z,999.90
2022-11-16T13:47:01.063Z,999.90
2022-11-16T13:49:33.527Z,999.90
2022-11-16T13:52:22.111Z,999.90
2022-11-16T13:54:54.735Z,999.90
2022-11-16T13:57:26.842Z,999.90
2022-11-16T14:00:11.768Z,999.90
2022-11-16T14:02:41.272Z,999.90
2022-11-16T14:05:17.437Z,999.90
2022-11-16T14:07:49.575Z,999.90
2022-11-16T14:10:47.205Z,999.90
2022-11-16T14:13:40.153Z,999.90
2022-11-16T14:16:54.523Z,999.90
2022-11-16T14:19:54.459Z,999.90
2022-11-16T14:22:50.666Z,999.90
2022-11-16T14:25:34.668Z,999.90
2022-11-16T14:28:14.862Z,999.90
2022-11-16T14:30:54.832Z,999.90
2022-11-16T14:33:32.301Z,999.90
2022-11-16T14:36:03.357Z,999.90
2022-11-16T14:38:34.795Z,999.90
2022-11-16T14:41:05.570Z,999.90
2022-11-16T14:43:39.709Z,999.90
2022-11-16T14:46:10.323Z,999.90
2022-11-16T14:48:45.248Z,999.90
2022-11-16T14:51:17.510Z,999.90
2022-11-16T14:53:51.473Z,999.90
2022-11-16T14:56:20.688Z,999.90
2022-11-16T14:58:53.861Z,999.90
2022-11-16T15:01:25.226Z,999.90
2022-11-16T15:03:58.458Z,999.90
2022-11-16T15:06:27.837Z,999.90
2022-11-16T15:09:00.404Z,999.90
2022-11-16T15:11:44.699Z,999.90
2022-11-16T15:14:12.666Z,999.90
2022-11-16T15:16:49.885Z,999.90
2022-11-16T15:19:17.754Z,999.90
2022-11-16T15:21:52.941Z,999.90
2022-11-16T15:24:31.128Z,999.90
2022-11-16T15:27:10.576Z,999.90
2022-11-16T15:29:38.976Z,999.90
2022-11-16T15:32:08.472Z,999.90
2022-11-16T15:34:40.224Z,999.90
2022-11-16T15:37:11.998Z,740.77
2022-11-16T15:39:41.874Z,798.77
2022-11-16T15:42:16.610Z,848.50
2022-11-16T15:44:45.219Z,433.23
2022-11-16T15:47:14.697Z,585.47
2022-11-16T15:49:44.073Z,671.07
2022-11-16T15:52:11.998Z,765.73
2022-11-16T15:54:57.781Z,861.87
2022-11-16T15:57:26.287Z,823.27
2022-11-16T15:59:57.462Z,907.47
2022-11-16T16:02:28.444Z,908.23
2022-11-16T16:04:56.419Z,908.70
2022-11-16T16:07:42.124Z,999.90
2022-11-16T16:10:23.840Z,898.30
2022-11-16T16:12:52.869Z,813.33
2022-11-16T16:15:23.745Z,933.03
2022-11-16T16:17:52.776Z,962.43
2022-11-16T16:20:22.344Z,976.23
2022-11-16T16:22:50.643Z,980.77
2022-11-16T16:25:31.428Z,998.40
2022-11-16T16:27:59.878Z,999.90
2022-11-16T16:30:29.992Z,999.90
2022-11-16T16:32:57.972Z,999.90
2022-11-16T16:35:27.079Z,999.90
2022-11-16T16:37:58.843Z,999.90
2022-11-16T16:40:27.316Z,999.90
2022-11-16T16:42:57.960Z,999.90
2022-11-16T16:45:35.363Z,999.90
2022-11-16T16:48:03.238Z,999.90
2022-11-16T16:50:31.148Z,999.90
2022-11-16T16:52:59.074Z,999.90
2022-11-16T16:55:27.121Z,975.30
2022-11-16T16:57:56.608Z,931.43
2022-11-16T17:00:27.141Z,835.73
2022-11-16T17:02:55.075Z,861.17
2022-11-16T17:05:23.046Z,816.40
2022-11-16T17:07:50.985Z,864.30
2022-11-16T17:10:19.081Z,822.13
2022-11-16T17:12:47.084Z,866.43
2022-11-16T17:15:19.170Z,722.93
2022-11-16T17:17:50.369Z,723.57
2022-11-16T17:20:18.406Z,709.23
2022-11-16T17:22:46.266Z,759.20
2022-11-16T17:25:14.931Z,758.13
2022-11-16T17:27:42.849Z,771.27
2022-11-16T17:30:12.057Z,709.80
2022-11-16T17:32:39.940Z,740.77
2022-11-16T17:35:10.080Z,798.53
2022-11-16T17:37:37.988Z,741.70
2022-11-16T17:40:06.849Z,653.10
2022-11-16T17:42:35.599Z,724.10
2022-11-16T17:45:04.134Z,645.80
2022-11-16T17:47:33.522Z,626.93
2022-11-16T17:50:01.814Z,581.07
2022-11-16T17:52:31.142Z,575.10
2022-11-16T17:54:59.102Z,601.57
2022-11-16T17:57:27.189Z,620.87
2022-11-16T17:59:55.124Z,637.93
2022-11-16T18:02:23.004Z,729.63
2022-11-16T18:04:51.485Z,693.23
2022-11-16T18:07:19.737Z,630.87
2022-11-16T18:09:49.047Z,618.53
2022-11-16T18:12:16.925Z,445.40
2022-11-16T18:15:06.213Z,340.30
2022-11-16T18:17:34.749Z,822.70
2022-11-16T18:20:04.687Z,831.70
2022-11-16T18:22:32.709Z,842.03
2022-11-16T18:25:02.080Z,400.90
2022-11-16T18:27:33.701Z,357.70
2022-11-16T18:30:04.733Z,862.30
2022-11-16T18:32:34.549Z,840.77
2022-11-16T18:35:04.625Z,384.07
2022-11-16T18:37:32.506Z,487.47
2022-11-16T18:40:01.811Z,405.90
2022-11-16T18:42:29.795Z,872.57
2022-11-16T18:44:57.884Z,861.33
2022-11-16T18:47:26.199Z,374.70
2022-11-16T18:49:54.493Z,866.03
2022-11-16T18:52:27.850Z,404.67
2022-11-16T18:54:56.895Z,839.23
2022-11-16T18:57:26.319Z,833.77
2022-11-16T18:59:54.159Z,799.97
2022-11-16T19:02:22.658Z,787.87
2022-11-16T19:04:50.632Z,773.27
2022-11-16T19:07:19.612Z,748.07
2022-11-16T19:09:47.620Z,756.70
2022-11-16T19:12:15.541Z,999.90
2022-11-16T19:14:44.785Z,726.40
2022-11-16T19:17:12.671Z,733.43
2022-11-16T19:19:40.528Z,999.90
2022-11-16T19:22:08.371Z,999.90
2022-11-16T19:24:36.376Z,999.90
2022-11-16T19:27:04.576Z,999.90
2022-11-16T19:29:32.757Z,999.90
2022-11-16T19:32:02.034Z,714.57
2022-11-16T19:34:33.310Z,999.90
2022-11-16T19:37:01.573Z,999.90
2022-11-16T19:39:29.449Z,999.90
2022-11-16T19:41:57.597Z,999.90
2022-11-16T19:44:25.490Z,999.90
2022-11-16T19:46:57.146Z,999.90
2022-11-16T19:49:26.458Z,999.90
2022-11-16T19:51:54.434Z,999.90
2022-11-16T19:54:22.419Z,999.90
2022-11-16T19:56:54.839Z,999.90
2022-11-16T19:59:22.962Z,999.90
2022-11-16T20:01:50.896Z,999.90
2022-11-16T20:04:18.829Z,999.90
2022-11-16T20:06:48.503Z,999.90
2022-11-16T20:09:16.470Z,999.90
2022-11-16T20:11:44.405Z,999.90
2022-11-16T20:14:13.828Z,999.90
2022-11-16T20:16:43.444Z,999.90
2022-11-16T20:19:11.770Z,999.90
2022-11-16T20:21:41.100Z,999.90
2022-11-16T20:24:13.260Z,999.90
2022-11-16T20:26:43.663Z,999.90
2022-11-16T20:29:12.423Z,999.90
2022-11-16T20:31:42.616Z,999.90
2022-11-16T20:34:14.482Z,999.90
2022-11-16T20:36:43.770Z,999.90
2022-11-16T20:39:15.161Z,999.90
2022-11-16T20:41:43.939Z,999.90
2022-11-16T20:44:16.550Z,999.90
2022-11-16T20:46:46.221Z,999.90
2022-11-16T20:49:14.587Z,999.90
2022-11-16T20:51:47.097Z,999.90
2022-11-16T20:54:16.334Z,999.90
2022-11-16T20:56:48.139Z,999.90
2022-11-16T20:59:16.241Z,999.90
2022-11-16T21:01:47.748Z,999.90
2022-11-16T21:04:16.328Z,999.90
2022-11-16T21:06:44.453Z,999.90
2022-11-16T21:09:12.575Z,999.90
2022-11-16T21:12:00.078Z,999.90
2022-11-16T21:14:28.026Z,999.90
2022-11-16T21:16:55.911Z,999.90
2022-11-16T21:19:24.123Z,999.90
2022-11-16T21:21:52.036Z,999.90
2022-11-16T21:24:19.970Z,999.90
2022-11-16T21:26:49.476Z,999.90
2022-11-16T21:29:17.392Z,999.90
2022-11-16T21:31:45.378Z,999.90
2022-11-16T21:34:13.252Z,999.90
2022-11-16T21:36:41.139Z,999.90
2022-11-16T21:39:09.090Z,999.90
2022-11-16T21:41:37.246Z,999.90
2022-11-16T21:44:06.743Z,999.90
2022-11-16T21:46:34.594Z,999.90
2022-11-16T21:49:02.678Z,999.90
2022-11-16T21:51:30.869Z,999.90
2022-11-16T21:53:58.867Z,999.90
2022-11-16T21:56:27.176Z,999.90
2022-11-16T21:58:55.298Z,999.90
2022-11-16T22:01:25.224Z,999.90
2022-11-16T22:04:07.263Z,999.90
2022-11-16T22:06:52.484Z,999.90
2022-11-16T22:09:26.753Z,999.90
2022-11-16T22:11:54.673Z,999.90
2022-11-16T22:14:22.754Z,999.90
2022-11-16T22:16:53.195Z,999.90
2022-11-16T22:19:21.071Z,999.90
2022-11-16T22:21:49.042Z,999.90
2022-11-16T22:24:16.996Z,999.90
2022-11-16T22:26:45.079Z,999.90
2022-11-16T22:29:13.001Z,999.90
2022-11-16T22:31:40.949Z,999.90
2022-11-16T22:34:10.266Z,999.90
2022-11-16T22:36:38.129Z,999.90
2022-11-16T22:39:06.069Z,999.90
2022-11-16T22:41:34.120Z,999.90
2022-11-16T22:44:02.016Z,999.90
2022-11-16T22:46:32.619Z,999.90
2022-11-16T22:49:00.692Z,999.90
2022-11-16T22:51:31.229Z,999.90
2022-11-16T22:54:00.957Z,999.90
2022-11-16T22:56:29.969Z,999.90
2022-11-16T22:58:58.318Z,999.90
2022-11-16T23:01:26.884Z,999.90
2022-11-16T23:03:54.840Z,999.90
2022-11-16T23:06:22.728Z,999.90
2022-11-16T23:08:52.538Z,999.90
2022-11-16T23:11:53.862Z,999.90
2022-11-16T23:14:39.278Z,999.90
2022-11-16T23:17:07.633Z,999.90
2022-11-16T23:19:53.197Z,999.90
2022-11-16T23:22:40.333Z,999.90
2022-11-16T23:25:30.099Z,999.90
2022-11-16T23:28:01.637Z,999.90
2022-11-16T23:30:29.512Z,999.90
2022-11-16T23:32:57.530Z,999.90
2022-11-16T23:35:25.576Z,999.90
2022-11-16T23:37:55.618Z,999.90
2022-11-16T23:40:27.090Z,999.90
2022-11-16T23:43:12.964Z,999.90
2022-11-16T23:45:46.413Z,999.90
2022-11-16T23:48:16.171Z,999.90
2022-11-16T23:50:44.435Z,999.90
2022-11-16T23:53:13.146Z,999.90
2022-11-16T23:55:42.649Z,999.90
2022-11-16T23:58:13.236Z,999.90
