createdAt,value
2019-01-06T00:00:04.890Z,86.37
2019-01-06T00:02:58.630Z,86.18
2019-01-06T00:06:00.487Z,86.35
2019-01-06T00:08:51.906Z,85.67
2019-01-06T00:11:43.174Z,85.10
2019-01-06T00:14:33.988Z,85.36
2019-01-06T00:17:26.368Z,85.56
2019-01-06T00:20:17.663Z,85.27
2019-01-06T00:23:22.156Z,85.54
2019-01-06T00:26:26.702Z,85.75
2019-01-06T00:29:21.923Z,85.95
2019-01-06T00:32:17.347Z,85.52
2019-01-06T00:35:13.585Z,85.79
2019-01-06T00:38:05.064Z,86.09
2019-01-06T00:40:55.664Z,86.57
2019-01-06T00:43:55.405Z,86.39
2019-01-06T00:46:43.953Z,85.94
2019-01-06T00:49:35.389Z,84.73
2019-01-06T00:52:40.377Z,85.17
2019-01-06T00:55:38.503Z,85.12
2019-01-06T00:58:31.926Z,84.83
2019-01-06T01:01:23.693Z,84.57
2019-01-06T01:04:22.144Z,84.09
2019-01-06T01:07:13.551Z,83.84
2019-01-06T01:10:05.019Z,83.82
2019-01-06T01:13:00.124Z,83.48
2019-01-06T01:15:51.129Z,83.30
2019-01-06T01:18:44.686Z,82.88
2019-01-06T01:21:44.812Z,82.99
2019-01-06T01:24:35.833Z,82.82
2019-01-06T01:27:34.405Z,81.59
2019-01-06T01:30:35.579Z,81.67
2019-01-06T01:33:35.376Z,80.43
2019-01-06T01:36:30.226Z,79.55
2019-01-06T01:39:25.995Z,79.23
2019-01-06T01:42:30.427Z,79.29
2019-01-06T01:45:32.148Z,80.06
2019-01-06T01:48:24.436Z,80.56
2019-01-06T01:51:18.608Z,81.22
2019-01-06T01:54:20.616Z,81.48
2019-01-06T01:57:12.508Z,81.91
2019-01-06T02:00:08.771Z,82.08
2019-01-06T02:02:59.984Z,82.33
2019-01-06T02:05:51.635Z,82.43
2019-01-06T02:08:42.755Z,81.54
2019-01-06T02:11:38.235Z,81.06
2019-01-06T02:14:24.723Z,81.94
2019-01-06T02:17:17.339Z,81.84
2019-01-06T02:20:25.187Z,80.22
2019-01-06T02:23:20.430Z,79.76
2019-01-06T02:26:13.128Z,80.16
2019-01-06T02:29:14.611Z,79.63
2019-01-06T02:32:10.198Z,78.41
2019-01-06T02:35:01.595Z,77.09
2019-01-06T02:38:03.150Z,77.31
2019-01-06T02:41:07.586Z,75.62
2019-01-06T02:44:00.031Z,75.42
2019-01-06T02:46:50.726Z,74.74
2019-01-06T02:49:42.963Z,74.39
2019-01-06T02:52:41.544Z,74.33
2019-01-06T02:55:32.544Z,74.74
2019-01-06T02:58:37.290Z,75.09
2019-01-06T03:01:32.404Z,74.41
2019-01-06T03:04:37.624Z,74.03
2019-01-06T03:07:36.106Z,75.14
2019-01-06T03:10:42.303Z,74.82
2019-01-06T03:13:50.604Z,74.60
2019-01-06T03:16:42.123Z,74.40
2019-01-06T03:19:32.934Z,74.92
2019-01-06T03:22:24.321Z,75.27
2019-01-06T03:25:19.505Z,75.24
2019-01-06T03:28:11.278Z,75.60
2019-01-06T03:31:15.748Z,75.43
2019-01-06T03:34:13.008Z,74.91
2019-01-06T03:37:09.730Z,74.80
2019-01-06T03:40:05.787Z,74.19
2019-01-06T03:42:57.682Z,74.72
2019-01-06T03:45:59.227Z,74.28
2019-01-06T03:48:54.590Z,74.72
2019-01-06T03:51:50.104Z,74.30
2019-01-06T03:54:49.023Z,74.70
2019-01-06T03:57:40.108Z,73.90
2019-01-06T04:00:37.355Z,73.79
2019-01-06T04:03:31.911Z,73.63
2019-01-06T04:06:27.410Z,73.85
2019-01-06T04:09:19.945Z,73.38
2019-01-06T04:12:15.712Z,73.69
2019-01-06T04:15:10.971Z,73.82
2019-01-06T04:17:58.885Z,74.17
2019-01-06T04:20:50.305Z,73.93
2019-01-06T04:23:43.807Z,74.05
2019-01-06T04:26:41.432Z,74.58
2019-01-06T04:29:32.543Z,74.13
2019-01-06T04:32:27.524Z,74.95
2019-01-06T04:35:34.083Z,75.09
2019-01-06T04:38:42.586Z,75.35
2019-01-06T04:41:33.543Z,75.14
2019-01-06T04:44:24.763Z,75.38
2019-01-06T04:47:16.963Z,75.55
2019-01-06T04:50:12.104Z,75.44
2019-01-06T04:53:04.725Z,75.85
2019-01-06T04:55:57.297Z,76.16
2019-01-06T04:58:51.251Z,75.74
2019-01-06T05:01:43.646Z,76.30
2019-01-06T05:04:35.851Z,76.11
2019-01-06T05:07:35.287Z,76.54
2019-01-06T05:10:26.587Z,76.09
2019-01-06T05:13:28.890Z,75.79
2019-01-06T05:16:19.183Z,75.44
2019-01-06T05:19:09.786Z,75.71
2019-01-06T05:22:01.771Z,76.21
2019-01-06T05:24:52.969Z,75.45
2019-01-06T05:27:43.928Z,75.54
2019-01-06T05:30:37.505Z,75.73
2019-01-06T05:33:28.113Z,75.91
2019-01-06T05:36:35.486Z,75.91
2019-01-06T05:39:28.403Z,76.19
2019-01-06T05:42:20.212Z,76.98
2019-01-06T05:45:12.012Z,76.59
2019-01-06T05:48:02.865Z,77.60
2019-01-06T05:51:05.664Z,77.90
2019-01-06T05:54:17.867Z,78.92
2019-01-06T05:57:04.274Z,78.41
2019-01-06T06:00:01.368Z,78.41
2019-01-06T06:02:52.527Z,78.70
2019-01-06T06:05:44.037Z,78.83
2019-01-06T06:08:36.584Z,78.67
2019-01-06T06:11:42.066Z,83.24
2019-01-06T06:14:47.425Z,77.76
2019-01-06T06:17:48.944Z,78.22
2019-01-06T06:20:54.824Z,78.66
2019-01-06T06:23:59.269Z,77.71
2019-01-06T06:27:06.107Z,76.38
2019-01-06T06:29:57.964Z,79.23
2019-01-06T06:32:52.929Z,77.27
2019-01-06T06:35:45.429Z,78.93
2019-01-06T06:38:47.387Z,77.47
2019-01-06T06:41:42.848Z,77.64
2019-01-06T06:44:35.328Z,76.64
2019-01-06T06:47:21.654Z,76.35
2019-01-06T06:50:19.250Z,77.41
2019-01-06T06:53:09.751Z,77.59
2019-01-06T06:56:01.651Z,78.39
2019-01-06T06:58:56.967Z,79.23
2019-01-06T07:02:49.909Z,78.06
2019-01-06T07:05:45.988Z,76.03
2019-01-06T07:08:38.689Z,75.68
2019-01-06T07:11:45.830Z,77.06
2019-01-06T07:14:33.851Z,76.73
2019-01-06T07:18:09.244Z,76.65
2019-01-06T07:21:03.752Z,76.87
2019-01-06T07:24:04.564Z,76.44
2019-01-06T07:26:55.294Z,76.61
2019-01-06T07:29:50.558Z,80.51
2019-01-06T07:32:55.070Z,76.49
2019-01-06T07:35:46.305Z,77.75
2019-01-06T07:38:48.809Z,78.37
2019-01-06T07:41:39.896Z,77.30
2019-01-06T07:44:35.479Z,77.62
2019-01-06T07:47:26.608Z,76.37
2019-01-06T07:50:19.657Z,76.66
2019-01-06T07:53:21.468Z,76.22
2019-01-06T07:56:23.194Z,76.46
2019-01-06T07:59:14.510Z,76.19
2019-01-06T08:02:12.631Z,76.47
2019-01-06T08:05:04.727Z,75.80
2019-01-06T08:08:06.426Z,75.79
2019-01-06T08:11:01.101Z,75.30
2019-01-06T08:13:57.086Z,74.29
2019-01-06T08:16:49.786Z,74.06
2019-01-06T08:19:41.774Z,73.65
2019-01-06T08:22:36.825Z,74.10
2019-01-06T08:25:38.285Z,73.89
2019-01-06T08:28:37.068Z,73.54
2019-01-06T08:31:32.568Z,72.69
2019-01-06T08:34:21.568Z,72.73
2019-01-06T08:37:18.628Z,73.15
2019-01-06T08:40:09.611Z,71.86
2019-01-06T08:42:59.249Z,72.30
2019-01-06T08:46:03.554Z,71.74
2019-01-06T08:49:06.488Z,72.36
2019-01-06T08:51:58.315Z,70.88
2019-01-06T08:54:59.428Z,70.26
2019-01-06T08:58:01.088Z,69.91
2019-01-06T09:00:53.676Z,69.46
2019-01-06T09:03:52.535Z,70.03
2019-01-06T09:06:56.856Z,69.53
2019-01-06T09:09:47.888Z,69.31
2019-01-06T09:12:49.090Z,70.17
2019-01-06T09:15:45.276Z,70.35
2019-01-06T09:18:56.148Z,70.04
2019-01-06T09:21:47.149Z,69.87
2019-01-06T09:24:54.223Z,69.43
2019-01-06T09:27:50.168Z,69.72
2019-01-06T09:30:41.472Z,69.25
2019-01-06T09:33:39.295Z,70.13
2019-01-06T09:36:40.188Z,69.75
2019-01-06T09:39:45.796Z,68.99
2019-01-06T09:42:50.052Z,68.46
2019-01-06T09:45:44.046Z,67.48
2019-01-06T09:48:34.906Z,67.90
2019-01-06T09:51:30.568Z,67.84
2019-01-06T09:54:32.333Z,68.30
2019-01-06T09:57:36.355Z,68.44
2019-01-06T10:00:44.469Z,69.38
2019-01-06T10:03:45.069Z,68.04
2019-01-06T10:06:36.389Z,68.15
2019-01-06T10:09:42.160Z,68.06
2019-01-06T10:12:32.349Z,68.55
2019-01-06T10:15:34.843Z,68.00
2019-01-06T10:18:25.908Z,67.88
2019-01-06T10:21:27.415Z,67.90
2019-01-06T10:24:18.156Z,68.00
2019-01-06T10:27:09.164Z,67.80
2019-01-06T10:30:00.629Z,67.20
2019-01-06T10:32:52.928Z,67.24
2019-01-06T10:35:51.867Z,66.98
2019-01-06T10:38:44.208Z,66.65
2019-01-06T10:41:43.609Z,66.38
2019-01-06T10:44:34.427Z,65.98
2019-01-06T10:47:25.177Z,66.02
2019-01-06T10:50:15.874Z,66.19
2019-01-06T10:53:08.440Z,66.21
2019-01-06T10:55:59.394Z,65.91
2019-01-06T10:58:52.226Z,64.96
2019-01-06T11:02:02.898Z,65.37
2019-01-06T11:05:04.946Z,65.16
2019-01-06T11:07:56.279Z,65.46
2019-01-06T11:11:04.507Z,66.02
2019-01-06T11:13:55.607Z,65.25
2019-01-06T11:16:46.991Z,64.78
2019-01-06T11:19:38.217Z,64.57
2019-01-06T11:22:36.987Z,64.82
2019-01-06T11:25:29.900Z,64.51
2019-01-06T11:28:20.777Z,65.27
2019-01-06T11:31:13.535Z,64.45
2019-01-06T11:34:00.714Z,64.03
2019-01-06T11:36:53.395Z,64.37
2019-01-06T11:39:57.847Z,63.56
2019-01-06T11:42:53.679Z,64.26
2019-01-06T11:45:44.968Z,64.33
2019-01-06T11:48:37.261Z,64.73
2019-01-06T11:51:29.139Z,64.60
2019-01-06T11:57:11.434Z,65.12
2019-01-06T12:00:02.549Z,64.73
2019-01-06T12:02:55.472Z,63.73
2019-01-06T12:05:49.947Z,64.48
2019-01-06T12:08:41.087Z,63.59
2019-01-06T12:11:32.694Z,64.24
2019-01-06T12:14:24.127Z,64.48
2019-01-06T12:17:23.156Z,64.06
2019-01-06T12:20:17.127Z,63.71
2019-01-06T12:23:12.180Z,64.25
2019-01-06T12:26:05.258Z,64.00
2019-01-06T12:28:56.669Z,64.46
2019-01-06T12:32:03.192Z,63.77
2019-01-06T12:35:05.354Z,63.86
2019-01-06T12:37:57.387Z,63.22
2019-01-06T12:40:48.587Z,63.83
2019-01-06T12:43:37.922Z,63.49
2019-01-06T12:46:29.152Z,64.23
2019-01-06T12:49:21.188Z,64.04
2019-01-06T12:52:12.523Z,64.00
2019-01-06T12:55:04.930Z,63.33
2019-01-06T12:57:57.787Z,63.36
2019-01-06T13:00:49.119Z,64.02
2019-01-06T13:03:41.846Z,64.01
2019-01-06T13:06:38.953Z,63.25
2019-01-06T13:09:32.279Z,63.04
2019-01-06T13:12:25.287Z,64.04
2019-01-06T13:15:26.731Z,63.91
2019-01-06T13:18:26.286Z,63.98
2019-01-06T13:22:00.046Z,63.87
2019-01-06T13:24:21.753Z,64.25
2019-01-06T13:26:33.117Z,63.73
2019-01-06T13:28:46.355Z,63.39
2019-01-06T13:31:00.513Z,64.01
2019-01-06T13:33:12.189Z,63.44
2019-01-06T13:35:31.356Z,64.07
2019-01-06T13:37:42.757Z,64.49
2019-01-06T13:40:04.869Z,64.96
2019-01-06T13:42:10.005Z,65.17
2019-01-06T13:44:21.448Z,65.12
2019-01-06T13:46:33.077Z,64.96
2019-01-06T13:48:49.169Z,65.20
2019-01-06T13:51:08.030Z,64.95
2019-01-06T13:53:31.554Z,64.99
2019-01-06T13:55:43.227Z,65.64
2019-01-06T13:58:02.394Z,65.89
2019-01-06T14:00:15.409Z,65.84
2019-01-06T14:02:21.738Z,66.18
2019-01-06T14:04:49.865Z,65.66
2019-01-06T14:07:02.062Z,66.13
2019-01-06T14:09:31.167Z,66.18
2019-01-06T14:11:47.677Z,66.64
2019-01-06T14:14:08.020Z,66.10
2019-01-06T14:16:40.055Z,66.27
2019-01-06T14:18:51.441Z,65.99
2019-01-06T14:21:19.785Z,66.24
2019-01-06T14:23:32.699Z,66.21
2019-01-06T14:25:46.044Z,66.81
2019-01-06T14:28:07.932Z,66.46
2019-01-06T14:30:20.958Z,66.97
2019-01-06T14:32:46.694Z,67.01
2019-01-06T14:34:58.387Z,66.71
2019-01-06T14:37:14.753Z,67.22
2019-01-06T14:39:27.046Z,67.35
2019-01-06T14:41:38.673Z,67.45
2019-01-06T14:43:52.286Z,67.90
2019-01-06T14:46:23.453Z,68.44
2019-01-06T14:48:34.713Z,68.64
2019-01-06T14:50:46.320Z,69.22
2019-01-06T14:52:58.065Z,69.59
2019-01-06T14:55:20.701Z,70.32
2019-01-06T14:57:43.045Z,70.19
2019-01-06T15:00:05.393Z,70.46
2019-01-06T15:02:32.154Z,70.81
2019-01-06T15:04:44.232Z,71.48
2019-01-06T15:07:05.752Z,71.55
2019-01-06T15:09:17.682Z,71.84
2019-01-06T15:11:25.609Z,71.92
2019-01-06T15:13:36.846Z,71.91
2019-01-06T15:15:48.325Z,72.14
2019-01-06T15:18:14.938Z,72.29
2019-01-06T15:20:47.026Z,72.37
2019-01-06T15:23:00.614Z,71.61
2019-01-06T15:25:12.210Z,72.24
2019-01-06T15:27:36.912Z,72.24
2019-01-06T15:29:49.927Z,72.04
2019-01-06T15:32:05.753Z,71.32
2019-01-06T15:34:20.113Z,71.36
2019-01-06T15:36:31.813Z,71.37
2019-01-06T15:39:00.074Z,71.13
2019-01-06T15:41:17.639Z,70.97
2019-01-06T15:43:30.673Z,71.16
2019-01-06T15:46:02.045Z,71.22
2019-01-06T15:48:33.402Z,71.33
2019-01-06T15:50:51.557Z,71.27
2019-01-06T15:53:04.575Z,70.37
2019-01-06T15:55:26.918Z,70.76
2019-01-06T15:57:51.014Z,70.89
2019-01-06T16:00:02.755Z,70.92
2019-01-06T16:02:17.258Z,71.32
2019-01-06T16:04:48.528Z,70.87
2019-01-06T16:07:00.085Z,70.84
2019-01-06T16:09:11.426Z,70.79
2019-01-06T16:11:31.372Z,70.87
2019-01-06T16:13:40.912Z,70.87
2019-01-06T16:15:49.286Z,71.23
2019-01-06T16:18:18.733Z,71.66
2019-01-06T16:20:43.814Z,71.48
2019-01-06T16:22:59.948Z,71.75
2019-01-06T16:25:13.822Z,72.04
2019-01-06T16:27:39.504Z,72.28
2019-01-06T16:29:47.412Z,72.53
2019-01-06T16:31:59.972Z,72.71
2019-01-06T16:34:20.908Z,72.32
2019-01-06T16:36:27.225Z,72.23
2019-01-06T16:38:40.096Z,72.30
2019-01-06T16:41:04.352Z,72.28
2019-01-06T16:43:14.966Z,72.38
2019-01-06T16:45:29.213Z,72.15
2019-01-06T16:47:42.122Z,71.91
2019-01-06T16:50:05.726Z,72.25
2019-01-06T16:52:17.105Z,72.35
2019-01-06T16:54:47.929Z,72.44
2019-01-06T16:57:16.417Z,72.55
2019-01-06T16:59:27.828Z,72.40
2019-01-06T17:01:53.222Z,72.50
2019-01-06T17:04:14.968Z,72.70
2019-01-06T17:06:25.338Z,72.90
2019-01-06T17:08:39.853Z,73.07
2019-01-06T17:11:00.967Z,73.26
2019-01-06T17:13:29.265Z,73.64
2019-01-06T17:16:00.826Z,73.80
2019-01-06T17:18:10.690Z,73.95
2019-01-06T17:20:35.772Z,74.16
2019-01-06T17:22:46.852Z,74.26
2019-01-06T17:24:58.926Z,74.38
2019-01-06T17:27:11.015Z,74.34
2019-01-06T17:29:47.912Z,74.39
2019-01-06T17:32:07.176Z,74.51
2019-01-06T17:34:26.301Z,74.61
2019-01-06T17:36:37.493Z,74.60
2019-01-06T17:38:52.115Z,74.71
2019-01-06T17:41:09.216Z,74.71
2019-01-06T17:43:28.297Z,74.74
2019-01-06T17:45:40.145Z,74.79
2019-01-06T17:47:52.150Z,74.89
2019-01-06T17:50:05.908Z,74.68
2019-01-06T17:52:18.832Z,74.43
2019-01-06T17:54:38.160Z,74.45
2019-01-06T17:56:49.325Z,74.69
2019-01-06T17:59:02.537Z,74.72
2019-01-06T18:01:29.004Z,74.59
2019-01-06T18:03:45.798Z,74.49
2019-01-06T18:06:04.752Z,74.42
2019-01-06T18:08:16.352Z,74.05
2019-01-06T18:10:28.794Z,73.68
2019-01-06T18:12:40.194Z,73.60
2019-01-06T18:15:06.051Z,73.74
2019-01-06T18:17:18.045Z,73.68
2019-01-06T18:19:29.745Z,73.37
2019-01-06T18:21:48.585Z,73.31
2019-01-06T18:24:01.965Z,73.26
2019-01-06T18:26:18.235Z,73.08
2019-01-06T18:28:43.562Z,72.80
2019-01-06T18:30:55.242Z,72.85
2019-01-06T18:33:14.241Z,72.88
2019-01-06T18:35:33.105Z,72.94
2019-01-06T18:37:45.164Z,73.14
2019-01-06T18:40:01.181Z,73.23
2019-01-06T18:42:16.864Z,73.34
2019-01-06T18:44:35.718Z,73.18
2019-01-06T18:46:46.042Z,73.36
2019-01-06T18:48:56.243Z,73.49
2019-01-06T18:51:08.866Z,73.82
2019-01-06T18:53:30.965Z,74.07
2019-01-06T18:55:41.433Z,74.00
2019-01-06T18:58:05.020Z,74.00
2019-01-06T19:00:17.396Z,73.93
2019-01-06T19:02:30.423Z,74.01
2019-01-06T19:04:50.234Z,73.94
2019-01-06T19:07:06.386Z,73.89
2019-01-06T19:09:18.834Z,73.96
2019-01-06T19:11:38.425Z,74.12
2019-01-06T19:13:53.908Z,74.14
2019-01-06T19:16:19.456Z,74.39
2019-01-06T19:18:44.441Z,74.28
2019-01-06T19:20:56.645Z,74.46
2019-01-06T19:23:08.306Z,74.09
2019-01-06T19:25:20.252Z,74.07
2019-01-06T19:27:41.433Z,74.05
2019-01-06T19:29:54.545Z,74.00
2019-01-06T19:32:19.992Z,74.05
2019-01-06T19:34:32.187Z,74.57
2019-01-06T19:36:49.493Z,74.30
2019-01-06T19:39:14.666Z,74.36
2019-01-06T19:41:26.351Z,74.53
2019-01-06T19:43:40.805Z,74.79
2019-01-06T19:46:12.666Z,75.11
2019-01-06T19:48:27.724Z,75.32
2019-01-06T19:50:38.937Z,75.59
2019-01-06T19:53:01.388Z,75.77
2019-01-06T19:55:15.342Z,75.71
2019-01-06T19:57:27.225Z,75.99
2019-01-06T19:59:44.625Z,76.18
2019-01-06T20:02:12.408Z,76.30
2019-01-06T20:04:32.786Z,76.44
2019-01-06T20:06:41.664Z,76.18
2019-01-06T20:08:53.385Z,76.17
2019-01-06T20:11:07.028Z,76.12
2019-01-06T20:13:34.194Z,76.17
2019-01-06T20:16:05.433Z,76.32
2019-01-06T20:18:18.055Z,76.33
2019-01-06T20:20:34.018Z,76.22
2019-01-06T20:22:45.512Z,76.10
2019-01-06T20:24:57.372Z,75.80
2019-01-06T20:27:14.313Z,75.43
2019-01-06T20:29:40.515Z,75.19
2019-01-06T20:31:52.125Z,75.01
2019-01-06T20:34:19.554Z,74.87
2019-01-06T20:36:31.025Z,74.73
2019-01-06T20:38:43.845Z,73.87
2019-01-06T20:41:04.172Z,73.22
2019-01-06T20:43:17.712Z,73.40
2019-01-06T20:45:31.052Z,73.07
2019-01-06T20:47:59.045Z,73.17
2019-01-06T20:50:10.729Z,72.89
2019-01-06T20:52:28.942Z,73.32
2019-01-06T20:54:41.315Z,74.06
2019-01-06T20:57:00.485Z,75.00
2019-01-06T20:59:20.135Z,75.54
2019-01-06T21:01:32.285Z,75.72
2019-01-06T21:03:54.646Z,75.47
2019-01-06T21:08:36.492Z,76.14
2019-01-06T21:10:53.314Z,76.26
2019-01-06T21:13:04.668Z,76.29
2019-01-06T21:15:16.792Z,76.28
2019-01-06T21:17:28.393Z,76.14
2019-01-06T21:19:40.267Z,76.37
2019-01-06T21:22:02.648Z,76.03
2019-01-06T21:24:32.134Z,76.00
2019-01-06T21:27:03.022Z,76.26
2019-01-06T21:29:15.089Z,76.45
2019-01-06T21:31:43.591Z,76.34
2019-01-06T21:33:56.827Z,76.31
2019-01-06T21:36:13.193Z,76.50
2019-01-06T21:38:26.349Z,76.48
2019-01-06T21:40:38.372Z,76.43
2019-01-06T21:42:55.145Z,76.04
2019-01-06T21:45:07.026Z,76.29
2019-01-06T21:47:32.874Z,76.47
2019-01-06T21:49:57.953Z,76.63
2019-01-06T21:52:04.065Z,76.52
2019-01-06T21:54:23.107Z,76.50
2019-01-06T21:56:36.192Z,76.55
2019-01-06T21:58:47.246Z,76.63
2019-01-06T22:01:00.679Z,76.37
2019-01-06T22:03:12.190Z,76.10
2019-01-06T22:05:24.190Z,76.39
2019-01-06T22:07:43.263Z,76.13
2019-01-06T22:09:55.367Z,75.87
2019-01-06T22:12:16.943Z,76.02
2019-01-06T22:14:48.804Z,76.06
2019-01-06T22:17:14.125Z,76.20
2019-01-06T22:19:42.573Z,76.29
2019-01-06T22:21:49.983Z,76.45
2019-01-06T22:24:19.064Z,76.51
2019-01-06T22:26:31.624Z,76.53
2019-01-06T22:28:48.671Z,76.57
2019-01-06T22:31:10.499Z,76.50
2019-01-06T22:33:26.152Z,76.36
2019-01-06T22:35:47.870Z,76.64
2019-01-06T22:38:00.431Z,76.53
2019-01-06T22:40:12.307Z,76.43
2019-01-06T22:42:36.852Z,76.64
2019-01-06T22:45:04.669Z,76.53
2019-01-06T22:47:16.070Z,76.87
2019-01-06T22:49:37.695Z,76.79
2019-01-06T22:51:50.476Z,76.74
2019-01-06T22:54:01.873Z,76.92
2019-01-06T22:56:12.957Z,77.03
2019-01-06T22:58:23.909Z,77.10
2019-01-06T23:00:51.161Z,77.59
2019-01-06T23:03:06.789Z,77.24
2019-01-06T23:05:22.473Z,77.33
2019-01-06T23:07:41.025Z,77.57
2019-01-06T23:09:53.268Z,77.79
2019-01-06T23:11:56.144Z,78.20
2019-01-06T23:14:16.429Z,78.22
2019-01-06T23:16:43.205Z,78.47
2019-01-06T23:18:54.465Z,78.28
2019-01-06T23:21:12.912Z,77.98
2019-01-06T23:23:34.314Z,77.61
2019-01-06T23:26:02.284Z,77.28
2019-01-06T23:28:15.391Z,77.19
2019-01-06T23:30:40.403Z,76.99
2019-01-06T23:32:52.126Z,77.26
2019-01-06T23:35:07.585Z,76.56
2019-01-06T23:37:19.983Z,76.63
2019-01-06T23:39:30.893Z,76.40
2019-01-06T23:42:01.590Z,76.35
2019-01-06T23:44:16.485Z,76.24
2019-01-06T23:46:32.271Z,75.92
2019-01-06T23:48:42.983Z,75.17
2019-01-06T23:50:55.092Z,74.97
2019-01-06T23:53:10.305Z,75.04
2019-01-06T23:55:08.766Z,75.15
2019-01-06T23:57:27.384Z,74.87
2019-01-06T23:59:37.082Z,74.75
