createdAt,value
2019-05-30T00:01:44.415Z,12.50
2019-05-30T00:04:12.728Z,12.50
2019-05-30T00:06:40.947Z,12.50
2019-05-30T00:09:09.306Z,12.50
2019-05-30T00:11:37.546Z,12.40
2019-05-30T00:14:05.767Z,12.40
2019-05-30T00:16:34.056Z,12.40
2019-05-30T00:19:02.893Z,12.40
2019-05-30T00:21:31.386Z,12.40
2019-05-30T00:24:00.034Z,12.40
2019-05-30T00:26:28.266Z,12.30
2019-05-30T00:28:58.205Z,12.30
2019-05-30T00:31:26.717Z,12.30
2019-05-30T00:33:55.528Z,12.30
2019-05-30T00:36:23.795Z,12.30
2019-05-30T00:38:52.202Z,12.30
2019-05-30T00:41:20.387Z,12.30
2019-05-30T00:43:48.768Z,12.20
2019-05-30T00:46:16.914Z,12.20
2019-05-30T00:48:46.134Z,12.20
2019-05-30T00:51:14.429Z,12.20
2019-05-30T00:53:42.503Z,12.10
2019-05-30T00:56:10.844Z,12.10
2019-05-30T00:58:40.344Z,12.10
2019-05-30T01:01:08.620Z,12.10
2019-05-30T01:03:36.950Z,12.10
2019-05-30T01:06:05.112Z,12.10
2019-05-30T01:08:33.200Z,12.10
2019-05-30T01:11:01.594Z,12.00
2019-05-30T01:13:29.721Z,12.00
2019-05-30T01:15:58.948Z,11.90
2019-05-30T01:18:27.320Z,11.90
2019-05-30T01:21:09.522Z,11.90
2019-05-30T01:23:42.869Z,11.90
2019-05-30T01:26:11.611Z,11.90
2019-05-30T01:28:39.817Z,11.90
2019-05-30T01:31:11.065Z,11.80
2019-05-30T01:33:38.222Z,11.80
2019-05-30T01:36:06.288Z,11.80
2019-05-30T01:38:34.537Z,11.80
2019-05-30T01:41:03.989Z,11.80
2019-05-30T01:43:32.414Z,11.70
2019-05-30T01:46:00.545Z,11.70
2019-05-30T01:48:28.641Z,11.70
2019-05-30T01:50:58.224Z,11.70
2019-05-30T01:53:26.585Z,11.70
2019-05-30T01:55:54.961Z,11.70
2019-05-30T01:58:23.344Z,11.70
2019-05-30T02:00:51.529Z,11.70
2019-05-30T02:03:19.915Z,11.70
2019-05-30T02:05:48.228Z,11.70
2019-05-30T02:08:16.425Z,11.60
2019-05-30T02:10:44.608Z,11.60
2019-05-30T02:13:12.924Z,11.50
2019-05-30T02:15:41.041Z,11.50
2019-05-30T02:18:09.961Z,11.50
2019-05-30T02:20:38.851Z,11.40
2019-05-30T02:23:08.037Z,11.40
2019-05-30T02:25:37.102Z,11.40
2019-05-30T02:28:06.246Z,11.40
2019-05-30T02:30:34.539Z,11.50
2019-05-30T02:33:04.795Z,11.50
2019-05-30T02:35:33.380Z,11.40
2019-05-30T02:38:03.082Z,11.40
2019-05-30T02:40:31.587Z,11.30
2019-05-30T02:43:01.251Z,11.30
2019-05-30T02:45:30.322Z,11.30
2019-05-30T02:47:58.883Z,11.30
2019-05-30T02:50:27.193Z,11.30
2019-05-30T02:52:55.531Z,11.30
2019-05-30T02:55:23.710Z,11.30
2019-05-30T02:57:52.952Z,11.30
2019-05-30T03:00:33.119Z,11.40
2019-05-30T03:03:01.964Z,11.30
2019-05-30T03:05:31.663Z,11.30
2019-05-30T03:08:01.973Z,11.40
2019-05-30T03:10:31.195Z,11.40
2019-05-30T03:12:59.278Z,11.40
2019-05-30T03:15:28.038Z,11.40
2019-05-30T03:17:56.233Z,11.40
2019-05-30T03:20:24.452Z,11.50
2019-05-30T03:22:52.679Z,11.50
2019-05-30T03:25:20.952Z,11.50
2019-05-30T03:27:49.086Z,11.60
2019-05-30T03:30:27.388Z,11.60
2019-05-30T03:33:05.232Z,11.60
2019-05-30T03:35:28.311Z,11.70
2019-05-30T03:37:48.811Z,11.70
2019-05-30T03:40:18.631Z,11.70
2019-05-30T03:42:47.788Z,11.70
2019-05-30T03:45:16.670Z,11.70
2019-05-30T03:47:51.722Z,11.70
2019-05-30T03:50:24.538Z,11.80
2019-05-30T03:52:53.720Z,11.80
2019-05-30T03:55:22.996Z,11.80
2019-05-30T03:58:05.528Z,11.80
2019-05-30T04:00:50.958Z,11.70
2019-05-30T04:03:58.911Z,11.70
2019-05-30T04:06:33.274Z,11.70
2019-05-30T04:09:07.243Z,11.70
2019-05-30T04:11:48.441Z,11.70
2019-05-30T04:14:23.927Z,11.70
2019-05-30T04:16:52.011Z,11.70
2019-05-30T04:19:20.343Z,11.70
2019-05-30T04:21:48.458Z,11.80
2019-05-30T04:24:16.802Z,11.80
2019-05-30T04:26:44.935Z,11.90
2019-05-30T04:29:15.042Z,11.90
2019-05-30T04:31:43.195Z,11.90
2019-05-30T04:34:12.544Z,11.90
2019-05-30T04:36:41.305Z,12.00
2019-05-30T04:39:11.249Z,12.00
2019-05-30T04:41:39.660Z,12.00
2019-05-30T04:44:09.669Z,12.10
2019-05-30T04:46:37.857Z,12.20
2019-05-30T04:49:06.152Z,12.20
2019-05-30T04:51:34.576Z,12.20
2019-05-30T04:54:02.843Z,12.30
2019-05-30T04:56:31.091Z,12.30
2019-05-30T04:58:59.218Z,12.40
2019-05-30T05:01:27.478Z,12.40
2019-05-30T05:03:55.585Z,12.50
2019-05-30T05:06:23.716Z,12.50
2019-05-30T05:08:53.034Z,12.50
2019-05-30T05:11:24.904Z,12.50
2019-05-30T05:13:51.250Z,12.60
2019-05-30T05:16:33.681Z,12.50
2019-05-30T05:18:49.302Z,12.60
2019-05-30T05:21:17.540Z,12.60
2019-05-30T05:23:45.750Z,12.70
2019-05-30T05:26:13.941Z,12.70
2019-05-30T05:28:42.203Z,12.80
2019-05-30T05:31:10.351Z,12.80
2019-05-30T05:33:38.617Z,12.90
2019-05-30T05:36:06.781Z,13.00
2019-05-30T05:38:36.131Z,13.20
2019-05-30T05:41:04.257Z,13.20
2019-05-30T05:43:32.584Z,13.30
2019-05-30T05:46:00.812Z,13.40
2019-05-30T05:48:28.951Z,13.50
2019-05-30T05:50:57.181Z,13.60
2019-05-30T05:53:25.397Z,13.60
2019-05-30T05:55:53.592Z,13.70
2019-05-30T05:58:23.856Z,13.70
2019-05-30T06:00:52.316Z,13.80
2019-05-30T06:03:20.517Z,13.90
2019-05-30T06:05:53.117Z,13.90
2019-05-30T06:08:19.491Z,14.00
2019-05-30T06:10:47.774Z,14.10
2019-05-30T06:13:16.577Z,14.10
2019-05-30T06:15:44.838Z,14.10
2019-05-30T06:18:13.113Z,14.20
2019-05-30T06:20:41.151Z,14.20
2019-05-30T06:23:09.516Z,14.30
2019-05-30T06:25:37.598Z,14.30
2019-05-30T06:28:05.733Z,14.40
2019-05-30T06:30:33.821Z,14.40
2019-05-30T06:33:02.222Z,14.50
2019-05-30T06:35:30.395Z,14.50
2019-05-30T06:37:58.708Z,14.50
2019-05-30T06:40:30.405Z,14.60
2019-05-30T06:42:57.086Z,14.60
2019-05-30T06:45:25.648Z,14.70
2019-05-30T06:47:55.030Z,14.80
2019-05-30T06:50:24.716Z,14.90
2019-05-30T06:52:53.016Z,15.10
2019-05-30T06:55:23.201Z,15.20
2019-05-30T06:57:51.434Z,15.30
2019-05-30T07:00:20.033Z,15.40
2019-05-30T07:02:48.163Z,15.40
2019-05-30T07:05:16.890Z,15.50
2019-05-30T07:07:45.705Z,15.50
2019-05-30T07:10:14.815Z,15.40
2019-05-30T07:12:43.049Z,15.30
2019-05-30T07:15:12.228Z,15.30
2019-05-30T07:17:40.606Z,15.30
2019-05-30T07:20:11.089Z,15.20
2019-05-30T07:22:39.308Z,15.20
2019-05-30T07:25:08.438Z,15.30
2019-05-30T07:27:38.863Z,15.30
2019-05-30T07:30:07.926Z,15.30
2019-05-30T07:32:36.197Z,15.30
2019-05-30T07:35:07.725Z,15.40
2019-05-30T07:37:36.444Z,15.50
2019-05-30T07:40:07.465Z,15.70
2019-05-30T07:42:35.757Z,15.80
2019-05-30T07:45:05.821Z,16.00
2019-05-30T07:47:34.340Z,16.20
2019-05-30T07:50:02.639Z,16.30
2019-05-30T07:52:32.695Z,16.30
2019-05-30T07:55:01.203Z,16.30
2019-05-30T07:57:30.250Z,16.30
2019-05-30T07:59:58.733Z,16.20
2019-05-30T08:02:27.484Z,16.30
2019-05-30T08:04:55.964Z,16.20
2019-05-30T08:07:24.081Z,16.20
2019-05-30T08:09:52.174Z,16.20
2019-05-30T08:12:20.477Z,16.20
2019-05-30T08:14:48.730Z,16.20
2019-05-30T08:17:37.916Z,16.20
2019-05-30T08:20:19.308Z,16.20
2019-05-30T08:23:09.826Z,16.20
2019-05-30T08:25:49.301Z,16.20
2019-05-30T08:28:37.192Z,16.10
2019-05-30T08:31:18.472Z,16.10
2019-05-30T08:34:06.248Z,16.00
2019-05-30T08:36:46.723Z,16.00
2019-05-30T08:42:43.140Z,16.10
2019-05-30T08:45:31.645Z,15.90
2019-05-30T08:48:34.578Z,15.60
2019-05-30T08:51:22.296Z,15.50
2019-05-30T08:54:03.812Z,15.30
2019-05-30T08:56:51.938Z,15.20
2019-05-30T08:59:39.191Z,15.00
2019-05-30T09:02:19.614Z,14.90
2019-05-30T09:05:07.488Z,14.80
2019-05-30T09:07:50.020Z,14.80
2019-05-30T09:10:59.816Z,14.60
2019-05-30T09:13:44.634Z,14.80
2019-05-30T09:16:33.391Z,14.70
2019-05-30T09:19:15.806Z,14.80
2019-05-30T09:21:45.422Z,14.80
2019-05-30T09:24:46.511Z,14.80
2019-05-30T09:27:34.170Z,14.80
2019-05-30T09:30:02.654Z,14.80
2019-05-30T09:32:30.950Z,14.80
2019-05-30T09:35:12.819Z,14.80
2019-05-30T09:38:00.415Z,14.90
2019-05-30T09:40:42.083Z,15.00
2019-05-30T09:43:29.969Z,15.10
2019-05-30T09:46:10.600Z,15.10
2019-05-30T09:48:58.218Z,15.10
2019-05-30T09:51:40.619Z,15.10
2019-05-30T09:54:29.424Z,15.20
2019-05-30T09:56:58.947Z,15.30
2019-05-30T09:59:27.127Z,15.40
2019-05-30T10:02:09.571Z,15.60
2019-05-30T10:10:21.985Z,15.80
2019-05-30T10:12:52.498Z,15.90
2019-05-30T10:15:53.411Z,15.80
2019-05-30T10:18:41.102Z,15.70
2019-05-30T10:21:16.021Z,15.60
2019-05-30T10:24:04.014Z,15.50
2019-05-30T10:26:46.111Z,15.50
2019-05-30T10:29:15.468Z,15.40
2019-05-30T10:31:44.910Z,15.40
2019-05-30T10:34:39.835Z,15.50
2019-05-30T10:37:20.099Z,15.50
2019-05-30T10:40:01.396Z,15.50
2019-05-30T10:45:49.724Z,15.60
2019-05-30T10:48:36.986Z,15.60
2019-05-30T10:51:23.813Z,15.70
2019-05-30T10:54:04.798Z,15.70
2019-05-30T10:56:47.041Z,15.80
2019-05-30T10:59:35.237Z,15.90
2019-05-30T11:02:15.689Z,16.00
2019-05-30T11:08:47.628Z,16.30
2019-05-30T11:11:37.658Z,16.30
2019-05-30T11:14:48.295Z,16.20
2019-05-30T11:17:52.730Z,16.40
2019-05-30T11:20:41.026Z,16.50
2019-05-30T11:23:21.476Z,16.60
2019-05-30T11:26:09.193Z,16.80
2019-05-30T11:28:50.476Z,16.90
2019-05-30T11:31:50.728Z,17.10
2019-05-30T11:34:41.113Z,17.20
2019-05-30T11:40:28.797Z,17.40
2019-05-30T11:42:57.487Z,17.60
2019-05-30T11:45:26.239Z,17.70
2019-05-30T11:48:14.463Z,17.80
2019-05-30T11:50:57.860Z,17.80
2019-05-30T11:57:21.856Z,17.90
2019-05-30T12:03:02.513Z,17.90
2019-05-30T12:05:43.139Z,18.00
2019-05-30T12:08:23.802Z,17.90
2019-05-30T12:11:11.885Z,17.90
2019-05-30T12:13:53.482Z,17.90
2019-05-30T12:19:37.005Z,17.90
2019-05-30T12:22:18.677Z,17.90
2019-05-30T12:25:00.179Z,17.80
2019-05-30T12:28:26.728Z,17.70
2019-05-30T12:31:07.999Z,17.70
2019-05-30T12:34:13.443Z,17.50
2019-05-30T12:36:54.399Z,17.30
2019-05-30T12:43:05.029Z,17.30
2019-05-30T12:45:56.934Z,17.20
2019-05-30T12:48:25.308Z,17.40
2019-05-30T12:50:53.657Z,17.10
2019-05-30T12:54:25.504Z,17.00
2019-05-30T12:57:13.237Z,17.00
2019-05-30T12:59:56.779Z,16.90
2019-05-30T13:02:44.634Z,16.80
2019-05-30T13:05:26.006Z,16.80
2019-05-30T13:08:11.743Z,16.80
2019-05-30T13:10:57.711Z,16.90
2019-05-30T13:13:45.334Z,16.90
2019-05-30T13:16:26.430Z,16.90
2019-05-30T13:19:11.862Z,16.90
2019-05-30T13:21:53.860Z,16.90
2019-05-30T13:24:42.561Z,17.00
2019-05-30T13:27:25.141Z,17.00
2019-05-30T13:33:14.360Z,17.20
2019-05-30T13:39:03.302Z,17.30
2019-05-30T13:41:33.407Z,17.30
2019-05-30T13:44:14.639Z,17.40
2019-05-30T13:47:02.617Z,17.30
2019-05-30T13:49:43.523Z,17.40
2019-05-30T13:52:31.833Z,17.50
2019-05-30T13:55:13.020Z,17.40
2019-05-30T13:58:01.616Z,17.50
2019-05-30T14:00:44.423Z,17.60
2019-05-30T14:03:16.062Z,17.70
2019-05-30T14:06:06.243Z,17.70
2019-05-30T14:08:56.353Z,17.70
2019-05-30T14:11:38.163Z,17.70
2019-05-30T14:17:13.744Z,17.70
2019-05-30T14:19:55.261Z,17.80
2019-05-30T14:22:36.415Z,17.80
2019-05-30T14:25:24.441Z,17.80
2019-05-30T14:28:05.682Z,17.80
2019-05-30T14:30:53.919Z,17.80
2019-05-30T14:33:37.023Z,18.00
2019-05-30T14:36:25.308Z,17.70
2019-05-30T14:39:06.835Z,17.80
2019-05-30T14:41:55.018Z,17.90
2019-05-30T14:44:36.550Z,17.90
2019-05-30T14:50:24.455Z,17.80
2019-05-30T14:53:06.825Z,17.90
2019-05-30T14:55:55.153Z,17.90
2019-05-30T14:58:57.000Z,18.00
2019-05-30T15:01:45.224Z,17.90
2019-05-30T15:04:26.927Z,17.90
2019-05-30T15:06:56.393Z,17.90
2019-05-30T15:09:28.292Z,17.90
2019-05-30T15:12:10.653Z,17.90
2019-05-30T15:18:00.910Z,17.80
2019-05-30T15:20:32.281Z,17.90
2019-05-30T15:26:09.944Z,17.90
2019-05-30T15:31:40.922Z,18.10
2019-05-30T15:34:30.674Z,18.10
2019-05-30T15:37:18.789Z,18.20
2019-05-30T15:40:01.290Z,18.30
2019-05-30T15:43:09.301Z,18.40
2019-05-30T15:45:50.374Z,18.50
2019-05-30T15:48:50.495Z,18.60
2019-05-30T15:51:38.919Z,18.60
2019-05-30T15:54:20.127Z,18.80
2019-05-30T16:00:09.941Z,19.00
2019-05-30T16:02:58.109Z,19.10
2019-05-30T16:05:39.479Z,19.10
2019-05-30T16:08:27.865Z,19.20
2019-05-30T16:11:09.297Z,19.20
2019-05-30T16:13:57.440Z,19.10
2019-05-30T16:16:45.497Z,19.30
2019-05-30T16:19:33.314Z,19.20
2019-05-30T16:22:18.355Z,19.10
2019-05-30T16:28:35.196Z,19.20
2019-05-30T16:31:15.989Z,19.30
2019-05-30T16:33:58.365Z,19.20
2019-05-30T16:36:46.444Z,19.10
2019-05-30T16:39:16.023Z,19.00
2019-05-30T16:45:46.047Z,19.00
2019-05-30T16:48:27.238Z,19.20
2019-05-30T16:51:08.108Z,19.10
2019-05-30T16:53:56.150Z,19.00
2019-05-30T16:56:37.252Z,19.00
2019-05-30T16:59:25.277Z,19.00
2019-05-30T17:02:06.593Z,19.00
2019-05-30T17:04:54.436Z,19.00
2019-05-30T17:07:35.663Z,18.90
2019-05-30T17:13:17.661Z,19.00
2019-05-30T17:15:58.483Z,18.80
2019-05-30T17:18:39.748Z,18.90
2019-05-30T17:21:21.129Z,18.80
2019-05-30T17:24:11.090Z,18.80
2019-05-30T17:26:53.468Z,18.80
2019-05-30T17:29:22.034Z,18.80
2019-05-30T17:32:04.564Z,18.80
2019-05-30T17:34:52.345Z,18.80
2019-05-30T17:37:33.855Z,18.80
2019-05-30T17:40:37.666Z,18.70
2019-05-30T17:43:10.840Z,18.70
2019-05-30T17:45:59.232Z,18.70
2019-05-30T17:49:00.734Z,18.80
2019-05-30T17:51:29.995Z,18.90
2019-05-30T17:54:11.053Z,18.90
2019-05-30T18:00:06.511Z,18.80
2019-05-30T18:03:06.611Z,18.70
2019-05-30T18:05:54.466Z,18.80
2019-05-30T18:09:04.467Z,18.80
2019-05-30T18:14:32.666Z,18.70
2019-05-30T18:17:21.331Z,18.70
2019-05-30T18:20:04.603Z,18.80
2019-05-30T18:22:45.353Z,18.70
2019-05-30T18:29:01.774Z,18.80
2019-05-30T18:34:57.093Z,18.70
2019-05-30T18:37:56.031Z,18.70
2019-05-30T18:43:50.731Z,18.60
2019-05-30T18:46:19.570Z,18.60
2019-05-30T18:49:07.782Z,18.60
2019-05-30T18:51:48.443Z,18.60
2019-05-30T18:54:36.973Z,18.60
2019-05-30T18:57:46.399Z,18.50
2019-05-30T19:00:34.657Z,18.50
2019-05-30T19:03:15.290Z,19.00
2019-05-30T19:06:03.595Z,18.60
2019-05-30T19:08:46.339Z,18.70
2019-05-30T19:11:46.388Z,18.50
2019-05-30T19:14:35.837Z,18.30
2019-05-30T19:17:37.631Z,18.30
2019-05-30T19:23:54.077Z,18.30
2019-05-30T19:26:22.258Z,18.30
2019-05-30T19:29:04.152Z,18.40
2019-05-30T19:31:45.275Z,18.30
2019-05-30T19:34:26.606Z,18.30
2019-05-30T19:37:14.300Z,18.30
2019-05-30T19:39:55.468Z,18.30
2019-05-30T19:42:44.924Z,18.30
2019-05-30T19:45:25.600Z,18.30
2019-05-30T19:48:13.162Z,18.30
2019-05-30T19:50:54.629Z,18.30
2019-05-30T19:53:42.738Z,18.30
2019-05-30T19:56:26.608Z,18.30
2019-05-30T20:05:40.832Z,18.20
2019-05-30T20:08:44.678Z,18.20
2019-05-30T20:11:11.444Z,18.20
2019-05-30T20:17:30.091Z,18.30
2019-05-30T20:20:48.242Z,18.10
2019-05-30T20:23:16.453Z,18.10
2019-05-30T20:25:59.127Z,18.20
2019-05-30T20:28:49.317Z,18.10
2019-05-30T20:31:33.689Z,18.10
2019-05-30T20:34:22.608Z,18.00
2019-05-30T20:37:05.270Z,18.00
2019-05-30T20:39:52.903Z,18.00
2019-05-30T20:42:34.684Z,18.10
2019-05-30T20:49:32.568Z,17.90
2019-05-30T20:52:20.133Z,17.80
2019-05-30T20:54:48.379Z,17.80
2019-05-30T20:57:16.505Z,17.80
2019-05-30T20:59:58.575Z,17.70
2019-05-30T21:02:29.353Z,17.70
2019-05-30T21:04:57.021Z,17.70
2019-05-30T21:07:46.726Z,17.60
2019-05-30T21:10:50.687Z,17.60
2019-05-30T21:13:48.563Z,17.60
2019-05-30T21:16:30.021Z,17.50
2019-05-30T21:19:11.581Z,17.60
2019-05-30T21:28:30.691Z,17.30
2019-05-30T21:31:11.222Z,17.30
2019-05-30T21:33:59.022Z,17.40
2019-05-30T21:36:40.189Z,17.40
2019-05-30T21:42:27.581Z,17.40
2019-05-30T21:45:09.661Z,17.30
2019-05-30T21:47:57.547Z,17.30
2019-05-30T21:50:39.291Z,17.30
2019-05-30T21:53:28.596Z,17.20
2019-05-30T21:56:12.680Z,17.20
2019-05-30T21:58:58.742Z,17.20
2019-05-30T22:01:40.753Z,17.80
2019-05-30T22:04:28.757Z,17.50
2019-05-30T22:07:16.508Z,17.40
2019-05-30T22:09:57.654Z,17.30
2019-05-30T22:12:45.580Z,17.30
2019-05-30T22:15:48.290Z,17.20
2019-05-30T22:18:35.987Z,17.20
2019-05-30T22:21:16.912Z,17.10
2019-05-30T22:24:04.508Z,17.10
2019-05-30T22:26:46.264Z,17.10
2019-05-30T22:29:33.997Z,17.10
2019-05-30T22:32:16.173Z,17.10
2019-05-30T22:38:18.975Z,17.10
2019-05-30T22:40:59.117Z,17.00
2019-05-30T22:43:48.274Z,17.00
2019-05-30T22:46:29.213Z,17.00
2019-05-30T22:49:16.826Z,17.00
2019-05-30T22:51:57.357Z,16.90
2019-05-30T22:54:45.237Z,16.90
2019-05-30T22:57:48.586Z,16.90
2019-05-30T23:00:36.193Z,16.80
2019-05-30T23:03:17.637Z,16.90
2019-05-30T23:05:58.641Z,16.90
2019-05-30T23:08:46.441Z,16.80
2019-05-30T23:11:28.655Z,16.90
2019-05-30T23:14:17.988Z,16.80
2019-05-30T23:17:00.583Z,16.80
2019-05-30T23:19:28.670Z,16.80
2019-05-30T23:22:16.221Z,16.80
2019-05-30T23:24:57.928Z,17.00
2019-05-30T23:27:45.677Z,16.90
2019-05-30T23:30:26.057Z,16.90
2019-05-30T23:33:13.656Z,16.80
2019-05-30T23:35:54.578Z,16.80
2019-05-30T23:38:42.182Z,16.80
2019-05-30T23:41:23.238Z,16.70
2019-05-30T23:44:12.268Z,16.80
2019-05-30T23:50:49.751Z,16.80
2019-05-30T23:53:31.559Z,16.70
2019-05-30T23:56:13.067Z,16.70
2019-05-30T23:59:01.396Z,16.70
