createdAt,value
2023-03-14T00:01:49.899Z,94.50
2023-03-14T00:05:52.624Z,94.93
2023-03-14T00:09:54.009Z,94.40
2023-03-14T00:13:55.359Z,94.24
2023-03-14T00:17:57.014Z,94.17
2023-03-14T00:21:59.735Z,94.16
2023-03-14T00:26:01.544Z,93.88
2023-03-14T00:30:03.053Z,93.84
2023-03-14T00:34:04.407Z,94.71
2023-03-14T00:38:07.147Z,95.62
2023-03-14T00:42:08.654Z,95.25
2023-03-14T00:46:10.275Z,94.83
2023-03-14T00:50:11.693Z,94.84
2023-03-14T00:54:14.419Z,95.34
2023-03-14T00:58:16.637Z,95.43
2023-03-14T01:02:18.140Z,94.92
2023-03-14T01:06:20.946Z,95.12
2023-03-14T01:10:23.686Z,95.11
2023-03-14T01:14:25.049Z,93.53
2023-03-14T01:18:26.402Z,93.38
2023-03-14T01:22:27.782Z,93.89
2023-03-14T01:26:32.370Z,94.45
2023-03-14T01:30:33.732Z,95.23
2023-03-14T01:34:35.119Z,95.73
2023-03-14T01:38:37.448Z,95.55
2023-03-14T01:42:45.011Z,96.30
2023-03-14T01:46:46.765Z,95.66
2023-03-14T01:50:48.409Z,95.67
2023-03-14T01:54:52.011Z,95.65
2023-03-14T01:58:55.535Z,94.74
2023-03-14T02:02:59.525Z,94.65
2023-03-14T02:07:03.976Z,95.40
2023-03-14T02:11:05.652Z,95.42
2023-03-14T02:15:09.308Z,95.60
2023-03-14T02:19:11.884Z,95.74
2023-03-14T02:23:16.268Z,96.50
2023-03-14T02:27:20.086Z,96.86
2023-03-14T02:31:22.429Z,96.96
2023-03-14T02:35:25.108Z,96.76
2023-03-14T02:39:30.186Z,95.94
2023-03-14T02:43:32.930Z,95.49
2023-03-14T02:47:34.665Z,95.57
2023-03-14T02:51:36.271Z,95.03
2023-03-14T02:55:37.632Z,95.11
2023-03-14T02:59:40.373Z,95.02
2023-03-14T03:03:41.759Z,95.02
2023-03-14T03:07:43.179Z,95.04
2023-03-14T03:11:44.563Z,94.79
2023-03-14T03:15:47.556Z,95.00
2023-03-14T03:19:49.135Z,95.47
2023-03-14T03:23:50.710Z,96.05
2023-03-14T03:27:52.221Z,95.49
2023-03-14T03:31:54.941Z,95.53
2023-03-14T03:35:56.319Z,94.98
2023-03-14T03:39:57.707Z,94.48
2023-03-14T03:43:59.108Z,93.81
2023-03-14T03:48:01.830Z,92.87
2023-03-14T03:52:03.218Z,92.77
2023-03-14T03:56:04.977Z,93.81
2023-03-14T04:00:07.067Z,93.30
2023-03-14T04:04:09.832Z,93.90
2023-03-14T04:08:14.254Z,93.12
2023-03-14T04:12:15.633Z,93.32
2023-03-14T04:16:18.826Z,93.67
2023-03-14T04:20:21.628Z,93.60
2023-03-14T04:24:23.092Z,93.54
2023-03-14T04:28:24.484Z,93.38
2023-03-14T04:32:25.862Z,93.29
2023-03-14T04:36:28.640Z,93.34
2023-03-14T04:40:30.035Z,93.80
2023-03-14T04:44:31.395Z,93.69
2023-03-14T04:48:32.743Z,94.02
2023-03-14T04:52:35.503Z,93.56
2023-03-14T04:56:36.889Z,93.63
2023-03-14T05:00:39.775Z,93.70
2023-03-14T05:04:41.262Z,93.46
2023-03-14T05:08:43.997Z,93.95
2023-03-14T05:12:45.388Z,93.81
2023-03-14T05:16:46.772Z,93.96
2023-03-14T05:20:51.027Z,94.23
2023-03-14T05:24:53.789Z,93.63
2023-03-14T05:28:55.242Z,93.47
2023-03-14T05:32:56.686Z,92.90
2023-03-14T05:36:58.091Z,93.50
2023-03-14T05:41:00.856Z,93.59
2023-03-14T05:45:02.252Z,93.91
2023-03-14T05:49:03.602Z,93.35
2023-03-14T05:53:05.024Z,93.37
2023-03-14T05:57:07.888Z,93.16
2023-03-14T06:01:09.302Z,92.94
2023-03-14T06:05:10.664Z,92.44
2023-03-14T06:09:12.024Z,92.00
2023-03-14T06:13:14.878Z,91.23
2023-03-14T06:17:16.300Z,91.78
2023-03-14T06:21:19.325Z,91.96
2023-03-14T06:25:20.779Z,90.91
2023-03-14T06:29:23.531Z,90.68
2023-03-14T06:33:24.964Z,91.03
2023-03-14T06:37:26.331Z,90.56
2023-03-14T06:41:27.763Z,90.05
2023-03-14T06:45:30.540Z,89.13
2023-03-14T06:49:31.909Z,89.80
2023-03-14T06:53:33.320Z,88.97
2023-03-14T06:57:34.727Z,88.83
2023-03-14T07:01:37.542Z,88.21
2023-03-14T07:05:38.915Z,88.54
2023-03-14T07:09:40.284Z,88.11
2023-03-14T07:13:41.754Z,88.22
2023-03-14T07:17:44.485Z,87.33
2023-03-14T07:21:45.889Z,87.86
2023-03-14T07:25:47.249Z,87.79
2023-03-14T07:29:48.592Z,87.68
2023-03-14T07:33:51.315Z,87.54
2023-03-14T07:37:52.730Z,86.74
2023-03-14T07:41:54.109Z,86.12
2023-03-14T07:45:58.956Z,85.77
2023-03-14T07:50:02.018Z,85.03
2023-03-14T07:54:03.460Z,84.52
2023-03-14T07:58:04.862Z,84.36
2023-03-14T08:02:06.236Z,84.23
2023-03-14T08:06:09.008Z,84.00
2023-03-14T08:10:11.052Z,83.74
2023-03-14T08:14:12.409Z,83.62
2023-03-14T08:18:13.825Z,84.23
2023-03-14T08:22:19.778Z,83.35
2023-03-14T08:26:21.370Z,83.00
2023-03-14T08:30:23.111Z,82.54
2023-03-14T08:34:24.598Z,82.52
2023-03-14T08:38:27.681Z,81.03
2023-03-14T08:42:29.042Z,80.73
2023-03-14T08:46:30.627Z,79.19
2023-03-14T08:50:32.069Z,78.66
2023-03-14T08:54:34.887Z,78.05
2023-03-14T08:58:36.300Z,76.83
2023-03-14T09:02:37.713Z,76.20
2023-03-14T09:06:39.070Z,76.17
2023-03-14T09:10:41.860Z,75.27
2023-03-14T09:14:43.249Z,74.58
2023-03-14T09:18:44.680Z,73.99
2023-03-14T09:22:46.079Z,72.73
2023-03-14T09:26:48.798Z,73.22
2023-03-14T09:30:50.188Z,74.15
2023-03-14T09:34:51.552Z,72.71
2023-03-14T09:38:52.947Z,71.40
2023-03-14T09:42:55.970Z,70.76
2023-03-14T09:46:59.415Z,71.75
2023-03-14T09:51:02.927Z,70.64
2023-03-14T09:55:05.183Z,70.09
2023-03-14T09:59:12.951Z,71.78
2023-03-14T10:03:26.478Z,70.77
2023-03-14T10:07:28.815Z,70.59
2023-03-14T10:11:30.217Z,69.51
2023-03-14T10:15:34.137Z,70.23
2023-03-14T10:19:35.530Z,69.70
2023-03-14T10:23:38.449Z,69.34
2023-03-14T10:27:39.804Z,68.66
2023-03-14T10:31:49.807Z,66.26
2023-03-14T10:35:55.233Z,66.26
2023-03-14T10:39:59.600Z,66.13
2023-03-14T10:44:02.868Z,65.32
2023-03-14T10:48:20.109Z,64.69
2023-03-14T10:52:26.373Z,64.43
2023-03-14T10:56:34.903Z,64.15
2023-03-14T11:00:36.393Z,64.98
2023-03-14T11:04:47.830Z,65.62
2023-03-14T11:08:51.253Z,65.17
2023-03-14T11:12:57.848Z,64.47
2023-03-14T11:17:01.780Z,65.59
2023-03-14T11:21:09.440Z,65.60
2023-03-14T11:25:15.944Z,65.72
2023-03-14T11:29:21.462Z,65.49
2023-03-14T11:33:25.473Z,65.00
2023-03-14T11:37:33.200Z,66.04
2023-03-14T11:41:38.136Z,65.33
2023-03-14T11:45:41.028Z,65.11
2023-03-14T11:49:45.191Z,64.19
2023-03-14T11:53:51.844Z,64.64
2023-03-14T11:57:57.125Z,64.78
2023-03-14T12:01:59.750Z,64.38
2023-03-14T12:06:06.387Z,64.25
2023-03-14T12:10:09.617Z,63.22
2023-03-14T12:14:28.623Z,62.88
2023-03-14T12:18:31.492Z,63.22
2023-03-14T12:22:34.750Z,63.59
2023-03-14T12:26:47.869Z,62.84
2023-03-14T12:30:49.589Z,63.77
2023-03-14T12:34:51.067Z,63.90
2023-03-14T12:39:02.054Z,64.14
2023-03-14T12:43:24.267Z,67.66
2023-03-14T12:47:43.308Z,71.39
2023-03-14T12:51:44.771Z,76.04
2023-03-14T12:55:49.852Z,76.87
2023-03-14T12:59:56.174Z,79.94
2023-03-14T13:03:58.677Z,78.64
2023-03-14T13:08:05.145Z,78.24
2023-03-14T13:12:10.761Z,78.34
2023-03-14T13:16:16.627Z,77.97
2023-03-14T13:20:23.306Z,79.07
2023-03-14T13:24:25.409Z,78.73
2023-03-14T13:28:27.563Z,79.82
2023-03-14T13:32:30.355Z,82.32
2023-03-14T13:36:31.731Z,80.77
2023-03-14T13:40:34.258Z,80.02
2023-03-14T13:44:37.339Z,82.99
2023-03-14T13:48:44.586Z,82.73
2023-03-14T13:52:46.060Z,82.24
2023-03-14T13:56:47.882Z,82.22
2023-03-14T14:01:00.420Z,82.06
2023-03-14T14:05:04.287Z,82.85
2023-03-14T14:09:11.487Z,83.50
2023-03-14T14:13:15.708Z,83.34
2023-03-14T14:17:19.218Z,82.23
2023-03-14T14:21:22.250Z,83.48
2023-03-14T14:25:23.705Z,84.97
2023-03-14T14:29:27.375Z,86.68
2023-03-14T14:33:28.778Z,86.33
2023-03-14T14:37:32.506Z,86.45
2023-03-14T14:41:35.112Z,86.88
2023-03-14T14:45:38.256Z,87.92
2023-03-14T14:49:39.665Z,89.09
2023-03-14T14:53:43.403Z,89.16
2023-03-14T14:57:49.483Z,87.73
2023-03-14T15:01:50.863Z,87.76
2023-03-14T15:05:52.299Z,87.82
2023-03-14T15:09:55.104Z,87.70
2023-03-14T15:13:56.489Z,87.87
2023-03-14T15:17:58.150Z,88.27
2023-03-14T15:21:59.770Z,88.60
2023-03-14T15:26:02.579Z,89.13
2023-03-14T15:30:04.318Z,89.23
2023-03-14T15:34:06.044Z,88.21
2023-03-14T15:38:10.413Z,89.24
2023-03-14T15:42:13.366Z,89.27
2023-03-14T15:46:15.046Z,88.12
2023-03-14T15:50:16.645Z,88.38
2023-03-14T15:54:18.282Z,87.77
2023-03-14T15:58:22.227Z,87.44
2023-03-14T16:02:23.674Z,86.45
2023-03-14T16:06:25.060Z,87.84
2023-03-14T16:10:26.972Z,84.66
2023-03-14T16:14:30.589Z,83.54
2023-03-14T16:18:33.039Z,81.64
2023-03-14T16:22:34.405Z,80.63
2023-03-14T16:26:35.796Z,79.85
2023-03-14T16:30:38.637Z,80.25
2023-03-14T16:34:40.008Z,80.05
2023-03-14T16:38:42.246Z,79.57
2023-03-14T16:47:10.575Z,77.27
2023-03-14T16:51:12.576Z,76.40
2023-03-14T16:55:13.980Z,74.13
2023-03-14T17:03:23.060Z,73.90
2023-03-14T17:07:24.423Z,74.08
2023-03-14T17:11:25.859Z,74.42
2023-03-14T17:15:27.242Z,73.15
2023-03-14T17:19:29.994Z,74.00
2023-03-14T17:23:32.101Z,72.99
2023-03-14T17:27:33.521Z,70.65
2023-03-14T17:31:34.985Z,70.41
2023-03-14T17:35:37.754Z,69.10
2023-03-14T17:39:39.425Z,68.82
2023-03-14T17:43:40.858Z,69.34
2023-03-14T17:47:42.226Z,69.08
2023-03-14T17:51:44.995Z,68.07
2023-03-14T17:55:47.829Z,68.84
2023-03-14T17:59:49.207Z,67.11
2023-03-14T18:03:50.602Z,66.92
2023-03-14T18:07:53.471Z,67.24
2023-03-14T18:12:06.965Z,68.79
2023-03-14T18:16:10.732Z,67.52
2023-03-14T18:20:12.318Z,66.44
2023-03-14T18:24:15.097Z,67.79
2023-03-14T18:28:16.951Z,66.85
2023-03-14T18:32:18.353Z,67.02
2023-03-14T18:36:19.839Z,66.93
2023-03-14T18:40:22.660Z,66.96
2023-03-14T18:44:24.053Z,67.45
2023-03-14T18:48:25.671Z,66.91
2023-03-14T18:52:27.056Z,66.24
2023-03-14T18:56:29.883Z,66.27
2023-03-14T19:00:31.322Z,66.48
2023-03-14T19:04:32.712Z,65.76
2023-03-14T19:08:35.070Z,66.27
2023-03-14T19:12:37.837Z,65.12
2023-03-14T19:16:39.288Z,65.80
2023-03-14T19:20:41.273Z,65.29
2023-03-14T19:24:42.630Z,64.93
2023-03-14T19:28:45.388Z,65.49
2023-03-14T19:32:46.839Z,64.97
2023-03-14T19:36:48.359Z,63.52
2023-03-14T19:40:49.743Z,63.82
2023-03-14T19:44:52.626Z,64.39
2023-03-14T19:48:54.026Z,63.74
2023-03-14T19:52:56.463Z,63.41
2023-03-14T19:56:57.963Z,64.16
2023-03-14T20:01:00.768Z,64.18
2023-03-14T20:05:02.141Z,64.38
2023-03-14T20:09:03.761Z,64.42
2023-03-14T20:13:15.452Z,64.58
2023-03-14T20:17:22.090Z,64.45
2023-03-14T20:21:23.465Z,64.92
2023-03-14T20:25:24.835Z,65.58
2023-03-14T20:29:26.500Z,66.34
2023-03-14T20:33:29.263Z,75.12
2023-03-14T20:37:30.647Z,77.63
2023-03-14T20:41:32.050Z,79.38
2023-03-14T20:45:33.405Z,80.48
2023-03-14T20:49:36.340Z,81.13
2023-03-14T20:53:37.814Z,80.74
2023-03-14T20:57:39.215Z,81.32
2023-03-14T21:01:40.688Z,81.88
2023-03-14T21:05:43.932Z,82.64
2023-03-14T21:09:45.476Z,83.01
2023-03-14T21:13:46.860Z,83.44
2023-03-14T21:17:48.317Z,83.40
2023-03-14T21:21:51.048Z,83.17
2023-03-14T21:25:52.615Z,84.07
2023-03-14T21:29:53.994Z,84.33
2023-03-14T21:33:55.406Z,85.54
2023-03-14T21:37:58.163Z,85.20
2023-03-14T21:41:59.514Z,84.62
2023-03-14T21:46:00.903Z,84.96
2023-03-14T21:50:02.333Z,85.78
2023-03-14T21:54:05.229Z,85.82
2023-03-14T21:58:06.685Z,85.92
2023-03-14T22:02:11.297Z,85.70
2023-03-14T22:06:12.806Z,85.13
2023-03-14T22:10:16.088Z,85.49
2023-03-14T22:14:17.471Z,85.96
2023-03-14T22:18:18.913Z,85.65
2023-03-14T22:22:20.254Z,86.14
2023-03-14T22:26:23.124Z,86.92
2023-03-14T22:30:24.504Z,86.94
2023-03-14T22:34:26.040Z,87.12
2023-03-14T22:38:27.562Z,87.08
2023-03-14T22:42:30.421Z,87.38
2023-03-14T22:46:31.781Z,87.64
2023-03-14T22:50:33.211Z,87.02
2023-03-14T22:54:34.608Z,87.10
2023-03-14T22:58:37.638Z,87.52
2023-03-14T23:02:39.364Z,86.93
2023-03-14T23:06:40.824Z,87.01
2023-03-14T23:10:42.194Z,87.65
2023-03-14T23:14:44.951Z,87.60
2023-03-14T23:18:46.682Z,87.68
2023-03-14T23:22:48.038Z,87.59
2023-03-14T23:26:49.414Z,86.79
2023-03-14T23:30:54.952Z,81.73
2023-03-14T23:34:56.428Z,85.09
2023-03-14T23:38:57.812Z,86.75
2023-03-14T23:42:59.165Z,87.22
2023-03-14T23:47:01.919Z,86.51
2023-03-14T23:51:04.445Z,87.25
2023-03-14T23:55:05.993Z,87.46
2023-03-14T23:59:07.374Z,87.07
