createdAt,value
2018-05-01T00:00:26.803Z,11.20
2018-05-01T00:02:54.898Z,11.20
2018-05-01T00:05:23.014Z,11.10
2018-05-01T00:07:51.136Z,11.10
2018-05-01T00:10:19.233Z,11.10
2018-05-01T00:12:47.342Z,11.10
2018-05-01T00:15:15.455Z,11.10
2018-05-01T00:17:43.538Z,11.00
2018-05-01T00:20:11.646Z,11.00
2018-05-01T00:22:39.734Z,11.00
2018-05-01T00:25:07.833Z,11.00
2018-05-01T00:27:35.938Z,11.00
2018-05-01T00:30:04.043Z,11.00
2018-05-01T00:32:32.915Z,11.00
2018-05-01T00:35:01.003Z,10.90
2018-05-01T00:37:29.859Z,10.90
2018-05-01T00:39:57.952Z,10.90
2018-05-01T00:42:26.066Z,10.90
2018-05-01T00:44:54.555Z,10.90
2018-05-01T00:47:22.653Z,10.90
2018-05-01T00:49:50.754Z,10.90
2018-05-01T00:52:30.765Z,10.90
2018-05-01T00:54:59.002Z,10.90
2018-05-01T00:57:27.102Z,10.80
2018-05-01T00:59:55.206Z,10.80
2018-05-01T01:02:23.286Z,10.80
2018-05-01T01:04:51.447Z,10.80
2018-05-01T01:07:19.720Z,10.90
2018-05-01T01:09:52.110Z,10.80
2018-05-01T01:12:20.214Z,10.90
2018-05-01T01:14:49.106Z,10.90
2018-05-01T01:17:17.204Z,10.80
2018-05-01T01:19:45.371Z,10.80
2018-05-01T01:22:13.394Z,10.80
2018-05-01T01:24:41.483Z,10.80
2018-05-01T01:27:09.585Z,10.80
2018-05-01T01:29:37.690Z,10.80
2018-05-01T01:32:14.530Z,10.80
2018-05-01T01:34:42.629Z,10.80
2018-05-01T01:37:10.266Z,10.80
2018-05-01T01:39:37.878Z,10.70
2018-05-01T01:42:05.488Z,10.70
2018-05-01T01:44:33.090Z,10.70
2018-05-01T01:47:00.714Z,10.70
2018-05-01T01:49:28.331Z,10.70
2018-05-01T01:51:55.937Z,10.70
2018-05-01T01:54:23.537Z,10.70
2018-05-01T01:56:51.148Z,10.70
2018-05-01T01:59:18.746Z,10.70
2018-05-01T02:01:46.373Z,10.70
2018-05-01T02:04:14.002Z,10.70
2018-05-01T02:06:41.598Z,10.70
2018-05-01T02:09:09.224Z,10.70
2018-05-01T02:11:36.825Z,10.70
2018-05-01T02:14:04.440Z,10.70
2018-05-01T02:16:32.051Z,10.70
2018-05-01T02:18:59.673Z,10.60
2018-05-01T02:21:27.281Z,10.60
2018-05-01T02:23:54.882Z,10.60
2018-05-01T02:26:23.250Z,10.60
2018-05-01T02:28:51.618Z,10.60
2018-05-01T02:31:19.294Z,10.60
2018-05-01T02:33:47.652Z,10.50
2018-05-01T02:36:15.275Z,10.50
2018-05-01T02:38:42.880Z,10.50
2018-05-01T02:41:10.558Z,10.50
2018-05-01T02:43:38.115Z,10.50
2018-05-01T02:46:05.728Z,10.50
2018-05-01T02:48:33.339Z,10.50
2018-05-01T02:51:00.948Z,10.50
2018-05-01T02:53:28.552Z,10.50
2018-05-01T02:55:56.150Z,10.40
2018-05-01T02:58:23.768Z,10.50
2018-05-01T03:00:51.392Z,10.50
2018-05-01T03:03:18.999Z,10.40
2018-05-01T03:05:46.616Z,10.40
2018-05-01T03:08:14.234Z,10.40
2018-05-01T03:10:41.871Z,10.40
2018-05-01T03:13:10.252Z,10.40
2018-05-01T03:15:38.623Z,10.40
2018-05-01T03:18:06.240Z,10.30
2018-05-01T03:20:33.851Z,10.30
2018-05-01T03:23:01.478Z,10.30
2018-05-01T03:25:29.083Z,10.30
2018-05-01T03:27:56.693Z,10.30
2018-05-01T03:30:24.291Z,10.30
2018-05-01T03:32:51.907Z,10.30
2018-05-01T03:35:19.515Z,10.30
2018-05-01T03:37:47.126Z,10.30
2018-05-01T03:40:14.744Z,10.30
2018-05-01T03:42:42.359Z,10.30
2018-05-01T03:45:10.739Z,10.30
2018-05-01T03:47:39.112Z,10.30
2018-05-01T03:50:06.724Z,10.20
2018-05-01T03:52:34.328Z,10.30
2018-05-01T03:55:01.942Z,10.30
2018-05-01T03:57:29.556Z,10.20
2018-05-01T03:59:57.159Z,10.20
2018-05-01T04:02:24.783Z,10.30
2018-05-01T04:04:52.408Z,10.20
2018-05-01T04:07:20.013Z,10.20
2018-05-01T04:09:47.607Z,10.20
2018-05-01T04:12:15.239Z,10.20
2018-05-01T04:14:42.858Z,10.20
2018-05-01T04:17:10.483Z,10.20
2018-05-01T04:19:38.100Z,10.20
2018-05-01T04:22:05.715Z,10.20
2018-05-01T04:24:33.327Z,10.20
2018-05-01T04:27:00.955Z,10.20
2018-05-01T04:29:29.327Z,10.10
2018-05-01T04:31:56.955Z,10.10
2018-05-01T04:34:24.563Z,10.10
2018-05-01T04:36:52.166Z,10.10
2018-05-01T04:39:19.795Z,10.10
2018-05-01T04:41:47.415Z,10.10
2018-05-01T04:44:15.044Z,10.10
2018-05-01T04:46:43.407Z,10.10
2018-05-01T04:49:11.023Z,10.10
2018-05-01T04:51:38.645Z,10.10
2018-05-01T04:54:06.251Z,10.10
2018-05-01T04:56:33.871Z,10.10
2018-05-01T04:59:01.464Z,10.10
2018-05-01T05:01:29.071Z,10.10
2018-05-01T05:03:56.669Z,10.10
2018-05-01T05:06:24.275Z,10.10
2018-05-01T05:08:51.895Z,10.10
2018-05-01T05:11:19.511Z,10.10
2018-05-01T05:13:47.148Z,10.10
2018-05-01T05:16:14.759Z,10.10
2018-05-01T05:18:42.391Z,10.10
2018-05-01T05:21:10.326Z,10.10
2018-05-01T05:23:37.940Z,10.10
2018-05-01T05:26:05.555Z,10.10
2018-05-01T05:28:33.172Z,10.10
2018-05-01T05:31:00.779Z,10.10
2018-05-01T05:33:28.406Z,10.10
2018-05-01T05:35:56.188Z,10.10
2018-05-01T05:38:23.787Z,10.10
2018-05-01T05:40:51.408Z,10.10
2018-05-01T05:43:19.026Z,10.10
2018-05-01T05:45:46.652Z,10.10
2018-05-01T05:48:14.263Z,10.20
2018-05-01T06:02:24.861Z,10.70
2018-05-01T06:04:52.459Z,10.70
2018-05-01T06:07:20.067Z,10.70
2018-05-01T06:09:47.682Z,10.70
2018-05-01T06:12:15.313Z,10.70
2018-05-01T06:14:42.920Z,10.60
2018-05-01T06:17:10.531Z,10.60
2018-05-01T06:19:38.156Z,10.50
2018-05-01T06:22:05.922Z,10.50
2018-05-01T06:24:33.400Z,10.50
2018-05-01T06:27:01.019Z,10.40
2018-05-01T06:29:28.639Z,10.40
2018-05-01T06:31:57.039Z,10.40
2018-05-01T06:34:25.409Z,10.40
2018-05-01T06:36:53.037Z,10.40
2018-05-01T06:39:20.620Z,10.40
2018-05-01T06:41:48.229Z,10.30
2018-05-01T06:44:15.852Z,10.40
2018-05-01T06:46:43.485Z,10.30
2018-05-01T06:49:11.115Z,10.30
2018-05-01T06:51:39.489Z,10.30
2018-05-01T06:54:07.864Z,10.30
2018-05-01T06:56:36.236Z,10.30
2018-05-01T06:59:03.852Z,10.30
2018-05-01T07:01:31.464Z,10.30
2018-05-01T07:03:59.064Z,10.30
2018-05-01T07:06:26.679Z,10.30
2018-05-01T07:08:54.299Z,10.40
2018-05-01T07:11:21.917Z,10.40
2018-05-01T07:13:49.536Z,10.40
2018-05-01T07:16:17.159Z,10.40
2018-05-01T07:18:44.772Z,10.40
2018-05-01T07:21:12.414Z,10.40
2018-05-01T07:23:40.020Z,10.40
2018-05-01T07:26:07.624Z,10.40
2018-05-01T07:28:35.236Z,10.40
2018-05-01T07:31:02.851Z,10.40
2018-05-01T07:33:30.496Z,10.40
2018-05-01T07:35:58.111Z,10.40
2018-05-01T07:38:25.732Z,10.40
2018-05-01T07:40:53.340Z,10.40
2018-05-01T07:43:21.720Z,10.40
2018-05-01T07:45:50.100Z,10.50
2018-05-01T07:48:18.495Z,10.50
2018-05-01T07:50:46.113Z,10.40
2018-05-01T07:53:13.711Z,10.50
2018-05-01T07:55:42.105Z,10.50
2018-05-01T07:58:09.705Z,10.50
2018-05-01T08:00:37.307Z,10.50
2018-05-01T08:03:04.915Z,10.50
2018-05-01T08:05:32.539Z,10.50
2018-05-01T08:08:00.135Z,10.50
2018-05-01T08:10:27.763Z,10.50
2018-05-01T08:12:55.378Z,10.50
2018-05-01T08:15:22.987Z,10.50
2018-05-01T08:17:50.611Z,10.50
2018-05-01T08:20:18.225Z,10.50
2018-05-01T08:22:45.823Z,10.50
2018-05-01T08:25:13.440Z,10.50
2018-05-01T08:27:41.240Z,10.50
2018-05-01T08:30:08.845Z,10.50
2018-05-01T08:32:36.466Z,10.50
2018-05-01T08:35:04.070Z,10.50
2018-05-01T08:37:31.679Z,10.60
2018-05-01T08:39:59.304Z,10.50
2018-05-01T08:42:26.911Z,10.60
2018-05-01T08:44:54.511Z,10.60
2018-05-01T08:47:22.127Z,10.50
2018-05-01T08:49:49.740Z,10.60
2018-05-01T08:52:17.342Z,10.60
2018-05-01T08:54:44.980Z,10.60
2018-05-01T08:57:12.591Z,10.60
2018-05-01T08:59:40.207Z,10.60
2018-05-01T09:02:07.835Z,10.60
2018-05-01T09:04:35.463Z,10.60
2018-05-01T09:07:03.063Z,10.70
2018-05-01T09:09:30.730Z,10.60
2018-05-01T09:11:58.292Z,10.70
2018-05-01T09:14:25.967Z,10.70
2018-05-01T09:16:53.556Z,10.70
2018-05-01T09:19:21.173Z,10.70
2018-05-01T09:21:48.768Z,10.70
2018-05-01T09:24:16.373Z,10.70
2018-05-01T09:26:44.025Z,10.70
2018-05-01T09:29:11.642Z,10.70
2018-05-01T09:31:39.264Z,10.70
2018-05-01T09:34:06.867Z,10.70
2018-05-01T09:36:34.483Z,10.70
2018-05-01T09:39:02.113Z,10.70
2018-05-01T09:41:29.727Z,10.70
2018-05-01T09:43:57.343Z,10.70
2018-05-01T09:46:24.951Z,10.70
2018-05-01T09:48:53.345Z,10.70
2018-05-01T09:51:20.951Z,10.70
2018-05-01T09:53:49.106Z,10.70
2018-05-01T09:56:17.255Z,10.80
2018-05-01T09:58:45.364Z,10.80
2018-05-01T10:01:13.516Z,10.80
2018-05-01T10:03:41.647Z,10.80
2018-05-01T10:06:09.843Z,10.80
2018-05-01T10:08:37.953Z,10.80
2018-05-01T10:11:06.072Z,10.80
2018-05-01T10:13:34.163Z,10.80
2018-05-01T10:16:02.300Z,10.90
2018-05-01T10:18:30.393Z,10.90
2018-05-01T10:20:58.518Z,10.90
2018-05-01T10:23:29.300Z,10.90
2018-05-01T10:25:57.412Z,10.90
2018-05-01T10:28:26.031Z,10.90
2018-05-01T10:30:54.123Z,11.00
2018-05-01T10:33:22.534Z,11.00
2018-05-01T10:35:50.605Z,11.00
2018-05-01T10:38:18.736Z,11.00
2018-05-01T10:40:47.619Z,11.00
2018-05-01T10:43:16.491Z,11.00
2018-05-01T10:45:45.401Z,11.00
2018-05-01T10:48:13.656Z,11.00
2018-05-01T10:50:41.784Z,11.00
2018-05-01T10:53:10.119Z,11.00
2018-05-01T10:55:38.548Z,11.00
2018-05-01T10:58:06.742Z,11.00
2018-05-01T11:00:34.946Z,11.10
2018-05-01T11:03:02.979Z,11.00
2018-05-01T11:05:31.891Z,11.10
2018-05-01T11:07:59.995Z,11.10
2018-05-01T11:10:28.099Z,11.10
2018-05-01T11:12:56.200Z,11.10
2018-05-01T11:15:24.336Z,11.10
2018-05-01T11:17:52.736Z,11.10
2018-05-01T11:20:20.844Z,11.20
2018-05-01T11:22:49.716Z,11.20
2018-05-01T11:25:17.818Z,11.20
2018-05-01T11:27:46.676Z,11.20
2018-05-01T11:30:14.813Z,11.20
2018-05-01T11:32:42.929Z,11.20
2018-05-01T11:35:11.022Z,11.30
2018-05-01T11:37:39.912Z,11.30
2018-05-01T11:40:08.020Z,11.30
2018-05-01T11:42:36.152Z,11.30
2018-05-01T11:45:04.379Z,11.40
2018-05-01T11:47:32.418Z,11.40
2018-05-01T11:50:01.340Z,11.40
2018-05-01T11:52:29.464Z,11.40
2018-05-01T11:54:57.581Z,11.40
2018-05-01T11:57:26.487Z,11.50
2018-05-01T11:59:54.588Z,11.40
2018-05-01T12:02:22.699Z,11.50
2018-05-01T12:04:50.817Z,11.50
2018-05-01T12:07:19.264Z,11.60
2018-05-01T12:09:47.404Z,11.60
2018-05-01T12:12:15.512Z,11.70
2018-05-01T12:14:43.660Z,11.70
2018-05-01T12:17:12.580Z,11.80
2018-05-01T12:19:40.825Z,11.80
2018-05-01T12:22:08.979Z,11.90
2018-05-01T12:24:37.879Z,12.10
2018-05-01T12:27:05.981Z,12.00
2018-05-01T12:29:34.093Z,12.20
2018-05-01T12:32:02.217Z,12.20
2018-05-01T12:34:38.281Z,12.30
2018-05-01T12:37:06.573Z,12.30
2018-05-01T12:39:34.596Z,12.40
2018-05-01T12:42:03.398Z,12.50
2018-05-01T12:44:31.512Z,12.50
2018-05-01T12:46:59.631Z,12.60
2018-05-01T12:49:28.558Z,12.70
2018-05-01T12:51:56.700Z,12.70
2018-05-01T12:54:24.787Z,12.70
2018-05-01T12:56:52.896Z,12.80
2018-05-01T12:59:20.987Z,12.80
2018-05-01T13:01:49.103Z,12.90
2018-05-01T13:04:17.209Z,12.90
2018-05-01T13:06:46.138Z,13.00
2018-05-01T14:18:53.932Z,15.30
2018-05-01T14:36:26.808Z,15.80
2018-05-01T15:03:54.849Z,16.00
2018-05-01T16:31:26.582Z,16.50
2018-05-01T18:18:52.836Z,16.50
2018-05-01T18:21:22.484Z,16.40
2018-05-01T19:38:51.339Z,14.60
2018-05-01T19:43:50.780Z,14.40
2018-05-01T20:29:05.216Z,13.00
2018-05-01T20:34:05.443Z,12.90
2018-05-01T20:39:06.331Z,12.80
2018-05-01T21:01:35.032Z,12.20
