createdAt,value
2017-11-22T00:01:44.031Z,10.03
2017-11-22T00:04:11.629Z,9.90
2017-11-22T00:06:38.954Z,11.13
2017-11-22T00:09:06.278Z,15.10
2017-11-22T00:11:34.008Z,12.00
2017-11-22T00:14:01.678Z,10.50
2017-11-22T00:16:29.357Z,10.70
2017-11-22T00:18:56.683Z,10.87
2017-11-22T00:21:24.011Z,9.17
2017-11-22T00:23:51.616Z,10.90
2017-11-22T00:26:18.945Z,7.10
2017-11-22T00:28:46.620Z,9.40
2017-11-22T00:31:14.301Z,8.43
2017-11-22T00:33:42.060Z,8.20
2017-11-22T00:36:09.349Z,8.10
2017-11-22T00:38:36.989Z,8.27
2017-11-22T00:41:04.735Z,7.37
2017-11-22T00:43:32.056Z,7.60
2017-11-22T00:45:59.359Z,10.30
2017-11-22T00:48:26.731Z,8.87
2017-11-22T00:50:54.103Z,8.50
2017-11-22T00:53:21.431Z,8.40
2017-11-22T00:55:49.049Z,9.67
2017-11-22T00:58:16.734Z,7.07
2017-11-22T01:00:44.038Z,9.30
2017-11-22T01:03:11.369Z,9.10
2017-11-22T01:05:38.824Z,11.73
2017-11-22T01:08:06.450Z,8.40
2017-11-22T01:10:33.824Z,9.20
2017-11-22T01:13:01.160Z,8.30
2017-11-22T01:15:28.530Z,7.83
2017-11-22T01:17:55.886Z,7.73
2017-11-22T01:20:23.629Z,8.47
2017-11-22T01:22:51.314Z,7.90
2017-11-22T01:25:18.973Z,10.53
2017-11-22T01:27:46.597Z,11.03
2017-11-22T01:30:14.292Z,8.23
2017-11-22T01:32:41.991Z,8.93
2017-11-22T01:35:09.313Z,8.60
2017-11-22T01:37:36.957Z,10.70
2017-11-22T01:40:04.279Z,6.43
2017-11-22T01:42:31.832Z,7.60
2017-11-22T01:44:59.153Z,10.67
2017-11-22T01:47:26.790Z,9.40
2017-11-22T01:49:54.120Z,9.13
2017-11-22T01:52:21.777Z,8.23
2017-11-22T01:54:49.453Z,10.47
2017-11-22T01:57:17.139Z,7.50
2017-11-22T01:59:44.437Z,8.80
2017-11-22T02:02:11.952Z,10.63
2017-11-22T02:04:39.642Z,12.37
2017-11-22T02:07:07.281Z,10.47
2017-11-22T02:09:34.916Z,11.50
2017-11-22T02:12:02.263Z,13.00
2017-11-22T02:14:29.561Z,14.80
2017-11-22T02:16:56.906Z,14.53
2017-11-22T02:19:24.539Z,16.70
2017-11-22T02:21:52.229Z,18.03
2017-11-22T02:24:19.891Z,18.43
2017-11-22T02:26:47.555Z,15.63
2017-11-22T02:29:15.212Z,14.57
2017-11-22T02:31:42.668Z,19.27
2017-11-22T02:34:10.327Z,17.90
2017-11-22T02:36:37.985Z,19.87
2017-11-22T02:39:05.741Z,16.17
2017-11-22T02:41:33.066Z,17.83
2017-11-22T02:44:00.400Z,17.43
2017-11-22T02:46:27.698Z,14.20
2017-11-22T02:48:55.847Z,17.10
2017-11-22T02:51:23.235Z,12.30
2017-11-22T02:53:50.912Z,12.33
2017-11-22T02:56:18.542Z,11.03
2017-11-22T02:58:45.907Z,11.17
2017-11-22T03:01:13.206Z,9.50
2017-11-22T03:03:40.531Z,9.07
2017-11-22T03:06:08.158Z,10.27
2017-11-22T03:08:35.746Z,10.90
2017-11-22T03:11:03.052Z,11.97
2017-11-22T03:13:30.853Z,16.17
2017-11-22T03:15:58.186Z,14.53
2017-11-22T03:18:25.841Z,14.57
2017-11-22T03:20:53.166Z,18.67
2017-11-22T03:23:20.478Z,18.77
2017-11-22T03:25:48.157Z,20.93
2017-11-22T03:28:15.514Z,22.00
2017-11-22T03:30:43.186Z,25.10
2017-11-22T03:33:10.831Z,20.43
2017-11-22T03:35:38.486Z,23.37
2017-11-22T03:38:06.162Z,22.50
2017-11-22T03:40:33.805Z,21.47
2017-11-22T03:43:01.460Z,25.17
2017-11-22T03:45:29.244Z,28.17
2017-11-22T03:47:56.873Z,27.23
2017-11-22T03:50:30.145Z,29.50
2017-11-22T03:53:03.421Z,25.53
2017-11-22T03:55:30.830Z,25.40
2017-11-22T03:57:58.909Z,27.07
2017-11-22T04:00:29.368Z,30.00
2017-11-22T04:03:02.465Z,24.67
2017-11-22T04:05:32.710Z,26.60
2017-11-22T04:08:00.601Z,24.17
2017-11-22T04:10:27.913Z,30.03
2017-11-22T04:12:55.334Z,33.70
2017-11-22T04:15:22.986Z,28.70
2017-11-22T04:17:54.631Z,27.20
2017-11-22T04:20:27.657Z,29.30
2017-11-22T04:22:55.008Z,29.10
2017-11-22T04:25:22.628Z,26.80
2017-11-22T04:27:50.017Z,28.40
2017-11-22T04:30:17.640Z,31.47
2017-11-22T04:32:44.972Z,29.03
2017-11-22T04:35:12.367Z,30.57
2017-11-22T04:37:40.057Z,31.83
2017-11-22T04:40:07.692Z,28.73
2017-11-22T04:42:35.374Z,31.07
2017-11-22T04:45:02.780Z,28.13
2017-11-22T04:47:30.165Z,28.63
2017-11-22T04:49:57.526Z,28.50
2017-11-22T04:52:25.185Z,29.40
2017-11-22T04:54:52.863Z,29.90
2017-11-22T04:57:20.490Z,28.97
2017-11-22T04:59:47.830Z,30.70
2017-11-22T05:02:15.142Z,28.67
2017-11-22T05:04:42.466Z,33.80
2017-11-22T05:07:10.097Z,27.83
2017-11-22T05:09:37.478Z,26.53
2017-11-22T05:12:04.811Z,29.60
2017-11-22T05:14:32.133Z,25.47
2017-11-22T05:16:59.538Z,27.53
2017-11-22T05:19:26.868Z,23.90
2017-11-22T05:21:54.308Z,27.10
2017-11-22T05:24:21.943Z,26.70
2017-11-22T05:26:49.309Z,24.97
2017-11-22T05:29:16.756Z,27.87
2017-11-22T05:31:44.077Z,21.70
2017-11-22T05:34:11.727Z,23.43
2017-11-22T05:36:39.061Z,29.67
2017-11-22T05:39:06.449Z,24.20
2017-11-22T05:41:34.102Z,27.43
2017-11-22T05:44:01.413Z,22.87
2017-11-22T05:46:28.831Z,23.70
2017-11-22T05:48:56.505Z,23.93
2017-11-22T05:51:23.840Z,27.87
2017-11-22T05:53:51.483Z,24.07
2017-11-22T05:56:18.841Z,25.73
2017-11-22T05:58:46.168Z,25.03
2017-11-22T06:01:13.853Z,27.67
2017-11-22T06:03:41.238Z,29.90
2017-11-22T06:06:08.616Z,27.37
2017-11-22T06:08:36.012Z,24.03
2017-11-22T06:11:03.376Z,25.27
2017-11-22T06:13:30.713Z,25.63
2017-11-22T06:15:58.148Z,27.17
2017-11-22T06:18:25.514Z,25.57
2017-11-22T06:20:52.895Z,22.70
2017-11-22T06:23:20.241Z,22.67
2017-11-22T06:25:47.559Z,27.20
2017-11-22T06:28:14.941Z,25.13
2017-11-22T06:30:47.213Z,27.33
2017-11-22T06:33:14.821Z,22.97
2017-11-22T06:35:42.491Z,20.50
2017-11-22T06:38:09.871Z,24.27
2017-11-22T06:40:37.161Z,23.03
2017-11-22T06:43:04.555Z,21.33
2017-11-22T06:45:31.878Z,21.50
2017-11-22T06:47:59.569Z,22.17
2017-11-22T06:50:26.928Z,23.20
2017-11-22T06:52:54.382Z,24.37
2017-11-22T06:55:21.752Z,23.00
2017-11-22T06:57:49.058Z,23.70
2017-11-22T07:00:16.837Z,26.20
2017-11-22T07:02:47.148Z,21.73
2017-11-22T07:05:14.635Z,25.87
2017-11-22T07:07:41.959Z,24.37
2017-11-22T07:10:09.637Z,21.97
2017-11-22T07:12:36.962Z,27.63
2017-11-22T07:15:04.282Z,23.87
2017-11-22T07:17:33.417Z,25.80
2017-11-22T07:20:00.731Z,31.30
2017-11-22T07:22:28.334Z,26.67
2017-11-22T07:24:55.658Z,27.13
2017-11-22T07:27:23.092Z,23.43
2017-11-22T07:29:50.465Z,26.80
2017-11-22T07:32:17.777Z,29.30
2017-11-22T07:34:45.430Z,26.43
2017-11-22T07:37:18.945Z,27.40
2017-11-22T07:39:46.277Z,30.07
2017-11-22T07:42:13.948Z,29.80
2017-11-22T07:44:41.576Z,30.83
2017-11-22T07:47:11.730Z,27.73
2017-11-22T07:49:39.086Z,29.00
2017-11-22T07:52:12.626Z,28.03
2017-11-22T07:54:40.415Z,26.70
2017-11-22T07:57:10.569Z,31.10
2017-11-22T07:59:38.077Z,26.23
2017-11-22T08:02:05.404Z,26.93
2017-11-22T08:04:32.755Z,25.57
2017-11-22T08:07:00.069Z,25.27
2017-11-22T08:09:27.393Z,24.77
2017-11-22T08:11:55.065Z,28.90
2017-11-22T08:14:22.793Z,26.13
2017-11-22T08:16:50.108Z,33.93
2017-11-22T08:19:17.780Z,29.97
2017-11-22T08:21:45.996Z,28.20
2017-11-22T08:24:13.706Z,25.73
2017-11-22T08:26:41.353Z,28.43
2017-11-22T08:29:09.072Z,26.57
2017-11-22T08:31:36.798Z,26.13
2017-11-22T08:34:04.455Z,26.60
2017-11-22T08:36:31.814Z,24.97
2017-11-22T08:38:59.482Z,32.50
2017-11-22T08:41:27.379Z,24.17
2017-11-22T08:43:55.634Z,23.30
2017-11-22T08:46:23.304Z,28.27
2017-11-22T08:48:50.718Z,21.20
2017-11-22T08:51:18.052Z,27.80
2017-11-22T08:53:45.761Z,22.90
2017-11-22T08:56:19.286Z,21.43
2017-11-22T08:58:46.603Z,23.37
2017-11-22T09:01:14.271Z,18.97
2017-11-22T09:03:44.838Z,18.50
2017-11-22T09:06:18.360Z,21.63
2017-11-22T09:08:46.032Z,18.63
2017-11-22T09:11:13.827Z,20.13
2017-11-22T09:13:41.467Z,16.90
2017-11-22T09:16:08.783Z,19.10
2017-11-22T09:18:38.266Z,22.13
2017-11-22T09:21:05.730Z,18.50
2017-11-22T09:23:33.051Z,16.67
2017-11-22T09:26:00.735Z,21.63
2017-11-22T09:28:28.370Z,18.90
2017-11-22T09:30:55.685Z,18.77
2017-11-22T09:33:25.420Z,18.17
2017-11-22T09:35:52.722Z,16.97
2017-11-22T09:38:20.037Z,19.43
2017-11-22T09:40:47.502Z,17.37
2017-11-22T09:43:15.256Z,18.07
2017-11-22T09:45:42.907Z,20.73
2017-11-22T09:48:10.589Z,20.20
2017-11-22T09:50:38.237Z,17.77
2017-11-22T09:53:05.568Z,19.90
2017-11-22T09:55:33.249Z,18.20
2017-11-22T09:58:00.581Z,18.87
2017-11-22T10:00:27.952Z,23.97
2017-11-22T10:02:55.325Z,18.50
2017-11-22T10:05:22.970Z,19.93
2017-11-22T10:07:50.397Z,19.50
2017-11-22T10:10:18.086Z,21.67
2017-11-22T10:12:45.410Z,15.43
2017-11-22T10:15:12.978Z,17.70
2017-11-22T10:17:40.710Z,20.30
2017-11-22T10:20:08.351Z,18.27
2017-11-22T10:22:41.766Z,18.23
2017-11-22T10:25:09.819Z,17.07
2017-11-22T10:27:37.465Z,18.20
2017-11-22T10:30:10.724Z,17.47
2017-11-22T10:32:38.441Z,14.97
2017-11-22T10:35:06.155Z,15.30
2017-11-22T10:37:33.843Z,16.90
2017-11-22T10:40:01.189Z,17.50
2017-11-22T10:42:28.511Z,16.63
2017-11-22T10:44:56.283Z,13.97
2017-11-22T10:47:23.982Z,16.60
2017-11-22T10:49:51.652Z,21.60
2017-11-22T10:52:19.310Z,16.47
2017-11-22T10:54:47.009Z,13.13
2017-11-22T10:57:14.375Z,15.70
2017-11-22T10:59:41.669Z,18.83
2017-11-22T11:02:09.010Z,15.03
2017-11-22T11:04:36.679Z,12.60
2017-11-22T11:07:04.011Z,14.13
2017-11-22T11:09:31.688Z,16.90
2017-11-22T11:11:59.070Z,12.60
2017-11-22T11:14:26.413Z,13.40
2017-11-22T11:16:54.079Z,13.83
2017-11-22T11:19:21.726Z,13.57
2017-11-22T11:21:49.043Z,12.67
2017-11-22T11:24:16.755Z,18.47
2017-11-22T11:26:44.508Z,13.93
2017-11-22T11:29:11.838Z,18.90
2017-11-22T11:31:39.151Z,16.43
2017-11-22T11:34:06.787Z,16.50
2017-11-22T11:36:34.478Z,20.10
2017-11-22T11:39:02.113Z,17.20
2017-11-22T11:41:29.783Z,23.33
2017-11-22T11:43:57.146Z,14.60
2017-11-22T11:46:24.763Z,15.23
2017-11-22T11:48:52.466Z,18.70
2017-11-22T11:51:19.808Z,19.33
2017-11-22T11:53:47.162Z,16.37
2017-11-22T11:56:14.793Z,11.83
2017-11-22T11:58:42.412Z,13.40
2017-11-22T12:01:09.729Z,16.90
2017-11-22T12:03:37.263Z,17.03
2017-11-22T12:06:04.683Z,17.70
2017-11-22T12:08:32.019Z,19.43
2017-11-22T12:10:59.686Z,16.70
2017-11-22T12:13:27.348Z,16.27
2017-11-22T12:15:54.711Z,12.40
2017-11-22T12:18:22.372Z,17.57
2017-11-22T12:21:04.833Z,14.70
2017-11-22T12:23:36.196Z,15.80
2017-11-22T12:26:03.709Z,13.40
2017-11-22T12:28:31.048Z,12.17
2017-11-22T12:30:58.858Z,16.30
2017-11-22T12:33:26.228Z,15.40
2017-11-22T12:35:53.561Z,12.97
2017-11-22T12:38:24.021Z,13.57
2017-11-22T12:40:51.754Z,12.53
2017-11-22T12:43:19.195Z,11.60
2017-11-22T12:45:46.873Z,18.00
2017-11-22T12:48:14.660Z,17.40
2017-11-22T12:50:41.968Z,13.47
2017-11-22T12:53:09.778Z,13.93
2017-11-22T12:55:37.423Z,13.80
2017-11-22T12:58:14.424Z,18.83
2017-11-22T13:00:42.072Z,12.00
2017-11-22T13:03:09.401Z,13.20
2017-11-22T13:05:36.740Z,14.27
2017-11-22T13:08:04.145Z,12.00
2017-11-22T13:10:33.533Z,15.27
2017-11-22T13:13:00.921Z,17.10
2017-11-22T13:15:28.443Z,13.30
2017-11-22T13:17:55.805Z,13.00
2017-11-22T13:20:23.116Z,13.77
2017-11-22T13:22:50.428Z,18.03
2017-11-22T13:25:18.079Z,16.60
2017-11-22T13:27:45.744Z,14.27
2017-11-22T13:30:13.429Z,15.43
2017-11-22T13:32:41.055Z,15.53
2017-11-22T13:35:08.809Z,15.37
2017-11-22T13:37:36.532Z,16.97
2017-11-22T13:40:04.147Z,13.80
2017-11-22T13:42:31.444Z,13.30
2017-11-22T13:44:58.769Z,15.53
2017-11-22T13:47:26.403Z,15.80
2017-11-22T13:49:54.081Z,13.73
2017-11-22T13:52:22.308Z,16.00
2017-11-22T13:54:49.965Z,16.53
2017-11-22T13:57:17.253Z,16.87
2017-11-22T13:59:44.554Z,16.57
2017-11-22T14:02:11.990Z,18.43
2017-11-22T14:04:39.617Z,22.30
2017-11-22T14:07:07.293Z,13.87
2017-11-22T14:09:34.598Z,15.40
2017-11-22T14:12:01.939Z,16.47
2017-11-22T14:14:29.569Z,16.47
2017-11-22T14:16:56.894Z,16.77
2017-11-22T14:19:24.604Z,14.20
2017-11-22T14:21:52.159Z,17.87
2017-11-22T14:24:19.792Z,16.03
2017-11-22T14:26:47.471Z,16.17
2017-11-22T14:29:15.126Z,13.77
2017-11-22T14:31:42.445Z,17.67
2017-11-22T14:34:09.749Z,17.03
2017-11-22T14:36:37.399Z,16.77
2017-11-22T14:39:04.736Z,17.87
2017-11-22T14:41:32.470Z,13.83
2017-11-22T14:44:00.174Z,15.40
2017-11-22T14:46:27.488Z,15.27
2017-11-22T14:48:55.186Z,13.70
2017-11-22T14:51:22.533Z,16.13
2017-11-22T14:53:49.869Z,16.80
2017-11-22T14:56:17.575Z,17.00
2017-11-22T14:58:45.234Z,17.60
2017-11-22T15:01:12.883Z,14.37
2017-11-22T15:03:40.208Z,13.80
2017-11-22T15:06:07.913Z,20.03
2017-11-22T15:08:35.570Z,15.33
2017-11-22T15:11:03.203Z,16.23
2017-11-22T15:13:31.004Z,16.67
2017-11-22T15:15:58.388Z,16.93
2017-11-22T15:18:25.713Z,20.23
2017-11-22T15:20:53.351Z,18.07
2017-11-22T15:23:20.709Z,21.30
2017-11-22T15:25:48.488Z,18.90
2017-11-22T15:28:16.652Z,24.03
2017-11-22T15:30:44.375Z,17.47
2017-11-22T15:33:11.770Z,22.90
2017-11-22T15:35:39.109Z,20.60
2017-11-22T15:38:06.491Z,23.27
2017-11-22T15:40:34.153Z,19.20
2017-11-22T15:43:01.806Z,23.77
2017-11-22T15:45:29.148Z,22.20
2017-11-22T15:47:56.471Z,21.47
2017-11-22T15:50:23.926Z,25.40
2017-11-22T15:52:51.636Z,24.67
2017-11-22T15:55:19.332Z,20.80
2017-11-22T15:57:46.668Z,26.17
2017-11-22T16:00:14.328Z,25.07
2017-11-22T16:02:41.970Z,21.93
2017-11-22T16:05:09.306Z,22.30
2017-11-22T16:07:36.673Z,17.03
2017-11-22T16:10:04.006Z,21.07
2017-11-22T16:12:31.407Z,21.07
2017-11-22T16:14:59.076Z,20.93
2017-11-22T16:17:26.709Z,18.97
2017-11-22T16:19:54.025Z,21.27
2017-11-22T16:22:21.779Z,18.90
2017-11-22T16:24:49.083Z,21.80
2017-11-22T16:27:16.410Z,19.37
2017-11-22T16:29:43.788Z,19.10
2017-11-22T16:32:11.224Z,22.73
2017-11-22T16:34:38.603Z,23.87
2017-11-22T16:37:06.265Z,20.43
2017-11-22T16:39:33.941Z,17.43
2017-11-22T16:42:01.651Z,21.97
2017-11-22T16:44:29.033Z,20.63
2017-11-22T16:46:56.374Z,18.97
2017-11-22T16:49:23.755Z,23.33
2017-11-22T16:51:51.451Z,18.97
2017-11-22T16:54:18.878Z,19.40
2017-11-22T16:56:46.543Z,18.07
2017-11-22T16:59:14.170Z,19.53
2017-11-22T17:01:41.856Z,20.10
2017-11-22T17:04:09.505Z,20.60
2017-11-22T17:06:36.809Z,20.37
2017-11-22T17:09:04.154Z,19.27
2017-11-22T17:11:31.690Z,24.13
2017-11-22T17:13:59.072Z,20.03
2017-11-22T17:16:26.399Z,21.60
2017-11-22T17:18:53.776Z,17.80
2017-11-22T17:21:21.506Z,22.00
2017-11-22T17:23:48.838Z,21.10
2017-11-22T17:26:16.516Z,21.33
2017-11-22T17:28:43.863Z,20.93
2017-11-22T17:31:11.173Z,20.37
2017-11-22T17:33:38.523Z,20.90
2017-11-22T17:36:06.125Z,21.37
2017-11-22T17:38:33.550Z,19.40
2017-11-22T17:41:00.856Z,20.90
2017-11-22T17:43:28.244Z,23.10
2017-11-22T17:45:55.603Z,18.80
2017-11-22T17:48:22.925Z,20.13
2017-11-22T17:50:50.418Z,23.43
2017-11-22T17:53:18.114Z,18.80
2017-11-22T17:55:45.843Z,20.00
2017-11-22T17:58:13.155Z,22.67
2017-11-22T18:00:40.479Z,20.30
2017-11-22T18:03:08.157Z,23.27
2017-11-22T18:05:35.567Z,19.00
2017-11-22T18:08:02.869Z,20.13
2017-11-22T18:10:30.197Z,17.83
2017-11-22T18:12:57.597Z,26.10
2017-11-22T18:15:25.171Z,20.70
2017-11-22T18:17:52.483Z,19.83
2017-11-22T18:20:20.221Z,20.20
2017-11-22T18:22:47.623Z,23.20
2017-11-22T18:25:14.950Z,23.00
2017-11-22T18:27:42.637Z,21.37
2017-11-22T18:30:09.957Z,25.47
2017-11-22T18:32:37.269Z,22.10
2017-11-22T18:35:05.015Z,22.57
2017-11-22T18:37:32.659Z,27.30
2017-11-22T18:40:00.029Z,25.17
2017-11-22T18:42:27.333Z,27.87
2017-11-22T18:44:54.767Z,26.80
2017-11-22T18:47:22.409Z,30.03
2017-11-22T18:49:49.719Z,25.67
2017-11-22T18:52:17.114Z,24.80
2017-11-22T18:54:44.759Z,28.33
2017-11-22T18:57:12.085Z,24.40
2017-11-22T18:59:39.761Z,24.60
2017-11-22T19:02:07.164Z,38.03
2017-11-22T19:04:34.609Z,27.30
2017-11-22T19:07:02.263Z,21.90
2017-11-22T19:09:29.905Z,25.90
2017-11-22T19:11:57.229Z,26.57
2017-11-22T19:14:24.628Z,26.20
2017-11-22T19:16:51.969Z,29.67
2017-11-22T19:19:19.429Z,27.97
2017-11-22T19:21:46.737Z,26.10
2017-11-22T19:24:14.086Z,27.10
2017-11-22T19:26:41.418Z,27.40
2017-11-22T19:29:09.116Z,29.43
2017-11-22T19:31:36.522Z,30.00
2017-11-22T19:34:04.206Z,29.23
2017-11-22T19:36:31.824Z,29.03
2017-11-22T19:38:59.140Z,28.90
2017-11-22T19:41:26.459Z,26.53
2017-11-22T19:43:54.223Z,28.90
2017-11-22T19:46:21.570Z,26.03
2017-11-22T19:48:49.293Z,31.20
2017-11-22T19:51:16.981Z,28.77
2017-11-22T19:53:44.416Z,31.23
2017-11-22T19:56:12.115Z,28.23
2017-11-22T19:58:39.761Z,28.73
2017-11-22T20:01:07.398Z,27.87
2017-11-22T20:03:34.719Z,28.73
2017-11-22T20:06:02.346Z,25.53
2017-11-22T20:08:41.096Z,27.40
2017-11-22T20:11:08.749Z,32.37
2017-11-22T20:13:36.378Z,29.50
2017-11-22T20:16:03.719Z,27.77
2017-11-22T20:18:31.039Z,29.23
2017-11-22T20:20:58.417Z,33.23
2017-11-22T20:23:25.797Z,27.07
2017-11-22T20:25:53.126Z,31.93
2017-11-22T20:28:20.524Z,31.50
2017-11-22T20:30:48.176Z,28.03
2017-11-22T20:33:16.007Z,28.57
2017-11-22T20:35:43.431Z,31.10
2017-11-22T20:38:11.057Z,27.63
2017-11-22T20:40:38.390Z,27.33
2017-11-22T20:43:05.933Z,30.83
2017-11-22T20:45:33.616Z,33.03
2017-11-22T20:48:01.294Z,29.60
2017-11-22T20:50:28.607Z,29.83
2017-11-22T20:52:56.017Z,32.47
2017-11-22T20:55:23.669Z,33.93
2017-11-22T20:57:51.320Z,29.47
2017-11-22T21:00:18.647Z,32.70
2017-11-22T21:02:46.052Z,34.67
2017-11-22T21:05:13.691Z,33.10
2017-11-22T21:07:41.072Z,31.07
2017-11-22T21:10:08.705Z,34.90
2017-11-22T21:12:36.051Z,32.27
2017-11-22T21:15:03.731Z,31.20
2017-11-22T21:17:31.062Z,34.73
2017-11-22T21:19:58.447Z,31.80
2017-11-22T21:22:26.117Z,34.90
2017-11-22T21:24:54.431Z,33.20
2017-11-22T21:27:21.762Z,33.67
2017-11-22T21:29:49.377Z,37.10
2017-11-22T21:32:17.061Z,31.33
2017-11-22T21:34:44.717Z,32.70
2017-11-22T21:37:12.084Z,33.33
2017-11-22T21:39:39.742Z,37.70
2017-11-22T21:42:07.408Z,30.03
2017-11-22T21:44:35.062Z,31.00
2017-11-22T21:47:02.706Z,31.17
2017-11-22T21:49:30.052Z,32.50
2017-11-22T21:51:57.375Z,30.97
2017-11-22T21:54:24.721Z,36.50
2017-11-22T21:56:52.042Z,38.33
2017-11-22T21:59:19.836Z,32.60
2017-11-22T22:01:47.161Z,30.27
2017-11-22T22:04:14.870Z,33.77
2017-11-22T22:06:42.180Z,32.50
2017-11-22T22:09:09.841Z,35.80
2017-11-22T22:11:37.483Z,37.67
2017-11-22T22:14:04.846Z,33.17
2017-11-22T22:16:32.173Z,39.73
2017-11-22T22:18:59.856Z,33.83
2017-11-22T22:21:27.181Z,32.50
2017-11-22T22:23:54.611Z,31.07
2017-11-22T22:26:21.924Z,32.47
2017-11-22T22:28:49.275Z,28.77
2017-11-22T22:31:16.585Z,36.13
2017-11-22T22:33:44.303Z,32.93
2017-11-22T22:36:11.988Z,35.17
2017-11-22T22:38:39.628Z,29.30
2017-11-22T22:41:07.284Z,28.90
2017-11-22T22:43:34.619Z,30.20
2017-11-22T22:46:02.013Z,33.50
2017-11-22T22:48:29.700Z,33.00
2017-11-22T22:50:57.001Z,29.27
2017-11-22T22:53:24.371Z,30.23
2017-11-22T22:55:52.002Z,36.50
2017-11-22T22:58:19.398Z,33.40
2017-11-22T23:00:47.054Z,30.93
2017-11-22T23:03:14.414Z,35.10
2017-11-22T23:05:42.054Z,32.60
2017-11-22T23:08:09.373Z,36.53
2017-11-22T23:10:37.076Z,32.73
2017-11-22T23:13:04.409Z,33.40
2017-11-22T23:15:32.069Z,30.57
2017-11-22T23:17:59.750Z,31.63
2017-11-22T23:20:27.406Z,28.23
2017-11-22T23:22:54.822Z,28.07
2017-11-22T23:25:22.424Z,30.50
2017-11-22T23:27:49.761Z,28.43
2017-11-22T23:30:17.453Z,30.77
2017-11-22T23:32:45.105Z,31.80
2017-11-22T23:35:12.493Z,30.97
2017-11-22T23:37:39.801Z,31.60
2017-11-22T23:40:07.144Z,30.50
2017-11-22T23:42:34.545Z,34.33
2017-11-22T23:45:02.185Z,36.10
2017-11-22T23:47:29.890Z,30.40
2017-11-22T23:49:57.214Z,29.00
2017-11-22T23:52:24.759Z,28.27
2017-11-22T23:54:52.418Z,26.77
2017-11-22T23:57:20.067Z,25.53
2017-11-22T23:59:47.404Z,30.63
