createdAt,value
2019-01-04T05:01:10.363Z,96.80
2019-01-04T05:03:45.499Z,96.90
2019-01-04T05:06:20.659Z,96.80
2019-01-04T05:08:55.760Z,96.80
2019-01-04T05:11:30.846Z,96.80
2019-01-04T05:14:06.057Z,97.20
2019-01-04T06:00:59.543Z,96.20
2019-01-04T06:03:21.991Z,96.30
2019-01-04T06:05:44.444Z,96.30
2019-01-04T06:08:06.962Z,96.30
2019-01-04T06:10:29.434Z,96.30
2019-01-04T06:12:51.865Z,96.20
2019-01-04T07:01:59.531Z,95.90
2019-01-04T07:04:21.990Z,95.90
2019-01-04T07:06:44.435Z,96.00
2019-01-04T07:09:06.896Z,95.80
2019-01-04T07:11:29.342Z,95.80
2019-01-04T07:13:51.919Z,95.70
2019-01-04T08:01:55.338Z,95.10
2019-01-04T08:04:30.279Z,95.10
2019-01-04T08:07:05.207Z,95.10
2019-01-04T08:09:40.253Z,95.00
2019-01-04T08:12:02.721Z,95.00
2019-01-04T08:14:25.246Z,95.00
2019-01-04T09:02:58.402Z,93.60
2019-01-04T09:05:20.862Z,93.50
2019-01-04T09:07:43.311Z,93.40
2019-01-04T09:10:07.239Z,93.40
2019-01-04T09:12:29.690Z,92.80
2019-01-04T09:14:52.126Z,92.80
2019-01-04T10:02:33.163Z,92.80
2019-01-04T10:04:55.626Z,92.80
2019-01-04T10:07:18.089Z,92.60
2019-01-04T10:09:40.517Z,92.30
2019-01-04T10:12:02.958Z,92.50
2019-01-04T10:14:26.534Z,92.80
2019-01-04T11:02:29.368Z,91.30
2019-01-04T11:05:04.119Z,91.20
2019-01-04T11:07:39.510Z,91.30
2019-01-04T11:10:14.762Z,91.30
2019-01-04T11:12:50.018Z,91.30
2019-01-04T12:02:34.666Z,90.70
2019-01-04T12:05:00.005Z,90.40
2019-01-04T12:07:22.480Z,90.40
2019-01-04T12:09:57.761Z,90.40
2019-01-04T12:12:32.936Z,90.00
2019-01-04T12:47:39.990Z,89.70
2019-01-04T12:50:15.073Z,90.10
2019-01-04T12:52:51.283Z,90.30
2019-01-04T12:55:26.271Z,90.50
2019-01-04T12:58:01.334Z,90.50
2019-01-04T13:00:36.379Z,90.80
2019-01-04T13:03:12.874Z,90.70
2019-01-04T13:05:47.509Z,91.00
2019-01-04T13:08:22.968Z,91.00
2019-01-04T13:10:57.967Z,91.00
2019-01-04T13:13:32.911Z,90.90
2019-01-04T14:00:19.574Z,91.10
2019-01-04T14:02:42.229Z,90.90
2019-01-04T14:05:04.870Z,90.50
2019-01-04T14:07:46.898Z,90.50
2019-01-04T14:10:21.996Z,90.40
2019-01-04T14:12:57.018Z,90.50
2019-01-04T15:02:21.371Z,91.50
2019-01-04T15:04:56.243Z,91.50
2019-01-04T15:07:31.139Z,91.40
2019-01-04T15:10:06.155Z,91.70
2019-01-04T15:12:41.223Z,91.50
2019-01-04T16:02:40.144Z,92.70
2019-01-04T16:05:15.847Z,92.70
2019-01-04T16:07:50.570Z,92.90
2019-01-04T16:10:25.741Z,92.80
2019-01-04T17:01:43.628Z,92.20
2019-01-04T17:04:18.791Z,92.20
2019-01-04T17:06:53.670Z,92.10
2019-01-04T17:09:28.831Z,92.10
2019-01-04T17:12:03.687Z,92.30
2019-01-04T17:14:38.874Z,92.10
2019-01-04T18:01:39.267Z,92.20
2019-01-04T18:04:14.418Z,92.30
2019-01-04T18:06:49.579Z,92.40
2019-01-04T18:09:24.611Z,92.20
2019-01-04T18:11:59.646Z,92.20
2019-01-04T18:14:34.755Z,92.20
2019-01-04T19:01:02.234Z,92.00
2019-01-04T19:03:37.359Z,92.00
2019-01-04T19:09:03.833Z,92.00
2019-01-04T19:11:40.136Z,92.10
2019-01-04T19:14:15.210Z,92.10
2019-01-04T20:02:22.652Z,93.10
2019-01-04T20:04:57.851Z,93.20
2019-01-04T20:07:52.546Z,93.10
2019-01-04T20:10:47.532Z,93.10
2019-01-04T20:13:42.887Z,93.10
2019-01-04T21:02:16.042Z,95.20
2019-01-04T21:05:10.215Z,95.30
2019-01-04T21:08:04.384Z,95.30
2019-01-04T21:11:04.590Z,95.50
2019-01-04T21:13:58.729Z,95.40
