createdAt,value
2018-11-27T00:00:23.040Z,5.30
2018-11-27T00:02:53.084Z,4.97
2018-11-27T00:05:21.604Z,6.10
2018-11-27T00:07:50.158Z,5.73
2018-11-27T00:10:18.871Z,5.23
2018-11-27T00:12:47.598Z,5.57
2018-11-27T00:15:16.223Z,5.00
2018-11-27T00:17:44.758Z,5.03
2018-11-27T00:20:14.376Z,5.60
2018-11-27T00:22:43.157Z,6.13
2018-11-27T00:25:13.877Z,6.30
2018-11-27T00:27:42.515Z,5.07
2018-11-27T00:30:13.261Z,5.33
2018-11-27T00:32:41.847Z,5.60
2018-11-27T00:35:11.867Z,6.00
2018-11-27T00:37:40.581Z,5.20
2018-11-27T00:40:11.589Z,5.40
2018-11-27T00:42:40.220Z,7.47
2018-11-27T00:45:18.620Z,5.93
2018-11-27T00:47:48.205Z,5.23
2018-11-27T00:50:19.046Z,5.73
2018-11-27T00:52:47.595Z,5.43
2018-11-27T00:55:17.046Z,5.57
2018-11-27T00:57:46.784Z,7.07
2018-11-27T01:00:16.334Z,4.93
2018-11-27T01:02:45.062Z,6.30
2018-11-27T01:05:14.837Z,5.83
2018-11-27T01:07:43.792Z,7.67
2018-11-27T01:10:17.495Z,6.03
2018-11-27T01:12:46.049Z,5.20
2018-11-27T01:15:15.465Z,6.90
2018-11-27T01:17:48.207Z,7.80
2018-11-27T01:20:17.945Z,5.40
2018-11-27T01:22:46.509Z,5.93
2018-11-27T01:25:15.077Z,5.40
2018-11-27T01:27:43.607Z,5.13
2018-11-27T01:30:14.212Z,6.13
2018-11-27T01:32:43.103Z,8.03
2018-11-27T01:35:12.829Z,7.43
2018-11-27T01:37:41.443Z,6.67
2018-11-27T01:40:16.224Z,7.53
2018-11-27T01:42:45.565Z,9.27
2018-11-27T01:45:16.505Z,6.87
2018-11-27T01:47:45.657Z,7.80
2018-11-27T01:50:15.180Z,6.00
2018-11-27T01:52:43.726Z,5.93
2018-11-27T01:55:14.224Z,5.50
2018-11-27T01:57:42.816Z,5.27
2018-11-27T02:00:30.664Z,5.90
2018-11-27T02:03:00.484Z,6.47
2018-11-27T02:05:29.424Z,5.33
2018-11-27T02:07:58.391Z,5.13
2018-11-27T02:10:27.012Z,5.50
2018-11-27T02:13:01.258Z,5.27
2018-11-27T02:15:28.221Z,4.93
2018-11-27T02:17:57.141Z,5.97
2018-11-27T02:20:25.993Z,5.20
2018-11-27T02:22:54.543Z,7.83
2018-11-27T02:25:24.358Z,5.00
2018-11-27T02:27:52.977Z,5.10
2018-11-27T02:30:22.500Z,7.20
2018-11-27T02:32:51.297Z,5.93
2018-11-27T02:35:23.095Z,6.37
2018-11-27T02:37:52.841Z,5.53
2018-11-27T02:40:21.394Z,8.37
2018-11-27T02:42:50.001Z,6.57
2018-11-27T02:45:19.548Z,5.50
2018-11-27T02:47:49.214Z,5.90
2018-11-27T02:50:18.863Z,7.27
2018-11-27T02:52:47.939Z,6.03
2018-11-27T02:55:18.487Z,5.57
2018-11-27T02:57:47.131Z,6.97
2018-11-27T03:00:17.802Z,7.53
2018-11-27T03:02:46.584Z,5.57
2018-11-27T03:05:20.679Z,6.33
2018-11-27T03:07:49.222Z,7.37
2018-11-27T03:10:17.886Z,5.90
2018-11-27T03:12:46.430Z,6.07
2018-11-27T03:15:16.084Z,6.23
2018-11-27T03:17:44.959Z,6.73
2018-11-27T03:20:15.936Z,6.93
2018-11-27T03:22:44.917Z,7.10
2018-11-27T03:25:16.209Z,6.87
2018-11-27T03:27:46.018Z,7.07
2018-11-27T03:30:20.746Z,7.03
2018-11-27T03:32:49.617Z,8.23
2018-11-27T03:35:19.220Z,8.23
2018-11-27T03:37:48.599Z,9.03
2018-11-27T03:40:20.095Z,6.80
2018-11-27T03:42:48.672Z,7.97
2018-11-27T03:45:17.963Z,8.13
2018-11-27T03:47:46.636Z,7.77
2018-11-27T03:50:21.502Z,7.97
2018-11-27T03:52:50.267Z,8.47
2018-11-27T03:55:18.851Z,9.83
2018-11-27T03:57:47.371Z,9.20
2018-11-27T04:00:18.446Z,10.47
2018-11-27T04:02:49.509Z,11.70
2018-11-27T04:05:18.036Z,14.20
2018-11-27T04:07:46.687Z,12.53
2018-11-27T04:10:16.798Z,12.77
2018-11-27T04:12:45.489Z,14.90
2018-11-27T04:15:14.560Z,18.63
2018-11-27T04:17:43.149Z,17.67
2018-11-27T04:20:12.661Z,14.50
2018-11-27T04:22:42.029Z,13.53
2018-11-27T04:25:14.908Z,17.67
2018-11-27T04:27:44.175Z,14.43
2018-11-27T04:30:14.830Z,17.13
2018-11-27T04:32:43.451Z,15.57
2018-11-27T04:35:14.783Z,13.80
2018-11-27T04:37:43.350Z,13.40
2018-11-27T04:40:13.220Z,14.47
2018-11-27T04:42:42.009Z,17.63
2018-11-27T04:45:19.372Z,15.53
2018-11-27T04:47:47.873Z,14.00
2018-11-27T04:50:17.240Z,15.53
2018-11-27T04:52:46.364Z,14.40
2018-11-27T04:55:20.105Z,14.60
2018-11-27T04:57:51.571Z,15.97
2018-11-27T05:00:22.041Z,14.40
2018-11-27T05:02:50.764Z,16.00
2018-11-27T05:05:19.711Z,14.97
2018-11-27T05:07:48.324Z,16.80
2018-11-27T05:10:18.543Z,14.43
2018-11-27T05:12:47.259Z,15.07
2018-11-27T05:15:20.929Z,15.53
2018-11-27T05:17:50.707Z,14.97
2018-11-27T05:20:19.289Z,15.70
2018-11-27T05:22:47.871Z,17.03
2018-11-27T05:25:17.741Z,15.40
2018-11-27T05:27:48.480Z,18.03
2018-11-27T05:30:23.568Z,13.67
2018-11-27T05:32:52.286Z,15.30
2018-11-27T05:35:25.358Z,14.33
2018-11-27T05:37:53.958Z,14.93
2018-11-27T05:40:23.790Z,15.53
2018-11-27T05:42:54.710Z,15.87
2018-11-27T05:45:24.331Z,15.13
2018-11-27T05:47:52.958Z,13.43
2018-11-27T05:50:21.589Z,13.90
2018-11-27T05:52:50.092Z,14.73
2018-11-27T05:55:19.052Z,16.10
2018-11-27T05:57:50.088Z,14.03
2018-11-27T06:00:20.734Z,15.03
2018-11-27T06:02:51.022Z,13.83
2018-11-27T06:05:20.613Z,14.77
2018-11-27T06:07:49.339Z,16.83
2018-11-27T06:10:19.982Z,18.17
2018-11-27T06:12:48.770Z,16.43
2018-11-27T06:15:20.572Z,14.93
2018-11-27T06:17:52.347Z,16.50
2018-11-27T06:20:22.188Z,16.47
2018-11-27T06:22:51.187Z,18.17
2018-11-27T06:25:20.884Z,15.17
2018-11-27T06:27:51.931Z,16.47
2018-11-27T06:30:21.833Z,17.30
2018-11-27T06:32:50.377Z,17.07
2018-11-27T06:35:22.073Z,14.80
2018-11-27T06:37:50.901Z,16.13
2018-11-27T06:40:23.649Z,18.53
2018-11-27T06:42:52.585Z,17.57
2018-11-27T06:45:21.621Z,16.40
2018-11-27T06:47:51.521Z,18.43
2018-11-27T06:50:21.080Z,17.00
2018-11-27T06:52:49.829Z,17.47
2018-11-27T06:55:20.447Z,18.13
2018-11-27T06:57:49.186Z,18.60
2018-11-27T07:00:19.891Z,18.00
2018-11-27T07:02:48.445Z,17.43
2018-11-27T07:05:17.040Z,16.10
2018-11-27T07:07:45.628Z,18.07
2018-11-27T07:10:16.582Z,16.10
2018-11-27T07:12:45.538Z,18.10
2018-11-27T07:15:15.955Z,20.37
2018-11-27T07:17:44.596Z,20.33
2018-11-27T07:20:13.666Z,19.70
2018-11-27T07:22:42.246Z,16.90
2018-11-27T07:25:12.420Z,19.47
2018-11-27T07:27:42.150Z,19.30
2018-11-27T07:30:12.673Z,17.50
2018-11-27T07:32:41.223Z,18.73
2018-11-27T07:35:11.441Z,18.63
2018-11-27T07:37:40.201Z,18.87
2018-11-27T07:40:13.129Z,18.00
2018-11-27T07:42:42.090Z,17.60
2018-11-27T07:45:17.707Z,18.97
2018-11-27T07:47:46.693Z,17.23
2018-11-27T07:50:15.903Z,28.93
2018-11-27T07:52:44.835Z,20.80
2018-11-27T07:55:14.432Z,22.07
2018-11-27T07:57:43.272Z,20.23
2018-11-27T08:00:15.282Z,18.13
2018-11-27T08:02:45.824Z,18.10
2018-11-27T08:05:17.542Z,20.70
2018-11-27T08:07:49.443Z,20.37
2018-11-27T08:10:19.330Z,17.73
2018-11-27T08:12:48.312Z,21.40
2018-11-27T08:15:19.191Z,21.23
2018-11-27T08:17:47.893Z,19.83
2018-11-27T08:20:18.119Z,21.80
2018-11-27T08:22:46.986Z,23.60
2018-11-27T08:25:15.903Z,22.53
2018-11-27T08:27:44.743Z,20.73
2018-11-27T08:30:16.483Z,23.47
2018-11-27T08:32:45.325Z,21.90
2018-11-27T08:35:16.105Z,26.37
2018-11-27T08:37:45.679Z,26.40
2018-11-27T08:40:15.579Z,27.90
2018-11-27T08:42:44.250Z,28.23
2018-11-27T08:45:13.929Z,28.27
2018-11-27T08:47:42.804Z,26.87
2018-11-27T08:50:12.710Z,27.03
2018-11-27T08:52:46.507Z,27.10
2018-11-27T08:55:12.763Z,29.27
2018-11-27T08:57:42.770Z,32.00
2018-11-27T09:00:19.136Z,27.33
2018-11-27T09:02:47.715Z,30.10
2018-11-27T09:05:16.246Z,28.73
2018-11-27T09:07:45.526Z,33.97
2018-11-27T09:10:18.916Z,32.40
2018-11-27T09:12:47.774Z,33.37
2018-11-27T09:15:20.308Z,35.50
2018-11-27T09:17:52.383Z,32.40
2018-11-27T09:20:20.986Z,37.63
2018-11-27T09:22:49.611Z,38.80
2018-11-27T09:25:18.284Z,39.70
2018-11-27T09:27:47.071Z,34.53
2018-11-27T09:30:21.590Z,37.23
2018-11-27T09:32:50.221Z,33.17
2018-11-27T09:35:18.809Z,36.63
2018-11-27T09:37:47.339Z,37.53
2018-11-27T09:40:17.298Z,37.60
2018-11-27T09:42:45.904Z,34.73
2018-11-27T09:45:22.097Z,38.03
2018-11-27T09:47:51.960Z,32.87
2018-11-27T09:50:20.531Z,32.87
2018-11-27T09:52:49.487Z,35.33
2018-11-27T09:55:20.883Z,29.27
2018-11-27T09:57:49.629Z,29.83
2018-11-27T10:00:21.289Z,36.40
2018-11-27T10:02:50.549Z,31.70
2018-11-27T10:05:19.103Z,31.90
2018-11-27T10:07:47.786Z,31.67
2018-11-27T10:10:17.773Z,34.60
2018-11-27T10:12:46.583Z,31.60
2018-11-27T10:15:17.488Z,32.10
2018-11-27T10:18:01.967Z,35.27
2018-11-27T10:20:33.392Z,32.27
2018-11-27T10:23:02.103Z,34.83
2018-11-27T10:25:30.646Z,36.60
2018-11-27T10:27:59.142Z,37.40
2018-11-27T10:30:28.502Z,38.47
2018-11-27T10:32:58.262Z,35.37
2018-11-27T10:35:30.152Z,37.10
2018-11-27T10:37:59.358Z,33.37
2018-11-27T10:40:28.007Z,34.33
2018-11-27T10:42:56.769Z,30.67
2018-11-27T10:45:25.368Z,32.57
2018-11-27T10:47:55.719Z,34.57
2018-11-27T10:50:24.741Z,29.97
2018-11-27T10:52:56.426Z,34.23
2018-11-27T10:55:24.830Z,31.47
2018-11-27T10:57:53.563Z,36.73
2018-11-27T11:00:29.438Z,32.07
2018-11-27T11:03:03.630Z,32.10
2018-11-27T11:05:34.582Z,29.03
2018-11-27T11:08:03.160Z,33.20
2018-11-27T11:10:31.714Z,32.97
2018-11-27T11:13:00.310Z,31.27
2018-11-27T11:15:29.030Z,35.73
2018-11-27T11:17:57.626Z,33.87
2018-11-27T11:20:26.289Z,34.80
2018-11-27T11:22:54.825Z,36.73
2018-11-27T11:25:24.533Z,35.83
2018-11-27T11:27:54.882Z,36.80
2018-11-27T11:30:23.924Z,32.87
2018-11-27T11:32:52.415Z,32.23
2018-11-27T11:35:20.999Z,34.03
2018-11-27T11:37:50.193Z,38.10
2018-11-27T11:40:23.170Z,33.37
2018-11-27T11:42:54.424Z,34.73
2018-11-27T11:45:23.074Z,33.20
2018-11-27T11:47:51.619Z,68.93
2018-11-27T11:50:23.401Z,45.70
2018-11-27T11:52:53.697Z,34.20
2018-11-27T11:55:22.273Z,32.33
2018-11-27T12:30:00.585Z,28.50
2018-11-27T12:32:29.397Z,22.00
2018-11-27T12:34:58.270Z,22.33
2018-11-27T12:37:26.950Z,24.70
2018-11-27T12:39:55.701Z,22.17
2018-11-27T12:42:24.487Z,23.40
2018-11-27T12:44:53.218Z,18.23
2018-11-27T12:47:21.899Z,19.50
2018-11-27T12:49:50.566Z,18.07
2018-11-27T12:52:19.218Z,15.77
2018-11-27T12:54:48.114Z,18.03
2018-11-27T12:57:16.850Z,19.33
2018-11-27T12:59:45.645Z,18.43
2018-11-27T13:02:14.173Z,16.13
2018-11-27T13:04:42.782Z,19.27
2018-11-27T13:07:11.337Z,15.67
2018-11-27T13:09:39.950Z,17.73
2018-11-27T13:12:08.646Z,18.33
2018-11-27T13:14:37.171Z,16.47
2018-11-27T13:17:06.061Z,16.40
2018-11-27T13:19:34.720Z,16.77
2018-11-27T13:22:03.258Z,15.37
2018-11-27T13:24:31.818Z,18.30
2018-11-27T13:27:00.368Z,17.07
2018-11-27T13:29:29.261Z,16.43
2018-11-27T13:31:57.831Z,15.50
2018-11-27T13:34:26.530Z,17.83
2018-11-27T13:36:55.206Z,16.73
2018-11-27T13:39:40.566Z,15.67
2018-11-27T13:42:09.306Z,14.73
2018-11-27T13:44:38.002Z,15.37
2018-11-27T13:47:06.660Z,16.90
2018-11-27T13:49:35.244Z,14.17
2018-11-27T13:52:03.994Z,14.77
2018-11-27T13:54:33.022Z,14.63
2018-11-27T13:57:01.700Z,14.63
2018-11-27T13:59:33.947Z,13.47
2018-11-27T14:02:02.579Z,13.87
2018-11-27T14:04:31.231Z,14.03
2018-11-27T14:07:00.017Z,12.73
2018-11-27T14:09:28.613Z,11.20
2018-11-27T14:11:57.218Z,11.97
2018-11-27T14:14:27.215Z,11.50
2018-11-27T14:16:55.963Z,10.93
2018-11-27T14:19:24.650Z,9.43
2018-11-27T14:21:53.351Z,9.67
2018-11-27T14:24:21.938Z,7.13
2018-11-27T14:26:50.663Z,8.87
2018-11-27T14:29:19.331Z,8.47
2018-11-27T14:31:48.097Z,8.37
2018-11-27T14:34:16.866Z,8.40
2018-11-27T14:36:45.665Z,11.20
2018-11-27T14:39:14.192Z,8.57
2018-11-27T14:41:42.758Z,8.73
2018-11-27T14:44:11.289Z,7.33
2018-11-27T14:46:39.954Z,11.27
2018-11-27T14:49:08.518Z,9.43
2018-11-27T14:51:37.075Z,7.17
2018-11-27T14:54:06.614Z,8.17
2018-11-27T14:56:35.142Z,8.47
2018-11-27T14:59:03.721Z,7.43
2018-11-27T15:01:32.336Z,7.43
2018-11-27T15:04:00.954Z,8.07
2018-11-27T15:06:29.563Z,7.07
2018-11-27T15:08:58.943Z,8.33
2018-11-27T15:11:27.639Z,6.93
2018-11-27T15:13:56.335Z,8.83
2018-11-27T15:16:24.853Z,8.90
2018-11-27T15:18:53.413Z,7.20
2018-11-27T15:21:22.160Z,6.80
2018-11-27T15:23:50.787Z,7.43
2018-11-27T15:26:19.314Z,7.23
2018-11-27T15:28:48.128Z,8.93
2018-11-27T15:31:16.736Z,8.37
2018-11-27T15:33:45.432Z,9.67
2018-11-27T15:36:14.183Z,7.73
2018-11-27T15:38:42.888Z,10.00
2018-11-27T15:41:11.905Z,9.83
2018-11-27T15:43:40.562Z,8.13
2018-11-27T15:46:09.145Z,10.30
2018-11-27T15:48:37.861Z,9.20
2018-11-27T15:51:06.441Z,11.60
2018-11-27T15:53:34.965Z,9.37
2018-11-27T15:56:03.527Z,10.10
2018-11-27T15:58:32.183Z,10.40
2018-11-27T16:01:00.916Z,10.23
2018-11-27T16:03:29.754Z,11.17
2018-11-27T16:05:58.489Z,12.50
2018-11-27T16:08:27.038Z,11.47
2018-11-27T16:10:55.936Z,11.20
2018-11-27T16:13:24.741Z,11.87
2018-11-27T16:15:53.282Z,13.10
2018-11-27T16:18:21.814Z,11.57
2018-11-27T16:20:50.389Z,13.03
2018-11-27T16:23:18.965Z,11.43
2018-11-27T16:25:47.497Z,11.13
2018-11-27T16:28:16.533Z,19.10
2018-11-27T16:30:45.498Z,15.63
2018-11-27T16:33:14.167Z,25.90
2018-11-27T16:35:42.677Z,25.50
2018-11-27T16:38:11.204Z,22.47
2018-11-27T16:40:40.459Z,20.67
2018-11-27T16:43:09.169Z,16.17
2018-11-27T16:45:37.733Z,17.33
2018-11-27T16:48:06.522Z,20.30
2018-11-27T16:50:35.066Z,15.47
2018-11-27T16:53:03.696Z,14.77
2018-11-27T16:55:32.248Z,20.60
2018-11-27T16:58:00.856Z,13.33
2018-11-27T17:00:31.478Z,14.37
2018-11-27T17:03:01.072Z,16.57
2018-11-27T17:05:30.952Z,18.13
2018-11-27T17:07:59.513Z,21.73
2018-11-27T17:10:28.062Z,18.87
2018-11-27T17:12:57.532Z,18.60
2018-11-27T17:15:27.028Z,15.07
2018-11-27T17:17:55.885Z,14.50
2018-11-27T17:20:33.303Z,13.67
2018-11-27T17:23:03.193Z,15.10
2018-11-27T17:25:32.146Z,14.43
2018-11-27T17:28:02.462Z,15.10
2018-11-27T17:30:35.185Z,17.07
2018-11-27T17:33:04.953Z,16.37
2018-11-27T17:35:33.742Z,15.30
2018-11-27T17:38:02.635Z,17.53
2018-11-27T17:40:31.582Z,17.00
2018-11-27T17:43:00.275Z,17.73
2018-11-27T17:45:28.804Z,15.53
2018-11-27T17:47:57.492Z,14.40
2018-11-27T17:50:26.257Z,15.57
2018-11-27T17:52:54.988Z,15.93
2018-11-27T17:55:23.637Z,14.27
2018-11-27T17:57:52.373Z,15.30
2018-11-27T18:00:24.265Z,15.00
2018-11-27T18:02:54.276Z,14.93
2018-11-27T18:05:23.051Z,14.77
2018-11-27T18:07:51.656Z,16.00
2018-11-27T18:10:20.587Z,14.67
2018-11-27T18:12:49.192Z,17.03
2018-11-27T18:15:20.241Z,14.70
2018-11-27T18:17:48.870Z,16.57
2018-11-27T18:20:17.421Z,13.83
2018-11-27T18:22:46.023Z,14.93
2018-11-27T18:25:15.820Z,18.80
2018-11-27T18:27:45.689Z,34.37
2018-11-27T18:30:15.519Z,20.87
2018-11-27T18:32:44.169Z,16.90
2018-11-27T18:35:13.956Z,17.40
2018-11-27T18:37:42.769Z,16.70
2018-11-27T18:40:12.436Z,15.87
2018-11-27T18:42:41.113Z,18.67
2018-11-27T18:45:14.744Z,15.40
2018-11-27T18:47:43.277Z,20.17
2018-11-27T18:50:12.366Z,19.23
2018-11-27T18:52:41.272Z,16.63
2018-11-27T18:55:11.096Z,16.43
2018-11-27T18:57:40.118Z,15.53
2018-11-27T19:00:14.927Z,18.23
2018-11-27T19:02:43.528Z,16.47
2018-11-27T19:05:12.201Z,18.00
2018-11-27T19:07:40.834Z,17.50
2018-11-27T19:10:12.508Z,17.03
2018-11-27T19:12:41.121Z,17.40
2018-11-27T19:15:13.919Z,17.20
2018-11-27T19:17:43.317Z,16.20
2018-11-27T19:20:12.890Z,19.27
2018-11-27T19:22:41.591Z,16.30
2018-11-27T19:25:12.338Z,15.50
2018-11-27T19:27:41.199Z,16.97
2018-11-27T19:30:15.993Z,17.50
2018-11-27T19:32:40.590Z,18.40
2018-11-27T19:35:10.960Z,17.13
2018-11-27T19:37:40.260Z,17.80
2018-11-27T19:40:11.668Z,18.60
2018-11-27T19:42:40.674Z,23.87
2018-11-27T19:45:15.074Z,18.30
2018-11-27T19:47:44.344Z,20.77
2018-11-27T19:50:13.718Z,18.97
2018-11-27T19:52:43.498Z,18.80
2018-11-27T19:55:13.537Z,18.13
2018-11-27T19:57:42.215Z,22.70
2018-11-27T20:00:18.438Z,23.83
2018-11-27T20:02:47.125Z,20.33
2018-11-27T20:05:18.310Z,19.87
2018-11-27T20:07:47.128Z,22.63
2018-11-27T20:10:16.167Z,25.97
2018-11-27T20:12:45.079Z,20.60
2018-11-27T20:15:16.720Z,21.23
2018-11-27T20:17:45.207Z,22.70
2018-11-27T20:20:14.826Z,21.57
2018-11-27T20:22:43.415Z,21.67
2018-11-27T20:25:13.340Z,21.17
2018-11-27T20:27:42.135Z,18.10
2018-11-27T20:30:12.409Z,20.90
2018-11-27T20:32:41.718Z,21.20
2018-11-27T20:35:12.762Z,22.80
2018-11-27T20:37:41.623Z,22.83
2018-11-27T20:40:13.500Z,22.40
2018-11-27T20:42:42.087Z,23.07
2018-11-27T20:45:19.175Z,19.93
2018-11-27T20:47:43.546Z,22.60
2018-11-27T20:50:17.476Z,24.47
2018-11-27T20:52:46.039Z,24.13
2018-11-27T20:55:15.190Z,22.40
2018-11-27T20:57:59.941Z,22.07
2018-11-27T21:00:37.503Z,28.57
2018-11-27T21:03:07.394Z,25.37
2018-11-27T21:05:36.363Z,23.47
2018-11-27T21:08:05.417Z,22.37
2018-11-27T21:10:33.965Z,26.37
2018-11-27T21:13:02.635Z,27.57
2018-11-27T21:15:31.233Z,23.33
2018-11-27T21:18:00.757Z,25.43
2018-11-27T21:20:30.080Z,24.13
2018-11-27T21:23:00.305Z,26.23
2018-11-27T21:25:29.350Z,23.43
2018-11-27T21:28:06.065Z,26.37
2018-11-27T21:30:35.528Z,26.63
2018-11-27T21:33:04.923Z,23.57
2018-11-27T21:35:34.126Z,23.33
2018-11-27T21:38:04.117Z,29.37
2018-11-27T21:40:34.287Z,25.47
2018-11-27T21:43:05.168Z,23.27
2018-11-27T21:45:34.850Z,25.43
2018-11-27T21:48:03.896Z,24.90
2018-11-27T21:50:37.996Z,25.13
2018-11-27T21:53:06.592Z,27.90
2018-11-27T21:55:35.529Z,28.23
2018-11-27T21:58:04.198Z,25.07
2018-11-27T22:00:33.200Z,26.13
2018-11-27T22:03:01.939Z,24.20
2018-11-27T22:05:30.631Z,25.27
2018-11-27T22:07:59.193Z,27.60
2018-11-27T22:10:27.813Z,28.63
2018-11-27T22:12:57.710Z,25.30
2018-11-27T22:15:37.780Z,26.67
2018-11-27T22:18:07.975Z,26.20
2018-11-27T22:20:36.656Z,26.33
2018-11-27T22:23:05.911Z,25.43
2018-11-27T22:25:34.681Z,27.23
2018-11-27T22:28:03.620Z,29.37
2018-11-27T22:30:32.189Z,22.90
2018-11-27T22:33:00.773Z,25.53
2018-11-27T22:35:29.348Z,26.33
2018-11-27T22:37:57.993Z,28.47
2018-11-27T22:40:26.771Z,26.57
2018-11-27T22:42:55.708Z,30.27
2018-11-27T22:45:32.900Z,23.63
2018-11-27T22:48:01.464Z,26.17
2018-11-27T22:50:30.249Z,26.13
2018-11-27T22:52:58.829Z,27.07
2018-11-27T22:55:27.400Z,24.60
2018-11-27T22:57:55.991Z,26.97
2018-11-27T23:00:32.636Z,29.40
2018-11-27T23:03:01.482Z,27.20
2018-11-27T23:05:30.052Z,23.23
2018-11-27T23:07:58.919Z,23.93
2018-11-27T23:10:32.120Z,25.90
2018-11-27T23:13:00.776Z,25.50
2018-11-27T23:15:29.361Z,23.57
2018-11-27T23:17:57.892Z,28.17
2018-11-27T23:20:26.501Z,27.70
2018-11-27T23:22:55.134Z,25.67
2018-11-27T23:25:23.716Z,26.93
2018-11-27T23:27:52.492Z,25.87
2018-11-27T23:30:22.962Z,27.70
2018-11-27T23:32:51.630Z,27.60
2018-11-27T23:35:20.207Z,26.83
2018-11-27T23:37:48.820Z,26.00
2018-11-27T23:40:18.429Z,29.10
2018-11-27T23:42:47.478Z,25.67
2018-11-27T23:45:18.602Z,26.87
2018-11-27T23:47:47.196Z,25.57
2018-11-27T23:50:17.260Z,25.77
2018-11-27T23:52:46.294Z,26.07
2018-11-27T23:55:15.703Z,25.17
2018-11-27T23:57:44.843Z,24.40
