createdAt,value
2018-10-11T00:00:22.808Z,30.77
2018-10-11T00:02:51.373Z,30.70
2018-10-11T00:05:19.990Z,32.43
2018-10-11T00:07:48.568Z,31.77
2018-10-11T00:10:17.162Z,26.47
2018-10-11T00:12:45.867Z,29.17
2018-10-11T00:15:14.424Z,23.47
2018-10-11T00:17:43.382Z,29.37
2018-10-11T00:20:11.927Z,26.77
2018-10-11T00:22:40.540Z,27.33
2018-10-11T00:25:09.178Z,28.90
2018-10-11T00:27:38.025Z,27.27
2018-10-11T00:30:06.903Z,26.27
2018-10-11T00:32:35.466Z,21.27
2018-10-11T00:35:04.490Z,25.17
2018-10-11T00:37:33.083Z,24.47
2018-10-11T00:40:01.675Z,25.70
2018-10-11T00:42:30.293Z,29.47
2018-10-11T00:44:59.547Z,29.83
2018-10-11T00:47:28.165Z,30.47
2018-10-11T00:49:56.742Z,29.70
2018-10-11T00:52:25.310Z,28.77
2018-10-11T00:54:53.923Z,28.73
2018-10-11T00:57:22.483Z,27.37
2018-10-11T00:59:51.067Z,30.40
2018-10-11T01:02:19.695Z,23.43
2018-10-11T01:04:48.278Z,22.57
2018-10-11T01:07:16.870Z,26.50
2018-10-11T01:09:45.830Z,25.97
2018-10-11T01:12:14.406Z,23.90
2018-10-11T01:14:42.968Z,25.97
2018-10-11T01:17:11.597Z,27.77
2018-10-11T01:19:40.237Z,31.40
2018-10-11T01:22:08.746Z,27.00
2018-10-11T01:24:37.223Z,26.97
2018-10-11T01:27:05.827Z,27.43
2018-10-11T01:29:34.632Z,28.97
2018-10-11T01:32:03.080Z,30.30
2018-10-11T01:34:31.572Z,31.67
2018-10-11T01:37:00.086Z,25.33
2018-10-11T01:39:28.595Z,28.53
2018-10-11T01:41:57.111Z,28.47
2018-10-11T01:44:25.622Z,25.80
2018-10-11T01:46:54.159Z,26.67
2018-10-11T01:49:22.638Z,22.23
2018-10-11T01:51:51.174Z,24.30
2018-10-11T01:54:19.677Z,22.90
2018-10-11T01:56:48.240Z,30.93
2018-10-11T01:59:16.666Z,26.97
2018-10-11T02:01:45.133Z,23.87
2018-10-11T02:04:13.891Z,25.10
2018-10-11T02:06:42.361Z,25.80
2018-10-11T02:09:10.886Z,25.63
2018-10-11T02:11:39.381Z,21.20
2018-10-11T02:14:08.079Z,25.40
2018-10-11T02:16:36.562Z,21.37
2018-10-11T02:19:05.097Z,29.90
2018-10-11T02:21:33.559Z,28.77
2018-10-11T02:24:02.106Z,25.00
2018-10-11T02:26:30.597Z,23.17
2018-10-11T02:28:59.095Z,28.70
2018-10-11T02:31:27.566Z,27.13
2018-10-11T02:33:56.111Z,27.27
2018-10-11T02:36:24.581Z,24.33
2018-10-11T02:38:53.371Z,21.37
2018-10-11T02:41:21.858Z,23.73
2018-10-11T02:43:50.353Z,26.07
2018-10-11T02:46:18.867Z,27.77
2018-10-11T02:48:47.358Z,22.60
2018-10-11T02:51:15.848Z,24.67
2018-10-11T02:53:44.381Z,21.90
2018-10-11T02:56:13.263Z,23.77
2018-10-11T02:58:53.044Z,28.97
2018-10-11T03:01:21.948Z,33.10
2018-10-11T03:03:53.540Z,24.93
2018-10-11T03:06:22.044Z,28.87
2018-10-11T03:08:50.648Z,26.03
2018-10-11T03:11:19.499Z,29.00
2018-10-11T03:13:47.996Z,29.53
2018-10-11T03:16:16.491Z,24.23
2018-10-11T03:18:44.967Z,25.30
2018-10-11T03:21:13.446Z,25.33
2018-10-11T03:23:41.941Z,26.40
2018-10-11T03:26:10.445Z,28.70
2018-10-11T03:28:38.907Z,23.37
2018-10-11T03:31:07.782Z,26.30
2018-10-11T03:33:36.267Z,30.33
2018-10-11T03:36:04.797Z,25.60
2018-10-11T03:38:33.335Z,23.43
2018-10-11T03:41:01.834Z,27.50
2018-10-11T03:43:30.314Z,26.30
2018-10-11T03:45:58.935Z,28.90
2018-10-11T03:48:27.427Z,28.03
2018-10-11T03:50:55.946Z,29.27
2018-10-11T03:53:24.420Z,29.20
2018-10-11T03:55:52.906Z,26.63
2018-10-11T03:58:21.366Z,27.27
2018-10-11T04:00:49.879Z,27.73
2018-10-11T04:03:18.402Z,25.43
2018-10-11T04:05:46.927Z,29.57
2018-10-11T04:08:15.427Z,32.07
2018-10-11T04:10:43.882Z,32.43
2018-10-11T04:13:12.529Z,30.70
2018-10-11T04:15:41.128Z,30.17
2018-10-11T04:18:09.506Z,27.03
2018-10-11T04:20:38.239Z,28.33
2018-10-11T04:23:06.769Z,34.50
2018-10-11T04:25:35.266Z,33.20
2018-10-11T04:28:03.752Z,24.63
2018-10-11T04:30:32.245Z,32.37
2018-10-11T04:33:00.721Z,27.07
2018-10-11T04:35:29.191Z,30.83
2018-10-11T04:37:57.678Z,23.03
2018-10-11T04:40:26.164Z,33.93
2018-10-11T04:42:54.763Z,35.83
2018-10-11T04:45:23.159Z,36.53
2018-10-11T04:47:51.633Z,35.90
2018-10-11T04:50:20.119Z,31.53
2018-10-11T04:52:48.612Z,34.37
2018-10-11T04:55:17.082Z,34.13
2018-10-11T04:57:45.575Z,29.47
2018-10-11T05:00:14.033Z,29.97
2018-10-11T05:02:42.658Z,29.53
2018-10-11T05:05:11.468Z,30.70
2018-10-11T05:07:40.229Z,34.57
2018-10-11T05:10:08.733Z,38.33
2018-10-11T05:12:37.473Z,31.83
2018-10-11T05:15:06.639Z,29.90
2018-10-11T05:17:35.215Z,35.17
2018-10-11T05:20:03.731Z,27.13
2018-10-11T05:22:32.223Z,33.77
2018-10-11T05:25:00.751Z,33.97
2018-10-11T05:27:29.508Z,35.03
2018-10-11T05:29:58.013Z,32.03
2018-10-11T05:32:26.630Z,38.73
2018-10-11T05:34:55.155Z,34.57
2018-10-11T05:37:23.633Z,28.67
2018-10-11T05:39:52.181Z,35.57
2018-10-11T05:42:20.738Z,28.07
2018-10-11T05:44:49.496Z,29.03
2018-10-11T05:47:18.057Z,30.43
2018-10-11T05:49:46.642Z,32.10
2018-10-11T05:52:15.428Z,33.67
2018-10-11T05:54:44.002Z,28.73
2018-10-11T05:57:12.596Z,30.90
2018-10-11T05:59:41.174Z,34.83
2018-10-11T06:02:09.740Z,33.93
2018-10-11T06:04:38.300Z,35.23
2018-10-11T06:07:06.914Z,28.47
2018-10-11T06:09:35.451Z,32.47
2018-10-11T06:12:03.978Z,26.07
2018-10-11T06:14:32.474Z,25.60
2018-10-11T06:17:01.116Z,30.73
2018-10-11T06:19:29.984Z,30.33
2018-10-11T06:21:58.547Z,28.63
2018-10-11T06:24:27.097Z,27.93
2018-10-11T06:26:55.632Z,33.23
2018-10-11T06:29:24.231Z,35.60
2018-10-11T06:31:52.879Z,35.67
2018-10-11T06:34:21.464Z,30.43
2018-10-11T06:36:50.065Z,30.53
2018-10-11T06:39:18.588Z,32.80
2018-10-11T06:41:47.233Z,33.50
2018-10-11T06:44:15.820Z,31.13
2018-10-11T06:46:44.621Z,38.87
2018-10-11T06:49:13.223Z,33.97
2018-10-11T06:51:41.900Z,38.77
2018-10-11T06:54:10.588Z,41.77
2018-10-11T06:56:39.122Z,34.87
2018-10-11T06:59:07.667Z,33.67
2018-10-11T07:01:36.442Z,35.67
2018-10-11T07:04:05.000Z,35.13
2018-10-11T07:06:33.534Z,31.67
2018-10-11T07:09:02.056Z,33.13
2018-10-11T07:11:30.913Z,34.20
2018-10-11T07:13:59.429Z,30.13
2018-10-11T07:16:28.256Z,34.73
2018-10-11T07:18:56.797Z,27.43
2018-10-11T07:21:25.347Z,33.57
2018-10-11T07:23:53.866Z,34.47
2018-10-11T07:26:22.370Z,35.70
2018-10-11T07:28:50.992Z,30.50
2018-10-11T07:31:19.497Z,30.43
2018-10-11T07:33:48.059Z,28.67
2018-10-11T07:36:16.557Z,36.43
2018-10-11T07:38:45.485Z,25.77
2018-10-11T07:41:14.011Z,25.60
2018-10-11T07:43:42.520Z,32.90
2018-10-11T07:46:11.031Z,28.93
2018-10-11T07:48:39.957Z,26.67
2018-10-11T07:51:08.495Z,27.40
2018-10-11T07:53:37.022Z,25.17
2018-10-11T07:56:05.563Z,24.50
2018-10-11T07:58:34.091Z,23.73
2018-10-11T08:01:02.649Z,24.80
2018-10-11T08:03:31.202Z,22.20
2018-10-11T08:05:59.743Z,26.37
2018-10-11T08:08:28.370Z,22.53
2018-10-11T08:10:56.865Z,27.57
2018-10-11T08:13:25.299Z,24.37
2018-10-11T08:15:53.869Z,20.33
2018-10-11T08:18:22.353Z,20.63
2018-10-11T08:20:50.919Z,19.57
2018-10-11T08:23:19.416Z,21.10
2018-10-11T08:25:48.352Z,22.17
2018-10-11T08:28:16.476Z,22.07
2018-10-11T08:30:44.988Z,20.83
2018-10-11T08:33:13.553Z,19.20
2018-10-11T08:35:42.055Z,20.17
2018-10-11T08:38:10.737Z,20.47
2018-10-11T08:40:39.120Z,23.57
2018-10-11T08:43:08.053Z,23.10
2018-10-11T08:45:36.572Z,20.83
2018-10-11T08:48:05.103Z,19.83
2018-10-11T08:50:33.634Z,21.13
2018-10-11T08:53:02.147Z,17.33
2018-10-11T08:55:30.732Z,17.30
2018-10-11T08:57:59.195Z,19.27
2018-10-11T09:00:27.713Z,16.73
2018-10-11T09:02:56.243Z,17.13
2018-10-11T09:05:24.772Z,20.13
2018-10-11T09:07:53.305Z,14.60
2018-10-11T09:10:21.833Z,16.90
2018-10-11T09:12:50.366Z,16.87
2018-10-11T09:15:18.891Z,16.50
2018-10-11T09:17:47.459Z,16.83
2018-10-11T09:20:15.989Z,14.83
2018-10-11T09:22:44.523Z,19.73
2018-10-11T09:25:13.067Z,15.93
2018-10-11T09:27:41.573Z,16.63
2018-10-11T09:30:10.148Z,16.10
2018-10-11T09:32:38.665Z,15.70
2018-10-11T09:35:07.636Z,15.33
2018-10-11T09:37:36.199Z,15.47
2018-10-11T09:40:04.779Z,13.73
2018-10-11T09:42:33.545Z,14.47
2018-10-11T09:45:02.061Z,15.87
2018-10-11T09:47:30.616Z,13.40
2018-10-11T09:49:59.148Z,14.03
2018-10-11T09:52:27.664Z,15.07
2018-10-11T09:54:56.239Z,13.07
2018-10-11T09:57:42.141Z,17.10
2018-10-11T10:00:16.837Z,16.23
2018-10-11T10:02:46.977Z,18.13
2018-10-11T10:05:15.531Z,13.10
2018-10-11T10:07:44.074Z,12.83
2018-10-11T10:10:12.638Z,11.87
2018-10-11T10:12:41.140Z,14.00
2018-10-11T10:15:09.712Z,14.23
2018-10-11T10:17:38.256Z,11.27
2018-10-11T10:20:06.828Z,17.47
2018-10-11T10:22:35.327Z,11.97
2018-10-11T10:25:03.915Z,14.83
2018-10-11T10:27:32.486Z,13.07
2018-10-11T10:30:02.812Z,15.60
2018-10-11T10:32:31.327Z,15.37
2018-10-11T10:34:59.818Z,12.47
2018-10-11T10:37:28.335Z,12.23
2018-10-11T10:39:56.877Z,11.40
2018-10-11T10:42:25.293Z,18.60
2018-10-11T10:44:53.814Z,13.23
2018-10-11T10:47:22.331Z,11.63
2018-10-11T10:49:50.835Z,11.23
2018-10-11T10:52:19.334Z,14.10
2018-10-11T10:54:47.828Z,12.20
2018-10-11T10:57:16.299Z,16.07
2018-10-11T10:59:44.810Z,12.17
2018-10-11T11:02:13.307Z,13.37
2018-10-11T11:04:41.811Z,13.60
2018-10-11T11:07:10.327Z,14.47
2018-10-11T11:09:39.173Z,13.40
2018-10-11T11:12:07.682Z,16.77
2018-10-11T11:14:36.163Z,11.53
2018-10-11T11:17:04.683Z,13.20
2018-10-11T11:19:33.249Z,15.03
2018-10-11T11:22:01.759Z,12.17
2018-10-11T11:24:30.245Z,12.43
2018-10-11T11:26:58.819Z,11.03
2018-10-11T11:29:27.323Z,11.40
2018-10-11T11:31:55.816Z,11.07
2018-10-11T11:34:24.311Z,11.83
2018-10-11T11:36:53.150Z,13.17
2018-10-11T11:39:21.887Z,13.77
2018-10-11T11:41:50.416Z,12.97
2018-10-11T11:44:18.953Z,14.23
2018-10-11T11:46:47.451Z,12.00
2018-10-11T11:49:15.975Z,11.20
2018-10-11T11:51:44.469Z,22.80
2018-10-11T11:54:15.954Z,11.30
2018-10-11T11:56:44.436Z,13.97
2018-10-11T11:59:12.975Z,10.97
2018-10-11T12:01:41.458Z,10.13
2018-10-11T12:04:10.211Z,12.60
2018-10-11T12:06:39.001Z,10.23
2018-10-11T12:09:11.468Z,9.30
2018-10-11T12:11:40.045Z,11.20
2018-10-11T12:14:09.030Z,11.07
2018-10-11T12:16:37.976Z,10.67
2018-10-11T12:19:07.319Z,10.53
2018-10-11T12:21:35.791Z,12.33
2018-10-11T12:24:04.323Z,15.33
2018-10-11T12:26:32.863Z,13.40
2018-10-11T12:29:01.452Z,11.27
2018-10-11T12:31:30.214Z,10.67
2018-10-11T12:33:58.702Z,11.53
2018-10-11T12:36:27.254Z,15.50
2018-10-11T12:38:56.561Z,10.87
2018-10-11T12:41:24.959Z,9.73
2018-10-11T12:43:53.484Z,10.83
2018-10-11T12:46:21.968Z,12.27
2018-10-11T12:48:50.453Z,15.90
2018-10-11T12:51:18.928Z,10.90
2018-10-11T12:53:48.530Z,14.60
2018-10-11T12:56:15.954Z,11.07
2018-10-11T12:58:44.474Z,9.73
2018-10-11T13:01:17.272Z,9.60
2018-10-11T13:03:41.655Z,9.90
2018-10-11T13:06:10.127Z,12.13
2018-10-11T13:08:38.616Z,10.77
2018-10-11T13:11:07.214Z,11.50
2018-10-11T13:13:35.699Z,9.87
2018-10-11T13:16:05.093Z,12.63
2018-10-11T13:18:32.808Z,8.97
2018-10-11T13:21:01.315Z,8.90
2018-10-11T13:23:29.775Z,9.17
2018-10-11T13:25:58.264Z,9.40
2018-10-11T13:28:26.755Z,9.93
2018-10-11T13:30:55.263Z,8.13
2018-10-11T13:33:23.724Z,10.57
2018-10-11T13:35:52.243Z,8.80
2018-10-11T13:38:20.708Z,8.77
2018-10-11T13:40:49.331Z,8.47
2018-10-11T13:43:17.679Z,9.23
2018-10-11T13:45:46.156Z,8.83
2018-10-11T13:48:14.620Z,7.77
2018-10-11T13:50:43.127Z,7.90
2018-10-11T13:53:15.422Z,7.30
2018-10-11T13:55:40.851Z,8.10
2018-10-11T13:58:08.924Z,7.80
2018-10-11T14:00:37.411Z,8.30
2018-10-11T14:03:05.968Z,8.60
2018-10-11T14:05:34.732Z,7.70
2018-10-11T14:08:03.215Z,7.97
2018-10-11T14:10:31.742Z,7.90
2018-10-11T14:13:00.206Z,7.27
2018-10-11T14:15:28.703Z,8.20
2018-10-11T14:17:59.969Z,9.43
2018-10-11T14:20:25.734Z,7.87
2018-10-11T14:22:54.223Z,9.37
2018-10-11T14:25:22.715Z,7.47
2018-10-11T14:27:51.181Z,6.83
2018-10-11T14:30:19.677Z,6.33
2018-10-11T14:32:48.187Z,8.87
2018-10-11T14:35:16.691Z,7.43
2018-10-11T14:37:45.176Z,8.43
2018-10-11T14:40:13.698Z,8.17
2018-10-11T14:42:42.428Z,7.03
2018-10-11T14:45:10.916Z,7.53
2018-10-11T14:47:39.414Z,9.13
2018-10-11T14:50:07.975Z,9.20
2018-10-11T14:52:36.440Z,9.00
2018-10-11T14:55:05.095Z,7.30
2018-10-11T14:57:33.835Z,9.93
2018-10-11T15:00:02.349Z,9.70
2018-10-11T15:02:30.844Z,7.33
2018-10-11T15:04:59.411Z,8.13
2018-10-11T15:07:27.896Z,8.23
2018-10-11T15:09:56.388Z,10.47
2018-10-11T15:12:24.899Z,10.03
2018-10-11T15:14:53.408Z,8.03
2018-10-11T15:17:21.915Z,7.50
2018-10-11T15:19:50.549Z,12.00
2018-10-11T15:22:18.900Z,8.30
2018-10-11T15:24:47.425Z,9.93
2018-10-11T15:27:15.908Z,7.97
2018-10-11T15:29:44.447Z,9.53
2018-10-11T15:32:12.926Z,10.50
2018-10-11T15:34:41.438Z,9.27
2018-10-11T15:37:09.927Z,8.67
2018-10-11T15:39:38.435Z,8.27
2018-10-11T15:42:07.307Z,7.93
2018-10-11T15:44:35.795Z,9.17
2018-10-11T15:47:04.287Z,9.20
2018-10-11T15:49:32.891Z,7.07
2018-10-11T15:52:01.414Z,13.17
2018-10-11T15:54:29.907Z,9.67
2018-10-11T15:56:58.411Z,8.93
2018-10-11T15:59:26.901Z,9.53
2018-10-11T16:01:55.413Z,8.50
2018-10-11T16:04:23.911Z,8.33
2018-10-11T16:06:52.392Z,9.50
2018-10-11T16:09:20.938Z,8.37
2018-10-11T16:11:49.441Z,7.70
2018-10-11T16:14:17.955Z,7.87
2018-10-11T16:16:46.487Z,9.50
2018-10-11T16:19:14.968Z,10.13
2018-10-11T16:21:43.467Z,11.00
2018-10-11T16:24:12.022Z,12.67
2018-10-11T16:26:40.520Z,10.07
2018-10-11T16:29:09.148Z,9.90
2018-10-11T16:31:37.679Z,15.23
2018-10-11T16:34:06.431Z,11.63
2018-10-11T16:36:35.196Z,6.20
2018-10-11T16:39:03.891Z,10.73
2018-10-11T16:41:32.376Z,15.63
2018-10-11T16:44:00.888Z,34.87
2018-10-11T16:46:29.390Z,36.07
2018-10-11T16:48:57.921Z,27.63
2018-10-11T16:51:26.415Z,39.27
2018-10-11T16:53:55.186Z,35.67
2018-10-11T16:56:23.704Z,37.73
2018-10-11T16:58:52.216Z,32.00
2018-10-11T17:01:20.752Z,27.33
2018-10-11T17:03:49.252Z,28.10
2018-10-11T17:06:17.844Z,29.97
2018-10-11T17:08:46.346Z,27.50
2018-10-11T17:11:14.899Z,25.80
2018-10-11T17:13:43.431Z,26.53
2018-10-11T17:16:11.959Z,45.97
2018-10-11T17:18:40.495Z,45.33
2018-10-11T17:21:09.205Z,29.47
2018-10-11T17:23:37.743Z,23.73
2018-10-11T17:26:06.528Z,17.43
2018-10-11T17:28:35.077Z,18.67
2018-10-11T17:31:03.578Z,22.40
2018-10-11T17:33:32.076Z,20.33
2018-10-11T17:36:00.568Z,14.90
2018-10-11T17:38:29.107Z,13.83
2018-10-11T17:40:57.592Z,16.30
2018-10-11T17:43:26.072Z,13.87
2018-10-11T17:45:54.550Z,15.97
2018-10-11T17:48:23.136Z,12.00
2018-10-11T17:50:51.952Z,11.07
2018-10-11T17:53:20.759Z,12.67
2018-10-11T17:55:49.271Z,13.10
2018-10-11T17:58:17.775Z,12.67
2018-10-11T18:00:46.292Z,10.63
2018-10-11T18:03:14.902Z,13.60
2018-10-11T18:05:43.364Z,10.67
2018-10-11T18:08:11.947Z,15.83
2018-10-11T18:10:40.463Z,14.30
2018-10-11T18:13:08.981Z,15.13
2018-10-11T18:15:37.492Z,18.33
2018-10-11T18:18:06.077Z,15.37
2018-10-11T18:20:34.902Z,14.23
2018-10-11T18:23:03.440Z,16.13
2018-10-11T18:25:31.967Z,17.57
2018-10-11T18:28:00.464Z,16.17
2018-10-11T18:30:29.255Z,18.40
2018-10-11T18:32:57.864Z,15.47
2018-10-11T18:35:26.369Z,16.73
2018-10-11T18:37:54.892Z,15.57
2018-10-11T18:40:23.435Z,17.20
2018-10-11T18:42:51.984Z,13.53
2018-10-11T18:45:20.523Z,15.30
2018-10-11T18:47:49.038Z,16.07
2018-10-11T18:50:17.597Z,14.20
2018-10-11T18:52:46.112Z,15.87
2018-10-11T18:55:14.639Z,13.90
2018-10-11T18:57:43.471Z,15.70
2018-10-11T19:00:11.988Z,19.80
2018-10-11T19:02:40.535Z,17.23
2018-10-11T19:05:09.071Z,14.27
2018-10-11T19:07:37.604Z,14.93
2018-10-11T19:10:06.140Z,14.70
2018-10-11T19:12:34.632Z,16.37
2018-10-11T19:15:03.148Z,11.37
2018-10-11T19:17:32.596Z,14.47
2018-10-11T19:20:01.116Z,13.63
2018-10-11T19:22:29.982Z,13.37
2018-10-11T19:24:58.519Z,13.07
2018-10-11T19:30:18.007Z,15.30
2018-10-11T19:32:46.614Z,14.40
2018-10-11T19:35:15.175Z,12.43
2018-10-11T19:37:43.781Z,13.77
2018-10-11T19:40:12.374Z,15.03
2018-10-11T19:42:40.970Z,11.70
2018-10-11T19:45:09.617Z,14.60
2018-10-11T19:47:38.226Z,14.57
2018-10-11T19:50:07.274Z,12.37
2018-10-11T19:52:36.149Z,14.13
2018-10-11T19:55:04.814Z,13.60
2018-10-11T19:57:33.415Z,19.70
2018-10-11T20:00:01.992Z,14.33
2018-10-11T20:02:30.574Z,13.20
2018-10-11T20:04:59.180Z,13.53
2018-10-11T20:07:28.131Z,12.03
2018-10-11T20:09:56.732Z,17.07
2018-10-11T20:12:25.318Z,17.93
2018-10-11T20:14:53.879Z,17.20
2018-10-11T20:17:22.507Z,18.13
2018-10-11T20:19:51.070Z,15.87
2018-10-11T20:22:19.674Z,15.47
2018-10-11T20:24:48.242Z,14.63
2018-10-11T20:27:16.895Z,13.70
2018-10-11T20:29:45.783Z,16.03
2018-10-11T20:32:14.358Z,11.73
2018-10-11T20:34:42.935Z,14.10
2018-10-11T20:37:11.531Z,14.73
2018-10-11T20:39:40.107Z,17.40
2018-10-11T20:42:08.890Z,14.70
2018-10-11T20:44:37.493Z,13.07
2018-10-11T20:47:06.418Z,16.57
2018-10-11T20:49:35.386Z,17.43
2018-10-11T20:52:04.010Z,13.07
2018-10-11T20:54:32.602Z,18.30
2018-10-11T20:57:01.430Z,18.73
2018-10-11T20:59:30.478Z,18.77
2018-10-11T21:01:59.117Z,18.33
2018-10-11T21:04:27.811Z,13.40
2018-10-11T21:06:56.416Z,14.63
2018-10-11T21:09:25.004Z,17.10
2018-10-11T21:11:53.602Z,20.27
2018-10-11T21:14:22.199Z,22.67
2018-10-11T21:16:50.793Z,20.73
2018-10-11T21:19:19.402Z,16.27
2018-10-11T21:21:48.297Z,13.00
2018-10-11T21:24:17.075Z,22.33
2018-10-11T21:26:45.698Z,19.90
2018-10-11T21:29:14.299Z,16.47
2018-10-11T21:31:43.234Z,17.80
2018-10-11T21:34:11.841Z,19.73
2018-10-11T21:36:40.436Z,19.43
2018-10-11T21:39:11.154Z,19.70
2018-10-11T21:41:39.954Z,23.97
2018-10-11T21:44:08.503Z,15.27
2018-10-11T21:46:37.131Z,19.20
2018-10-11T21:49:05.776Z,18.53
2018-10-11T21:51:34.398Z,18.17
2018-10-11T21:54:02.982Z,15.43
2018-10-11T21:56:31.605Z,15.97
2018-10-11T22:01:50.981Z,20.67
2018-10-11T22:04:19.473Z,18.90
2018-10-11T22:06:47.918Z,17.20
2018-10-11T22:09:16.365Z,23.50
2018-10-11T22:11:44.850Z,19.00
2018-10-11T22:14:13.330Z,17.47
2018-10-11T22:16:41.802Z,14.50
2018-10-11T22:19:10.241Z,16.00
2018-10-11T22:21:38.706Z,21.40
2018-10-11T22:24:07.217Z,19.53
2018-10-11T22:26:35.658Z,17.83
2018-10-11T22:29:04.128Z,20.88
2018-10-11T22:31:32.588Z,21.67
2018-10-11T22:34:01.083Z,20.43
2018-10-11T22:36:29.819Z,18.83
2018-10-11T22:38:58.268Z,18.10
2018-10-11T22:41:26.757Z,14.00
2018-10-11T22:43:55.493Z,18.43
2018-10-11T22:46:24.069Z,14.60
2018-10-11T22:48:52.553Z,16.17
2018-10-11T22:51:21.021Z,13.67
2018-10-11T22:53:49.513Z,18.53
2018-10-11T22:56:20.929Z,11.97
2018-10-11T22:58:50.131Z,15.93
2018-10-11T23:01:18.652Z,14.43
2018-10-11T23:03:47.140Z,18.50
2018-10-11T23:06:15.629Z,19.77
2018-10-11T23:08:44.085Z,13.47
2018-10-11T23:11:12.695Z,16.50
2018-10-11T23:13:41.576Z,20.63
2018-10-11T23:16:10.979Z,13.57
2018-10-11T23:18:40.648Z,21.10
2018-10-11T23:21:09.786Z,19.57
2018-10-11T23:23:39.034Z,11.27
2018-10-11T23:26:08.796Z,18.03
2018-10-11T23:28:40.424Z,18.17
2018-10-11T23:31:11.090Z,14.47
2018-10-11T23:33:47.704Z,22.43
2018-10-11T23:36:20.476Z,19.60
2018-10-11T23:39:02.128Z,15.43
2018-10-11T23:41:38.405Z,19.47
2018-10-11T23:44:08.478Z,18.00
2018-10-11T23:46:49.229Z,19.47
2018-10-11T23:52:11.225Z,14.83
2018-10-11T23:54:39.793Z,18.77
2018-10-11T23:57:08.582Z,18.17
2018-10-11T23:59:37.136Z,14.40
