createdAt,value
2019-06-26T00:00:28.372Z,9.00
2019-06-26T00:02:57.953Z,11.63
2019-06-26T00:05:27.321Z,9.67
2019-06-26T00:07:56.662Z,8.90
2019-06-26T00:10:26.052Z,14.27
2019-06-26T00:12:55.396Z,9.30
2019-06-26T00:15:24.710Z,10.30
2019-06-26T00:17:54.036Z,9.80
2019-06-26T00:20:23.328Z,10.70
2019-06-26T00:22:52.659Z,10.53
2019-06-26T00:25:22.109Z,10.27
2019-06-26T00:27:51.439Z,10.70
2019-06-26T00:30:21.211Z,9.77
2019-06-26T00:32:50.712Z,9.77
2019-06-26T00:35:20.294Z,9.50
2019-06-26T00:37:49.845Z,10.77
2019-06-26T00:40:19.347Z,10.37
2019-06-26T00:42:48.816Z,10.77
2019-06-26T00:45:18.267Z,11.87
2019-06-26T00:47:47.770Z,11.00
2019-06-26T00:50:17.211Z,10.00
2019-06-26T00:52:46.695Z,10.67
2019-06-26T00:55:16.256Z,10.47
2019-06-26T00:57:45.967Z,9.43
2019-06-26T01:00:15.985Z,9.83
2019-06-26T01:02:45.447Z,11.50
2019-06-26T01:05:15.495Z,9.90
2019-06-26T01:07:44.998Z,9.70
2019-06-26T01:10:16.906Z,9.70
2019-06-26T01:12:46.468Z,11.20
2019-06-26T01:15:16.344Z,10.30
2019-06-26T01:17:45.800Z,11.43
2019-06-26T01:20:15.623Z,10.77
2019-06-26T01:22:45.162Z,12.10
2019-06-26T01:25:14.745Z,11.63
2019-06-26T01:27:44.279Z,11.80
2019-06-26T01:30:17.280Z,12.23
2019-06-26T01:32:46.710Z,12.33
2019-06-26T01:35:16.282Z,12.57
2019-06-26T01:37:49.999Z,12.07
2019-06-26T01:40:19.725Z,12.00
2019-06-26T01:42:49.324Z,11.90
2019-06-26T01:45:19.437Z,12.90
2019-06-26T01:47:48.718Z,12.57
2019-06-26T01:50:18.734Z,12.57
2019-06-26T01:52:48.141Z,14.60
2019-06-26T01:55:17.502Z,11.77
2019-06-26T01:57:46.875Z,11.83
2019-06-26T02:00:16.593Z,12.13
2019-06-26T02:02:45.975Z,12.77
2019-06-26T02:05:15.379Z,12.27
2019-06-26T02:07:44.725Z,12.23
2019-06-26T02:10:15.638Z,12.27
2019-06-26T02:12:44.909Z,10.97
2019-06-26T02:15:14.818Z,11.27
2019-06-26T02:17:44.148Z,11.80
2019-06-26T02:20:13.553Z,10.83
2019-06-26T02:22:42.866Z,13.67
2019-06-26T02:25:12.526Z,11.50
2019-06-26T02:27:42.008Z,11.63
2019-06-26T02:30:11.467Z,10.20
2019-06-26T02:32:40.899Z,10.20
2019-06-26T02:35:10.905Z,11.53
2019-06-26T02:37:40.319Z,12.50
2019-06-26T02:40:10.542Z,11.30
2019-06-26T02:42:39.878Z,11.73
2019-06-26T02:45:09.567Z,12.93
2019-06-26T02:47:39.043Z,11.90
2019-06-26T02:50:08.806Z,10.83
2019-06-26T02:52:38.110Z,11.30
2019-06-26T02:55:08.373Z,12.60
2019-06-26T02:57:37.745Z,12.70
2019-06-26T03:00:07.626Z,11.80
2019-06-26T03:02:37.016Z,12.63
2019-06-26T03:05:06.576Z,12.00
2019-06-26T03:07:35.913Z,12.80
2019-06-26T03:10:06.013Z,12.27
2019-06-26T03:12:35.650Z,11.53
2019-06-26T03:15:09.335Z,13.07
2019-06-26T03:17:51.024Z,13.67
2019-06-26T03:20:09.089Z,13.10
2019-06-26T03:22:38.478Z,13.83
2019-06-26T03:25:08.393Z,12.70
2019-06-26T03:27:37.786Z,13.50
2019-06-26T03:30:07.416Z,12.67
2019-06-26T03:32:37.917Z,12.33
2019-06-26T03:35:07.302Z,12.33
2019-06-26T03:37:36.633Z,12.67
2019-06-26T03:40:06.956Z,12.37
2019-06-26T03:42:36.371Z,12.90
2019-06-26T03:45:06.281Z,12.10
2019-06-26T03:47:36.062Z,12.03
2019-06-26T03:50:06.339Z,12.00
2019-06-26T03:52:35.772Z,12.63
2019-06-26T03:55:05.179Z,11.90
2019-06-26T03:57:35.434Z,12.20
2019-06-26T04:00:05.922Z,13.63
2019-06-26T04:02:35.344Z,13.93
2019-06-26T04:05:06.275Z,14.57
2019-06-26T04:07:35.703Z,13.27
2019-06-26T04:10:05.747Z,14.50
2019-06-26T04:12:35.483Z,14.27
2019-06-26T04:15:05.639Z,12.90
2019-06-26T04:17:35.032Z,13.70
2019-06-26T04:20:05.048Z,13.50
2019-06-26T04:22:34.458Z,14.87
2019-06-26T04:25:08.825Z,14.77
2019-06-26T04:27:38.185Z,15.13
2019-06-26T04:30:09.606Z,14.63
2019-06-26T04:32:39.108Z,14.77
2019-06-26T04:35:08.612Z,15.03
2019-06-26T04:37:38.010Z,16.80
2019-06-26T04:40:07.703Z,15.73
2019-06-26T04:42:37.119Z,16.37
2019-06-26T04:45:13.339Z,15.37
2019-06-26T04:47:42.896Z,15.53
2019-06-26T04:50:13.922Z,14.53
2019-06-26T04:52:43.398Z,13.60
2019-06-26T04:55:12.901Z,13.67
2019-06-26T04:57:44.341Z,14.60
2019-06-26T05:00:13.919Z,13.67
2019-06-26T05:02:43.333Z,12.97
2019-06-26T05:05:13.263Z,12.53
2019-06-26T05:07:42.715Z,12.87
2019-06-26T05:10:12.440Z,13.70
2019-06-26T05:12:42.146Z,12.73
2019-06-26T05:15:12.071Z,11.93
2019-06-26T05:17:41.597Z,12.70
2019-06-26T05:20:11.316Z,11.00
2019-06-26T05:22:40.695Z,11.07
2019-06-26T05:25:10.436Z,11.70
2019-06-26T05:27:39.885Z,11.57
2019-06-26T05:30:09.900Z,12.37
2019-06-26T05:32:39.225Z,14.00
2019-06-26T05:35:08.642Z,13.50
2019-06-26T05:37:38.040Z,15.43
2019-06-26T05:40:08.942Z,15.30
2019-06-26T05:42:38.358Z,23.13
2019-06-26T05:45:08.526Z,21.97
2019-06-26T05:47:37.914Z,24.50
2019-06-26T05:50:07.902Z,25.90
2019-06-26T05:52:37.249Z,23.97
2019-06-26T05:55:07.169Z,24.37
2019-06-26T05:57:36.522Z,21.43
2019-06-26T06:00:07.130Z,22.23
2019-06-26T06:02:36.585Z,23.57
2019-06-26T06:05:06.596Z,24.83
2019-06-26T06:07:35.959Z,18.40
2019-06-26T06:10:05.434Z,18.77
2019-06-26T06:12:34.981Z,18.03
2019-06-26T06:15:04.443Z,15.43
2019-06-26T06:17:33.899Z,15.90
2019-06-26T06:20:03.517Z,14.13
2019-06-26T06:22:32.881Z,13.43
2019-06-26T06:25:02.578Z,13.98
2019-06-26T06:27:32.298Z,12.67
2019-06-26T06:30:03.599Z,12.78
2019-06-26T06:32:32.936Z,12.00
2019-06-26T06:35:02.275Z,12.55
2019-06-26T06:37:31.581Z,11.78
2019-06-26T06:40:00.921Z,10.72
2019-06-26T06:42:30.228Z,11.78
2019-06-26T06:44:59.581Z,10.50
2019-06-26T06:47:29.042Z,9.93
2019-06-26T06:49:58.334Z,10.95
2019-06-26T06:52:27.659Z,10.03
2019-06-26T06:54:57.058Z,9.55
2019-06-26T06:57:27.107Z,9.34
2019-06-26T06:59:56.535Z,9.50
2019-06-26T07:02:25.836Z,9.63
2019-06-26T07:04:55.372Z,9.63
2019-06-26T07:07:24.708Z,9.30
2019-06-26T07:09:54.158Z,9.25
2019-06-26T07:12:23.618Z,9.45
2019-06-26T07:14:53.001Z,9.63
2019-06-26T07:17:22.347Z,9.45
2019-06-26T07:19:51.736Z,10.30
2019-06-26T07:22:21.184Z,9.88
2019-06-26T07:24:52.165Z,9.70
2019-06-26T07:27:21.523Z,9.25
2019-06-26T07:29:50.940Z,8.88
2019-06-26T07:32:20.252Z,9.13
2019-06-26T07:34:49.656Z,12.10
2019-06-26T07:37:18.979Z,9.05
2019-06-26T07:39:48.344Z,9.68
2019-06-26T07:42:17.704Z,9.43
2019-06-26T07:44:47.145Z,9.00
2019-06-26T07:47:22.959Z,11.85
2019-06-26T07:49:47.574Z,9.08
2019-06-26T07:52:16.935Z,8.48
2019-06-26T07:54:46.186Z,8.95
2019-06-26T07:57:15.595Z,7.92
2019-06-26T07:59:44.923Z,8.40
2019-06-26T08:02:14.206Z,8.15
2019-06-26T08:04:43.558Z,8.43
2019-06-26T08:07:12.784Z,7.90
2019-06-26T08:09:42.085Z,7.43
2019-06-26T08:12:11.383Z,7.87
2019-06-26T08:14:40.800Z,7.90
2019-06-26T08:17:10.087Z,7.25
2019-06-26T08:19:39.493Z,8.90
2019-06-26T08:22:08.833Z,7.40
2019-06-26T08:24:38.273Z,7.87
2019-06-26T08:27:07.545Z,7.42
2019-06-26T08:29:36.912Z,7.60
2019-06-26T08:32:07.718Z,8.08
2019-06-26T08:34:37.013Z,6.78
2019-06-26T08:37:06.329Z,9.65
2019-06-26T08:39:35.720Z,7.33
2019-06-26T08:42:05.003Z,6.55
2019-06-26T08:44:34.384Z,6.45
2019-06-26T08:47:03.712Z,6.92
2019-06-26T08:49:33.078Z,6.35
2019-06-26T08:52:02.871Z,9.10
2019-06-26T08:54:32.290Z,6.53
2019-06-26T08:57:01.618Z,6.40
2019-06-26T08:59:30.977Z,6.53
2019-06-26T09:02:00.463Z,7.15
2019-06-26T09:04:29.760Z,6.90
2019-06-26T09:06:59.184Z,5.55
2019-06-26T09:09:28.467Z,5.65
2019-06-26T09:11:57.893Z,5.85
2019-06-26T09:14:27.208Z,6.05
2019-06-26T09:16:56.629Z,8.48
2019-06-26T09:19:25.911Z,6.37
2019-06-26T09:21:55.221Z,5.62
2019-06-26T09:24:24.651Z,8.00
2019-06-26T09:26:54.012Z,6.50
2019-06-26T09:29:24.122Z,10.68
2019-06-26T09:31:53.486Z,5.55
2019-06-26T09:34:22.781Z,7.33
2019-06-26T09:36:52.272Z,6.40
2019-06-26T09:39:21.600Z,5.55
2019-06-26T09:41:51.495Z,7.03
2019-06-26T09:44:20.806Z,7.55
2019-06-26T09:46:50.405Z,5.35
2019-06-26T09:49:19.606Z,5.35
2019-06-26T09:51:49.023Z,5.72
2019-06-26T09:54:18.366Z,7.65
2019-06-26T09:56:47.875Z,6.50
2019-06-26T09:59:17.382Z,7.87
2019-06-26T10:01:46.999Z,5.55
2019-06-26T10:04:16.327Z,5.20
2019-06-26T10:06:45.739Z,7.78
2019-06-26T10:09:15.093Z,6.97
2019-06-26T10:11:44.432Z,6.45
2019-06-26T10:14:13.807Z,4.97
2019-06-26T10:16:43.296Z,6.00
2019-06-26T10:19:12.601Z,8.28
2019-06-26T10:21:41.928Z,5.13
2019-06-26T10:24:11.333Z,8.10
2019-06-26T10:26:41.898Z,6.53
2019-06-26T10:29:11.323Z,9.58
2019-06-26T10:31:41.788Z,6.55
2019-06-26T10:34:11.076Z,7.10
2019-06-26T10:36:40.407Z,8.73
2019-06-26T10:39:10.101Z,8.78
2019-06-26T10:41:39.483Z,6.78
2019-06-26T10:44:08.769Z,7.15
2019-06-26T10:46:38.323Z,7.72
2019-06-26T10:49:07.596Z,6.03
2019-06-26T10:51:36.935Z,6.10
2019-06-26T10:54:06.278Z,5.55
2019-06-26T10:56:35.571Z,4.95
2019-06-26T10:59:04.941Z,5.00
2019-06-26T11:01:34.250Z,9.55
2019-06-26T11:04:03.518Z,5.95
2019-06-26T11:06:35.980Z,9.20
2019-06-26T11:09:04.984Z,6.72
2019-06-26T11:11:34.352Z,8.58
2019-06-26T11:14:03.808Z,5.55
2019-06-26T11:16:33.064Z,5.15
2019-06-26T11:19:02.467Z,10.18
2019-06-26T11:21:31.759Z,11.93
2019-06-26T11:24:01.181Z,7.25
2019-06-26T11:26:30.715Z,6.10
2019-06-26T11:29:00.032Z,6.80
2019-06-26T11:31:29.286Z,5.20
2019-06-26T11:33:58.740Z,5.30
2019-06-26T11:36:28.095Z,6.75
2019-06-26T11:38:57.541Z,8.75
2019-06-26T11:41:26.879Z,7.58
2019-06-26T11:43:56.341Z,7.42
2019-06-26T11:46:25.700Z,7.17
2019-06-26T11:48:55.030Z,5.65
2019-06-26T11:51:24.428Z,5.10
2019-06-26T11:53:53.893Z,6.47
2019-06-26T11:56:23.191Z,4.55
2019-06-26T11:58:52.521Z,7.08
2019-06-26T12:01:21.891Z,5.50
2019-06-26T12:03:52.677Z,6.67
2019-06-26T12:06:21.958Z,7.58
2019-06-26T12:08:51.285Z,6.53
2019-06-26T12:11:20.581Z,5.28
2019-06-26T12:13:49.998Z,5.28
2019-06-26T12:16:19.353Z,5.60
2019-06-26T12:18:48.672Z,6.17
2019-06-26T12:21:18.054Z,4.92
2019-06-26T12:23:47.373Z,5.87
2019-06-26T12:26:16.716Z,6.53
2019-06-26T12:28:46.149Z,6.35
2019-06-26T12:31:15.490Z,6.08
2019-06-26T12:33:44.910Z,7.27
2019-06-26T12:36:14.206Z,4.87
2019-06-26T12:38:43.617Z,4.95
2019-06-26T12:41:12.906Z,5.97
2019-06-26T12:43:42.269Z,5.80
2019-06-26T12:46:11.534Z,6.42
2019-06-26T12:48:40.895Z,7.23
2019-06-26T12:51:10.253Z,5.83
2019-06-26T12:53:39.667Z,6.35
2019-06-26T12:56:09.016Z,7.50
2019-06-26T12:58:38.360Z,6.37
2019-06-26T13:01:07.808Z,5.62
2019-06-26T13:03:37.126Z,8.15
2019-06-26T13:06:06.526Z,4.53
2019-06-26T13:08:54.908Z,5.78
2019-06-26T13:11:24.242Z,4.53
2019-06-26T13:16:26.115Z,6.22
2019-06-26T13:18:55.615Z,6.30
2019-06-26T13:21:26.742Z,5.47
2019-06-26T13:23:56.495Z,5.60
2019-06-26T13:26:29.699Z,5.74
2019-06-26T13:28:59.087Z,6.95
2019-06-26T13:31:28.471Z,4.03
2019-06-26T13:33:57.771Z,5.33
2019-06-26T13:36:27.107Z,3.80
2019-06-26T13:38:56.543Z,6.05
2019-06-26T13:41:25.894Z,6.10
2019-06-26T13:43:55.205Z,6.53
2019-06-26T13:46:24.476Z,7.60
2019-06-26T13:48:53.866Z,6.80
2019-06-26T13:51:23.208Z,8.45
2019-06-26T13:53:52.519Z,4.25
2019-06-26T13:56:21.941Z,7.17
2019-06-26T13:58:51.172Z,3.47
2019-06-26T14:01:23.038Z,4.00
2019-06-26T14:03:51.579Z,4.22
2019-06-26T14:06:20.869Z,3.45
2019-06-26T14:08:50.175Z,4.78
2019-06-26T14:11:19.589Z,9.65
2019-06-26T14:13:48.927Z,6.55
2019-06-26T14:16:18.297Z,6.33
2019-06-26T14:18:47.565Z,4.85
2019-06-26T14:21:25.528Z,5.00
2019-06-26T14:23:48.054Z,5.78
2019-06-26T14:26:17.354Z,4.85
2019-06-26T14:28:46.630Z,3.67
2019-06-26T14:31:16.009Z,5.60
2019-06-26T14:33:45.316Z,6.13
2019-06-26T14:36:14.656Z,6.55
2019-06-26T14:38:44.015Z,5.37
2019-06-26T14:41:13.397Z,5.55
2019-06-26T14:43:42.758Z,5.53
2019-06-26T14:46:12.077Z,5.65
2019-06-26T14:48:41.415Z,6.67
2019-06-26T14:51:10.775Z,5.17
2019-06-26T14:53:40.161Z,5.42
2019-06-26T14:56:09.690Z,3.90
2019-06-26T14:58:39.108Z,4.70
2019-06-26T15:01:08.576Z,7.45
2019-06-26T15:03:37.899Z,4.50
2019-06-26T15:06:16.395Z,6.00
2019-06-26T15:08:38.335Z,4.00
2019-06-26T15:11:07.686Z,5.90
2019-06-26T15:13:37.045Z,5.65
2019-06-26T15:16:06.946Z,4.50
2019-06-26T15:18:36.372Z,6.33
2019-06-26T15:21:05.639Z,4.50
2019-06-26T15:23:35.016Z,4.20
2019-06-26T15:26:04.354Z,5.45
2019-06-26T15:28:33.744Z,6.65
2019-06-26T15:31:03.065Z,6.80
2019-06-26T15:33:32.459Z,3.57
2019-06-26T15:36:01.893Z,7.35
2019-06-26T15:38:31.332Z,4.62
2019-06-26T15:41:00.631Z,5.95
2019-06-26T15:43:30.053Z,8.18
2019-06-26T15:45:59.456Z,4.33
2019-06-26T15:48:28.873Z,6.08
2019-06-26T15:50:58.249Z,4.95
2019-06-26T15:53:27.659Z,6.12
2019-06-26T15:55:56.997Z,7.05
2019-06-26T15:58:26.417Z,8.00
2019-06-26T16:00:56.833Z,7.50
2019-06-26T16:03:27.060Z,4.78
2019-06-26T16:05:56.417Z,4.90
2019-06-26T16:08:25.783Z,6.37
2019-06-26T16:10:55.125Z,4.03
2019-06-26T16:13:24.448Z,7.83
2019-06-26T16:15:53.833Z,5.20
2019-06-26T16:18:37.374Z,5.90
2019-06-26T16:21:06.848Z,6.07
2019-06-26T16:23:36.627Z,7.12
2019-06-26T16:26:07.423Z,4.90
2019-06-26T16:28:36.811Z,7.17
2019-06-26T16:31:06.220Z,9.63
2019-06-26T16:33:35.564Z,8.97
2019-06-26T16:36:04.855Z,7.10
2019-06-26T16:38:34.212Z,9.38
2019-06-26T16:41:03.622Z,6.57
2019-06-26T16:43:33.047Z,7.13
2019-06-26T16:46:02.484Z,5.97
2019-06-26T16:48:31.851Z,7.10
2019-06-26T16:51:01.187Z,6.63
2019-06-26T16:53:30.576Z,6.73
2019-06-26T16:55:59.961Z,9.27
2019-06-26T16:58:29.431Z,7.97
2019-06-26T17:00:58.865Z,8.53
2019-06-26T17:03:28.343Z,6.67
2019-06-26T17:05:57.755Z,6.10
2019-06-26T17:08:27.087Z,7.27
2019-06-26T17:10:56.488Z,6.30
2019-06-26T17:13:25.918Z,6.17
2019-06-26T17:15:55.286Z,3.53
2019-06-26T17:18:24.695Z,4.80
2019-06-26T17:20:54.083Z,5.47
2019-06-26T17:23:25.984Z,8.47
2019-06-26T17:25:55.358Z,4.33
2019-06-26T17:28:24.763Z,5.43
2019-06-26T17:30:54.299Z,5.03
2019-06-26T17:33:23.726Z,4.80
2019-06-26T17:35:53.223Z,8.10
2019-06-26T17:38:23.469Z,3.57
2019-06-26T17:40:52.860Z,7.83
2019-06-26T17:43:22.480Z,3.50
2019-06-26T17:45:53.420Z,5.00
2019-06-26T17:48:22.924Z,3.00
2019-06-26T17:50:52.371Z,3.33
2019-06-26T17:53:22.328Z,4.07
2019-06-26T17:55:51.758Z,6.43
2019-06-26T17:58:21.170Z,3.53
2019-06-26T18:00:50.491Z,4.40
2019-06-26T18:03:21.003Z,3.33
2019-06-26T18:05:50.499Z,5.27
2019-06-26T18:08:19.911Z,6.30
2019-06-26T18:10:49.284Z,7.27
2019-06-26T18:13:18.943Z,3.03
2019-06-26T18:15:48.487Z,2.40
2019-06-26T18:18:18.062Z,5.57
2019-06-26T18:20:50.080Z,3.70
2019-06-26T18:23:19.417Z,5.60
2019-06-26T18:25:54.075Z,4.23
2019-06-26T18:28:23.043Z,8.80
2019-06-26T18:30:52.480Z,4.53
2019-06-26T18:33:21.853Z,5.47
2019-06-26T18:35:52.381Z,4.67
2019-06-26T18:38:21.830Z,5.10
2019-06-26T18:40:51.252Z,4.90
2019-06-26T18:43:20.808Z,6.17
2019-06-26T18:45:53.764Z,5.27
2019-06-26T18:48:25.027Z,3.50
2019-06-26T18:50:54.076Z,5.57
2019-06-26T18:53:23.626Z,4.67
2019-06-26T18:55:52.983Z,5.87
2019-06-26T18:58:22.366Z,2.73
2019-06-26T19:00:51.946Z,3.63
2019-06-26T19:03:21.394Z,6.13
2019-06-26T19:05:50.926Z,2.60
2019-06-26T19:08:20.559Z,2.80
2019-06-26T19:10:49.843Z,3.13
2019-06-26T19:13:20.486Z,5.33
2019-06-26T19:15:50.043Z,4.80
2019-06-26T19:18:19.795Z,3.53
2019-06-26T19:20:49.262Z,2.97
2019-06-26T19:23:18.741Z,3.10
2019-06-26T19:25:48.284Z,5.87
2019-06-26T19:28:17.719Z,4.67
2019-06-26T19:30:47.208Z,4.90
2019-06-26T19:33:16.793Z,4.53
2019-06-26T19:35:46.235Z,4.23
2019-06-26T19:38:15.755Z,4.53
2019-06-26T19:40:45.204Z,5.87
2019-06-26T19:43:14.540Z,6.77
2019-06-26T19:45:44.009Z,5.73
2019-06-26T19:48:13.510Z,7.93
2019-06-26T19:50:44.822Z,5.50
2019-06-26T19:53:14.517Z,6.13
2019-06-26T19:55:44.015Z,4.37
2019-06-26T19:58:13.477Z,5.70
2019-06-26T20:00:42.950Z,6.47
2019-06-26T20:03:12.410Z,7.70
2019-06-26T20:05:41.900Z,5.90
2019-06-26T20:08:11.340Z,5.40
2019-06-26T20:10:40.836Z,5.50
2019-06-26T20:13:11.934Z,9.43
2019-06-26T20:15:41.372Z,8.97
2019-06-26T20:18:10.851Z,7.17
2019-06-26T20:20:40.279Z,7.57
2019-06-26T20:23:09.765Z,7.93
2019-06-26T20:25:39.192Z,4.33
2019-06-26T20:28:08.727Z,7.23
2019-06-26T20:30:38.162Z,10.40
2019-06-26T20:33:07.594Z,7.40
2019-06-26T20:35:38.878Z,7.77
2019-06-26T20:38:07.907Z,7.83
2019-06-26T20:40:37.284Z,6.97
2019-06-26T20:43:06.675Z,9.17
2019-06-26T20:45:36.061Z,9.87
2019-06-26T20:48:05.536Z,9.83
2019-06-26T20:50:34.886Z,8.50
2019-06-26T20:53:04.296Z,8.57
2019-06-26T20:55:33.995Z,11.50
2019-06-26T20:58:03.298Z,8.17
2019-06-26T21:00:32.678Z,8.73
2019-06-26T21:03:02.091Z,10.77
2019-06-26T21:05:31.432Z,7.30
2019-06-26T21:08:02.590Z,6.97
2019-06-26T21:10:31.931Z,7.17
2019-06-26T21:13:01.256Z,6.40
2019-06-26T21:15:30.706Z,6.97
2019-06-26T21:18:00.029Z,10.57
2019-06-26T21:20:29.319Z,7.30
2019-06-26T21:22:58.664Z,8.07
2019-06-26T21:25:27.976Z,7.83
2019-06-26T21:27:57.274Z,4.37
2019-06-26T21:30:27.037Z,6.03
2019-06-26T21:32:56.478Z,5.57
2019-06-26T21:35:25.780Z,7.40
2019-06-26T21:37:55.336Z,11.70
2019-06-26T21:40:24.714Z,4.77
2019-06-26T21:42:54.169Z,5.10
2019-06-26T21:45:23.529Z,8.80
2019-06-26T21:47:54.051Z,6.00
2019-06-26T21:50:23.396Z,6.90
2019-06-26T21:52:53.611Z,7.80
2019-06-26T21:55:33.659Z,7.80
2019-06-26T21:57:54.041Z,8.10
2019-06-26T22:00:24.609Z,7.53
2019-06-26T22:02:57.596Z,9.43
2019-06-26T22:05:25.151Z,7.13
2019-06-26T22:07:54.470Z,9.70
2019-06-26T22:10:24.192Z,5.47
2019-06-26T22:12:53.600Z,5.80
2019-06-26T22:15:23.073Z,8.23
2019-06-26T22:17:52.504Z,9.57
2019-06-26T22:20:21.955Z,6.70
2019-06-26T22:22:51.459Z,6.53
2019-06-26T22:25:20.756Z,7.97
2019-06-26T22:27:50.158Z,8.37
2019-06-26T22:30:19.865Z,7.43
2019-06-26T22:32:49.169Z,7.17
2019-06-26T22:35:19.249Z,8.07
2019-06-26T22:37:48.618Z,7.50
2019-06-26T22:40:17.949Z,8.97
2019-06-26T22:42:47.323Z,7.13
2019-06-26T22:45:17.128Z,9.37
2019-06-26T22:47:46.469Z,9.03
2019-06-26T22:50:16.149Z,13.90
2019-06-26T22:52:45.492Z,7.37
2019-06-26T22:55:14.949Z,7.73
2019-06-26T22:57:44.332Z,8.30
2019-06-26T23:00:15.678Z,8.77
2019-06-26T23:02:45.097Z,9.47
2019-06-26T23:05:14.636Z,8.83
2019-06-26T23:07:43.988Z,8.50
2019-06-26T23:10:13.698Z,7.60
2019-06-26T23:12:42.996Z,8.07
2019-06-26T23:15:12.493Z,9.23
2019-06-26T23:17:41.798Z,11.10
2019-06-26T23:20:11.420Z,9.37
2019-06-26T23:22:40.830Z,6.90
2019-06-26T23:25:10.852Z,6.50
2019-06-26T23:27:40.144Z,8.10
2019-06-26T23:30:17.078Z,9.70
2019-06-26T23:32:46.670Z,10.07
2019-06-26T23:35:16.114Z,9.43
2019-06-26T23:37:45.529Z,8.70
2019-06-26T23:40:15.024Z,9.97
2019-06-26T23:42:44.391Z,7.57
2019-06-26T23:45:13.735Z,7.63
2019-06-26T23:47:43.062Z,8.33
2019-06-26T23:50:12.542Z,6.83
2019-06-26T23:52:41.899Z,10.10
2019-06-26T23:55:11.371Z,7.13
2019-06-26T23:57:57.628Z,7.47
