createdAt,value
2023-03-24T00:02:38.584Z,14.37
2023-03-24T00:05:44.883Z,14.37
2023-03-24T00:08:48.406Z,14.38
2023-03-24T00:11:51.236Z,14.38
2023-03-24T00:14:54.602Z,14.37
2023-03-24T00:17:58.476Z,14.38
2023-03-24T00:21:01.085Z,14.37
2023-03-24T00:24:05.083Z,14.38
2023-03-24T00:27:08.276Z,14.37
2023-03-24T00:30:12.918Z,14.37
2023-03-24T00:33:15.538Z,14.38
2023-03-24T00:36:21.178Z,14.38
2023-03-24T00:39:24.189Z,14.38
2023-03-24T00:42:27.164Z,14.38
2023-03-24T00:45:34.485Z,14.38
2023-03-24T00:48:38.472Z,14.38
2023-03-24T00:51:42.592Z,14.38
2023-03-24T00:54:46.120Z,14.38
2023-03-24T00:57:51.768Z,14.38
2023-03-24T01:00:57.126Z,14.38
2023-03-24T01:04:00.298Z,14.38
2023-03-24T01:07:03.435Z,14.38
2023-03-24T01:10:06.270Z,14.38
2023-03-24T01:13:10.498Z,14.38
2023-03-24T01:16:13.590Z,14.38
2023-03-24T01:19:16.531Z,14.38
2023-03-24T01:22:20.909Z,14.38
2023-03-24T01:25:25.702Z,14.38
2023-03-24T01:28:28.184Z,14.38
2023-03-24T01:31:31.198Z,14.38
2023-03-24T01:34:34.883Z,14.38
2023-03-24T01:37:39.138Z,14.38
2023-03-24T01:40:45.226Z,14.38
2023-03-24T01:43:48.282Z,14.38
2023-03-24T01:46:51.445Z,14.38
2023-03-24T01:49:59.488Z,14.38
2023-03-24T01:53:02.667Z,14.38
2023-03-24T01:56:07.712Z,14.38
2023-03-24T01:59:15.722Z,14.38
2023-03-24T02:02:22.151Z,14.38
2023-03-24T02:05:29.532Z,14.38
2023-03-24T02:09:04.414Z,14.38
2023-03-24T02:12:07.863Z,14.38
2023-03-24T02:15:12.833Z,14.38
2023-03-24T02:18:25.970Z,14.38
2023-03-24T02:21:43.693Z,14.38
2023-03-24T02:25:04.720Z,14.39
2023-03-24T02:28:25.262Z,14.39
2023-03-24T02:32:18.835Z,14.39
2023-03-24T02:35:41.878Z,14.39
2023-03-24T02:39:09.956Z,14.39
2023-03-24T02:42:34.345Z,14.39
2023-03-24T02:45:45.511Z,14.39
2023-03-24T02:49:26.454Z,14.39
2023-03-24T02:52:39.552Z,14.39
2023-03-24T02:56:11.879Z,14.39
2023-03-24T02:59:31.990Z,14.39
2023-03-24T03:02:41.575Z,14.39
2023-03-24T03:05:53.707Z,14.39
2023-03-24T03:08:59.995Z,14.39
2023-03-24T03:12:04.716Z,14.39
2023-03-24T03:15:12.748Z,14.39
2023-03-24T03:18:23.190Z,14.39
2023-03-24T03:21:32.809Z,14.39
2023-03-24T03:24:40.090Z,14.39
2023-03-24T03:27:46.962Z,14.39
2023-03-24T03:30:59.719Z,14.39
2023-03-24T03:34:40.986Z,14.39
2023-03-24T03:37:54.033Z,14.39
2023-03-24T03:41:00.603Z,14.39
2023-03-24T03:44:03.718Z,14.39
2023-03-24T03:47:06.866Z,14.39
2023-03-24T03:50:11.161Z,14.39
2023-03-24T03:53:17.347Z,14.39
2023-03-24T03:56:24.221Z,14.39
2023-03-24T03:59:34.711Z,14.39
2023-03-24T04:02:40.746Z,14.39
2023-03-24T04:06:04.124Z,14.39
2023-03-24T04:09:24.696Z,14.39
2023-03-24T04:13:00.694Z,14.39
2023-03-24T04:16:22.706Z,14.39
2023-03-24T04:19:43.916Z,14.39
2023-03-24T04:23:09.555Z,14.39
2023-03-24T04:26:55.791Z,14.39
2023-03-24T04:30:33.023Z,14.39
2023-03-24T04:33:52.612Z,14.39
2023-03-24T04:37:08.448Z,14.39
2023-03-24T04:40:15.016Z,14.39
2023-03-24T04:43:21.878Z,14.39
2023-03-24T04:46:25.534Z,14.39
2023-03-24T04:49:28.865Z,14.39
2023-03-24T04:52:31.882Z,14.39
2023-03-24T04:55:57.256Z,14.39
2023-03-24T04:59:02.267Z,14.39
2023-03-24T05:02:05.065Z,14.39
2023-03-24T05:05:08.599Z,14.39
2023-03-24T05:08:12.752Z,14.39
2023-03-24T05:11:16.345Z,14.39
2023-03-24T05:14:21.446Z,14.39
2023-03-24T05:17:24.255Z,14.39
2023-03-24T05:20:27.157Z,14.39
2023-03-24T05:23:30.792Z,14.39
2023-03-24T05:26:33.506Z,14.39
2023-03-24T05:29:37.547Z,14.39
2023-03-24T05:32:40.518Z,14.39
2023-03-24T05:35:43.931Z,14.39
2023-03-24T05:38:46.644Z,14.39
2023-03-24T05:41:49.328Z,14.39
2023-03-24T05:44:51.720Z,14.39
2023-03-24T05:47:55.859Z,14.39
2023-03-24T05:50:59.293Z,14.39
2023-03-24T05:54:02.401Z,14.39
2023-03-24T05:57:09.235Z,14.39
2023-03-24T06:00:17.377Z,14.39
2023-03-24T06:03:21.292Z,14.39
2023-03-24T06:06:26.342Z,14.39
2023-03-24T06:09:32.785Z,14.38
2023-03-24T06:12:35.611Z,14.38
2023-03-24T06:15:41.660Z,14.38
2023-03-24T06:18:53.183Z,14.38
2023-03-24T06:22:00.430Z,14.38
2023-03-24T06:25:04.343Z,14.38
2023-03-24T06:28:12.267Z,14.38
2023-03-24T06:31:20.482Z,14.38
2023-03-24T06:34:25.636Z,14.38
2023-03-24T06:37:29.603Z,14.38
2023-03-24T06:40:33.453Z,14.38
2023-03-24T06:43:36.270Z,14.38
2023-03-24T06:46:40.579Z,14.38
2023-03-24T06:49:43.329Z,14.38
2023-03-24T06:52:46.160Z,14.38
2023-03-24T06:55:49.848Z,14.38
2023-03-24T06:58:53.948Z,14.37
2023-03-24T07:02:01.326Z,14.36
2023-03-24T07:05:07.720Z,14.35
2023-03-24T07:11:20.994Z,14.34
2023-03-24T07:14:26.297Z,14.33
2023-03-24T07:17:29.384Z,14.33
2023-03-24T07:20:32.558Z,14.33
2023-03-24T07:23:36.226Z,14.32
2023-03-24T07:26:38.881Z,14.32
2023-03-24T07:29:41.804Z,14.31
2023-03-24T07:32:44.941Z,14.31
2023-03-24T07:35:48.230Z,14.31
2023-03-24T07:38:51.267Z,14.31
2023-03-24T07:41:54.747Z,14.31
2023-03-24T07:44:58.117Z,14.30
2023-03-24T07:48:02.309Z,14.30
2023-03-24T07:51:05.840Z,14.30
2023-03-24T07:54:11.442Z,14.30
2023-03-24T07:57:14.625Z,14.30
2023-03-24T08:00:19.894Z,14.30
2023-03-24T08:03:25.957Z,14.29
2023-03-24T08:06:34.897Z,14.28
2023-03-24T08:09:37.954Z,14.27
2023-03-24T08:12:41.204Z,14.26
2023-03-24T08:15:44.210Z,14.26
2023-03-24T08:18:46.698Z,14.25
2023-03-24T08:21:49.421Z,14.24
2023-03-24T08:24:51.948Z,14.24
2023-03-24T08:27:55.080Z,14.25
2023-03-24T08:30:57.647Z,14.25
2023-03-24T08:34:00.738Z,14.24
2023-03-24T08:37:03.353Z,14.24
2023-03-24T08:40:06.698Z,14.24
2023-03-24T08:43:14.644Z,14.23
2023-03-24T08:46:17.447Z,14.22
2023-03-24T08:49:19.955Z,14.22
2023-03-24T08:52:22.656Z,14.25
2023-03-24T08:55:25.643Z,14.25
2023-03-24T08:58:28.957Z,14.24
2023-03-24T09:01:31.665Z,14.26
2023-03-24T09:04:36.706Z,14.25
2023-03-24T09:07:39.426Z,14.24
2023-03-24T09:10:43.920Z,14.25
2023-03-24T09:13:47.783Z,14.24
2023-03-24T09:16:51.443Z,14.24
2023-03-24T09:19:54.415Z,14.24
2023-03-24T09:22:57.309Z,14.25
2023-03-24T09:26:00.882Z,14.26
2023-03-24T09:29:04.447Z,14.25
2023-03-24T09:32:07.448Z,14.24
2023-03-24T09:35:10.821Z,14.23
2023-03-24T09:38:13.492Z,14.23
2023-03-24T09:41:24.813Z,14.22
2023-03-24T09:44:34.538Z,14.21
2023-03-24T09:47:44.446Z,14.22
2023-03-24T09:50:54.241Z,14.21
2023-03-24T09:54:13.560Z,14.21
2023-03-24T09:57:27.589Z,14.20
2023-03-24T10:00:34.539Z,14.21
2023-03-24T10:03:37.723Z,14.21
2023-03-24T10:06:44.131Z,14.20
2023-03-24T10:09:56.619Z,14.20
2023-03-24T10:13:08.116Z,14.19
2023-03-24T10:16:38.043Z,14.20
2023-03-24T10:19:46.091Z,14.19
2023-03-24T10:23:08.531Z,14.20
2023-03-24T10:26:44.906Z,14.22
2023-03-24T10:29:49.656Z,14.22
2023-03-24T10:32:52.443Z,14.22
2023-03-24T10:35:57.436Z,14.21
2023-03-24T10:39:06.460Z,14.20
2023-03-24T10:42:25.716Z,14.19
2023-03-24T10:45:34.025Z,14.20
2023-03-24T10:48:40.761Z,14.19
2023-03-24T10:51:49.750Z,14.19
2023-03-24T10:54:59.159Z,14.18
2023-03-24T10:58:12.017Z,14.21
2023-03-24T11:01:28.360Z,14.19
2023-03-24T11:04:32.277Z,14.20
2023-03-24T11:07:40.739Z,14.20
2023-03-24T11:10:44.206Z,14.21
2023-03-24T11:13:57.080Z,14.19
2023-03-24T11:17:12.055Z,14.19
2023-03-24T11:20:28.832Z,14.18
2023-03-24T11:23:34.706Z,14.18
2023-03-24T11:26:40.884Z,14.19
2023-03-24T11:29:43.729Z,14.19
2023-03-24T11:32:48.571Z,14.19
2023-03-24T11:35:59.329Z,14.19
2023-03-24T11:39:12.735Z,14.20
2023-03-24T11:42:18.112Z,14.22
2023-03-24T11:45:28.627Z,14.22
2023-03-24T11:48:34.115Z,14.21
2023-03-24T11:51:41.200Z,14.21
2023-03-24T11:54:43.966Z,14.21
2023-03-24T11:58:02.447Z,14.20
2023-03-24T12:01:12.982Z,14.19
2023-03-24T12:04:34.602Z,14.18
2023-03-24T12:07:58.408Z,14.18
2023-03-24T12:11:14.995Z,14.18
2023-03-24T12:14:51.367Z,14.21
2023-03-24T12:18:08.871Z,14.22
2023-03-24T12:21:55.042Z,14.22
2023-03-24T12:25:04.914Z,14.21
2023-03-24T12:28:39.506Z,14.21
2023-03-24T12:32:04.401Z,14.22
2023-03-24T12:35:39.712Z,14.23
2023-03-24T12:39:11.929Z,14.22
2023-03-24T12:42:17.023Z,14.22
2023-03-24T12:45:37.183Z,14.23
2023-03-24T12:48:45.500Z,14.23
2023-03-24T12:51:52.829Z,14.23
2023-03-24T12:55:26.893Z,14.23
2023-03-24T12:58:49.306Z,14.23
2023-03-24T13:01:59.535Z,14.22
2023-03-24T13:05:08.535Z,14.22
2023-03-24T13:08:23.891Z,14.22
2023-03-24T13:11:36.376Z,14.22
2023-03-24T13:15:03.581Z,14.22
2023-03-24T13:18:09.704Z,14.22
2023-03-24T13:21:18.779Z,14.22
2023-03-24T13:24:22.788Z,14.23
2023-03-24T13:27:33.258Z,14.22
2023-03-24T13:30:40.458Z,14.22
2023-03-24T13:33:47.356Z,14.22
2023-03-24T13:36:57.005Z,14.22
2023-03-24T13:40:06.973Z,14.23
2023-03-24T13:43:28.504Z,14.23
2023-03-24T13:46:31.583Z,14.23
2023-03-24T13:49:34.942Z,14.23
2023-03-24T13:52:40.612Z,14.23
2023-03-24T13:55:52.482Z,14.23
2023-03-24T13:59:19.573Z,14.23
2023-03-24T14:02:42.164Z,14.23
2023-03-24T14:05:58.733Z,14.23
2023-03-24T14:09:06.073Z,14.23
2023-03-24T14:12:19.594Z,14.24
2023-03-24T14:15:41.226Z,14.23
2023-03-24T14:18:44.097Z,14.23
2023-03-24T14:21:53.359Z,14.23
2023-03-24T14:25:29.567Z,14.24
2023-03-24T14:28:46.856Z,14.24
2023-03-24T14:32:02.340Z,14.24
2023-03-24T14:35:24.480Z,14.24
2023-03-24T14:38:27.684Z,14.24
2023-03-24T14:41:31.964Z,14.24
2023-03-24T14:44:47.253Z,14.25
2023-03-24T14:47:59.474Z,14.25
2023-03-24T14:51:12.666Z,14.25
2023-03-24T14:54:19.919Z,14.25
2023-03-24T14:57:26.920Z,14.25
2023-03-24T15:00:51.722Z,14.25
2023-03-24T15:04:11.298Z,14.25
2023-03-24T15:07:15.443Z,14.25
2023-03-24T15:10:20.154Z,14.25
2023-03-24T15:13:39.792Z,14.25
2023-03-24T15:17:01.672Z,14.26
2023-03-24T15:20:07.643Z,14.26
2023-03-24T15:23:20.902Z,14.26
2023-03-24T15:26:25.189Z,14.25
2023-03-24T15:29:28.054Z,14.26
2023-03-24T15:32:39.066Z,14.26
2023-03-24T15:35:43.171Z,14.26
2023-03-24T15:38:53.052Z,14.26
2023-03-24T15:41:56.380Z,14.26
2023-03-24T15:45:11.334Z,14.27
2023-03-24T15:48:20.517Z,14.26
2023-03-24T15:51:52.360Z,14.26
2023-03-24T15:55:00.519Z,14.26
2023-03-24T15:58:22.905Z,14.26
2023-03-24T16:01:31.355Z,14.27
2023-03-24T16:04:34.613Z,14.27
2023-03-24T16:07:37.695Z,14.27
2023-03-24T16:10:45.211Z,14.27
2023-03-24T16:13:47.764Z,14.27
2023-03-24T16:16:58.040Z,14.27
2023-03-24T16:20:00.725Z,14.28
2023-03-24T16:23:03.676Z,14.27
2023-03-24T16:26:09.459Z,14.27
2023-03-24T16:29:16.648Z,14.28
2023-03-24T16:32:19.232Z,14.28
2023-03-24T16:35:23.100Z,14.28
2023-03-24T16:38:26.452Z,14.28
2023-03-24T16:41:29.356Z,14.28
2023-03-24T16:44:31.827Z,14.28
2023-03-24T16:47:34.617Z,14.28
2023-03-24T16:50:40.573Z,14.28
2023-03-24T16:53:45.020Z,14.28
2023-03-24T16:56:47.506Z,14.28
2023-03-24T16:59:50.375Z,14.28
2023-03-24T17:02:53.919Z,14.28
2023-03-24T17:05:58.170Z,14.29
2023-03-24T17:09:01.353Z,14.28
2023-03-24T17:12:04.548Z,14.29
2023-03-24T17:15:08.056Z,14.29
2023-03-24T17:18:11.227Z,14.29
2023-03-24T17:21:18.092Z,14.29
2023-03-24T17:24:21.212Z,14.29
2023-03-24T17:27:24.609Z,14.29
2023-03-24T17:30:29.044Z,14.29
2023-03-24T17:33:31.621Z,14.29
2023-03-24T17:36:34.519Z,14.29
2023-03-24T17:39:37.909Z,14.29
2023-03-24T17:42:45.808Z,14.29
2023-03-24T17:45:48.806Z,14.29
2023-03-24T17:48:51.694Z,14.29
2023-03-24T17:51:54.269Z,14.29
2023-03-24T17:54:57.097Z,14.29
2023-03-24T17:57:59.537Z,14.29
2023-03-24T18:01:08.005Z,14.30
2023-03-24T18:04:11.692Z,14.30
2023-03-24T18:07:14.311Z,14.30
2023-03-24T18:10:17.078Z,14.30
2023-03-24T18:13:19.592Z,14.30
2023-03-24T18:16:23.050Z,14.30
2023-03-24T18:19:25.848Z,14.30
2023-03-24T18:22:29.885Z,14.31
2023-03-24T18:25:32.666Z,14.30
2023-03-24T18:28:39.666Z,14.31
2023-03-24T18:31:42.156Z,14.30
2023-03-24T18:34:44.991Z,14.31
2023-03-24T18:37:47.556Z,14.31
2023-03-24T18:41:05.636Z,14.31
2023-03-24T18:44:12.261Z,14.31
2023-03-24T18:47:16.477Z,14.31
2023-03-24T18:50:18.953Z,14.31
2023-03-24T18:53:22.288Z,14.31
2023-03-24T18:56:25.582Z,14.31
2023-03-24T18:59:28.613Z,14.31
2023-03-24T19:02:31.339Z,14.31
2023-03-24T19:05:34.369Z,14.31
2023-03-24T19:08:41.356Z,14.31
2023-03-24T19:11:45.084Z,14.31
2023-03-24T19:14:47.598Z,14.31
2023-03-24T19:17:50.388Z,14.31
2023-03-24T19:20:57.713Z,14.31
2023-03-24T19:24:00.606Z,14.31
2023-03-24T19:27:03.101Z,14.31
2023-03-24T19:30:06.684Z,14.31
2023-03-24T19:33:11.360Z,14.31
2023-03-24T19:36:15.965Z,14.31
2023-03-24T19:39:18.406Z,14.31
2023-03-24T19:42:21.756Z,14.31
2023-03-24T19:45:25.952Z,14.31
2023-03-24T19:48:29.246Z,14.31
2023-03-24T19:51:31.629Z,14.31
2023-03-24T19:54:34.399Z,14.31
2023-03-24T19:57:37.004Z,14.31
2023-03-24T20:00:40.261Z,14.31
2023-03-24T20:03:43.236Z,14.31
2023-03-24T20:06:46.012Z,14.31
2023-03-24T20:09:49.004Z,14.31
2023-03-24T20:12:52.034Z,14.31
2023-03-24T20:15:55.160Z,14.31
2023-03-24T20:18:57.876Z,14.31
2023-03-24T20:22:00.801Z,14.32
2023-03-24T20:25:04.954Z,14.32
2023-03-24T20:28:07.706Z,14.32
2023-03-24T20:31:11.510Z,14.32
2023-03-24T20:34:14.428Z,14.32
2023-03-24T20:37:17.746Z,14.32
2023-03-24T20:40:21.869Z,14.32
2023-03-24T20:43:24.469Z,14.32
2023-03-24T20:46:27.381Z,14.32
2023-03-24T20:49:30.417Z,14.32
2023-03-24T20:52:33.659Z,14.32
2023-03-24T20:55:36.452Z,14.32
2023-03-24T20:58:39.256Z,14.33
2023-03-24T21:01:42.001Z,14.32
2023-03-24T21:04:44.893Z,14.33
2023-03-24T21:07:48.181Z,14.32
2023-03-24T21:10:57.841Z,14.33
2023-03-24T21:14:01.789Z,14.33
2023-03-24T21:17:04.891Z,14.33
2023-03-24T21:20:13.116Z,14.33
2023-03-24T21:23:18.616Z,14.33
2023-03-24T21:26:21.193Z,14.33
2023-03-24T21:29:24.517Z,14.33
2023-03-24T21:32:27.053Z,14.33
2023-03-24T21:35:30.429Z,14.33
2023-03-24T21:38:32.888Z,14.33
2023-03-24T21:41:38.861Z,14.33
2023-03-24T21:44:42.982Z,14.33
2023-03-24T21:47:47.992Z,14.33
2023-03-24T21:50:55.152Z,14.33
2023-03-24T21:53:59.708Z,14.33
2023-03-24T21:57:04.089Z,14.33
2023-03-24T22:00:12.775Z,14.33
2023-03-24T22:03:16.602Z,14.33
2023-03-24T22:06:21.466Z,14.33
2023-03-24T22:09:27.509Z,14.33
2023-03-24T22:12:30.077Z,14.33
2023-03-24T22:15:34.260Z,14.33
2023-03-24T22:18:37.820Z,14.33
2023-03-24T22:21:40.620Z,14.34
2023-03-24T22:24:43.033Z,14.33
2023-03-24T22:27:50.058Z,14.34
2023-03-24T22:31:00.337Z,14.33
2023-03-24T22:34:03.006Z,14.33
2023-03-24T22:37:05.648Z,14.33
2023-03-24T22:40:09.264Z,14.34
2023-03-24T22:43:11.766Z,14.33
2023-03-24T22:46:14.693Z,14.34
2023-03-24T22:49:17.489Z,14.33
2023-03-24T22:52:20.655Z,14.33
2023-03-24T22:55:23.388Z,14.34
2023-03-24T22:58:27.094Z,14.33
2023-03-24T23:01:29.563Z,14.34
2023-03-24T23:04:32.457Z,14.33
2023-03-24T23:07:35.030Z,14.34
2023-03-24T23:10:39.304Z,14.34
2023-03-24T23:13:41.940Z,14.34
2023-03-24T23:16:45.069Z,14.34
2023-03-24T23:19:47.680Z,14.34
2023-03-24T23:22:51.249Z,14.34
2023-03-24T23:25:53.989Z,14.34
2023-03-24T23:28:57.490Z,14.34
2023-03-24T23:31:59.913Z,14.34
2023-03-24T23:35:04.036Z,14.34
2023-03-24T23:38:06.936Z,14.34
2023-03-24T23:41:09.793Z,14.34
2023-03-24T23:44:12.164Z,14.34
2023-03-24T23:47:15.581Z,14.34
2023-03-24T23:50:19.452Z,14.34
2023-03-24T23:53:22.343Z,14.34
2023-03-24T23:56:24.717Z,14.34
2023-03-24T23:59:27.936Z,14.34
