createdAt,value
2018-11-29T00:00:37.424Z,8.58
2018-11-29T00:03:08.908Z,8.49
2018-11-29T00:05:44.461Z,8.46
2018-11-29T00:08:19.818Z,8.46
2018-11-29T00:10:49.714Z,8.35
2018-11-29T00:13:19.619Z,8.43
2018-11-29T00:15:49.569Z,8.40
2018-11-29T00:18:19.471Z,8.36
2018-11-29T00:20:49.370Z,8.60
2018-11-29T00:23:19.272Z,8.44
2018-11-29T00:25:49.180Z,8.64
2018-11-29T00:28:19.093Z,8.65
2018-11-29T00:30:49.035Z,8.61
2018-11-29T00:33:18.940Z,8.61
2018-11-29T00:35:48.852Z,8.58
2018-11-29T00:38:18.860Z,8.48
2018-11-29T00:40:48.748Z,8.50
2018-11-29T00:43:18.648Z,8.59
2018-11-29T00:45:48.554Z,8.59
2018-11-29T00:48:18.436Z,8.49
2018-11-29T00:50:48.340Z,8.52
2018-11-29T00:53:18.230Z,8.60
2018-11-29T00:55:48.148Z,8.49
2018-11-29T00:58:18.093Z,8.52
2018-11-29T01:00:48.009Z,8.51
2018-11-29T01:03:17.922Z,8.55
2018-11-29T01:05:47.811Z,8.59
2018-11-29T01:08:17.710Z,8.79
2018-11-29T01:10:47.628Z,8.74
2018-11-29T01:13:17.526Z,8.60
2018-11-29T01:15:47.411Z,8.60
2018-11-29T01:18:17.298Z,8.71
2018-11-29T01:20:47.202Z,8.67
2018-11-29T01:23:17.102Z,8.58
2018-11-29T01:25:46.998Z,8.66
2018-11-29T01:28:16.992Z,8.71
2018-11-29T01:30:46.916Z,8.71
2018-11-29T01:33:16.844Z,8.62
2018-11-29T01:35:46.766Z,8.56
2018-11-29T01:38:16.693Z,8.63
2018-11-29T01:40:46.647Z,8.67
2018-11-29T01:43:16.726Z,8.63
2018-11-29T01:45:46.654Z,8.65
2018-11-29T01:48:16.561Z,8.62
2018-11-29T01:50:46.517Z,8.63
2018-11-29T01:53:16.444Z,8.63
2018-11-29T01:55:46.361Z,8.65
2018-11-29T01:58:16.265Z,8.66
2018-11-29T02:00:46.190Z,8.71
2018-11-29T02:03:16.622Z,8.77
2018-11-29T02:05:50.034Z,8.68
2018-11-29T02:08:20.057Z,8.69
2018-11-29T02:10:50.085Z,8.74
2018-11-29T02:13:20.795Z,8.67
2018-11-29T02:15:50.743Z,8.73
2018-11-29T02:18:20.637Z,9.23
2018-11-29T02:20:50.671Z,8.87
2018-11-29T02:23:20.633Z,8.72
2018-11-29T02:25:50.552Z,8.75
2018-11-29T02:28:20.490Z,8.80
2018-11-29T02:30:50.409Z,8.76
2018-11-29T02:33:20.333Z,8.72
2018-11-29T02:35:50.282Z,8.99
2018-11-29T02:38:20.195Z,8.79
2018-11-29T02:40:50.115Z,8.70
2018-11-29T02:43:20.033Z,8.74
2018-11-29T02:45:50.005Z,8.81
2018-11-29T02:48:19.885Z,8.68
2018-11-29T02:50:49.801Z,8.83
2018-11-29T02:53:19.727Z,8.83
2018-11-29T02:55:49.742Z,8.75
2018-11-29T02:58:19.681Z,8.77
2018-11-29T03:00:49.586Z,8.63
2018-11-29T03:03:19.499Z,8.65
2018-11-29T03:05:49.526Z,8.61
2018-11-29T03:08:19.449Z,8.52
2018-11-29T03:10:49.362Z,8.64
2018-11-29T03:13:19.266Z,8.55
2018-11-29T03:15:49.178Z,8.52
2018-11-29T03:18:19.192Z,8.54
2018-11-29T03:20:49.089Z,8.53
2018-11-29T03:23:18.990Z,8.55
2018-11-29T03:25:48.900Z,8.62
2018-11-29T03:28:18.816Z,8.55
2018-11-29T03:30:48.743Z,8.54
2018-11-29T03:33:18.695Z,8.61
2018-11-29T03:35:48.601Z,8.58
2018-11-29T03:38:18.510Z,8.58
2018-11-29T03:40:48.412Z,8.70
2018-11-29T03:43:18.429Z,8.68
2018-11-29T03:45:48.337Z,8.66
2018-11-29T03:48:18.261Z,8.64
2018-11-29T03:50:48.275Z,8.57
2018-11-29T03:53:18.166Z,8.55
2018-11-29T03:55:48.065Z,8.60
2018-11-29T03:58:18.025Z,8.59
2018-11-29T04:00:47.938Z,8.56
2018-11-29T04:03:17.840Z,8.63
2018-11-29T04:05:47.981Z,8.66
2018-11-29T04:08:17.901Z,8.63
2018-11-29T04:10:47.847Z,8.52
2018-11-29T04:13:17.758Z,8.60
2018-11-29T04:15:47.695Z,8.57
2018-11-29T04:18:17.648Z,8.53
2018-11-29T04:20:47.593Z,8.55
2018-11-29T04:23:17.499Z,8.53
2018-11-29T04:25:47.404Z,8.44
2018-11-29T04:28:17.315Z,8.47
2018-11-29T04:30:47.234Z,8.49
2018-11-29T04:33:17.164Z,8.46
2018-11-29T04:35:47.065Z,8.44
2018-11-29T04:38:16.974Z,8.43
2018-11-29T04:40:46.937Z,8.35
2018-11-29T04:43:16.921Z,8.38
2018-11-29T04:46:03.981Z,8.31
2018-11-29T04:48:33.885Z,8.22
2018-11-29T04:51:03.861Z,8.25
2018-11-29T04:53:33.777Z,8.13
2018-11-29T04:56:03.696Z,8.10
2018-11-29T04:58:33.806Z,8.06
2018-11-29T05:01:03.730Z,8.15
2018-11-29T05:03:33.640Z,8.21
2018-11-29T05:06:03.546Z,8.20
2018-11-29T05:08:33.466Z,8.24
2018-11-29T05:11:03.373Z,8.27
2018-11-29T05:13:33.287Z,8.17
2018-11-29T05:16:13.090Z,8.17
2018-11-29T05:18:46.688Z,8.14
2018-11-29T05:21:16.599Z,8.01
2018-11-29T05:23:46.510Z,7.88
2018-11-29T05:26:17.321Z,7.86
2018-11-29T05:28:53.962Z,7.83
2018-11-29T05:31:23.869Z,7.83
2018-11-29T05:33:53.809Z,7.73
2018-11-29T05:36:23.832Z,7.59
2018-11-29T05:38:54.033Z,7.55
2018-11-29T05:41:23.941Z,7.50
2018-11-29T05:43:53.862Z,7.42
2018-11-29T05:46:23.813Z,7.31
2018-11-29T05:48:53.726Z,7.25
2018-11-29T05:51:23.637Z,7.28
2018-11-29T05:53:53.653Z,7.34
2018-11-29T05:56:23.566Z,7.41
2018-11-29T05:58:53.474Z,7.33
2018-11-29T06:01:32.922Z,7.32
2018-11-29T06:04:02.849Z,7.29
2018-11-29T06:06:35.422Z,7.51
2018-11-29T06:09:11.590Z,7.50
2018-11-29T06:11:42.314Z,7.58
2018-11-29T06:14:12.331Z,7.59
2018-11-29T06:16:42.421Z,7.52
2018-11-29T06:19:12.375Z,7.51
2018-11-29T06:21:42.353Z,7.30
2018-11-29T06:24:13.670Z,7.32
2018-11-29T06:26:42.427Z,7.23
2018-11-29T06:29:12.705Z,7.42
2018-11-29T06:31:42.609Z,7.44
2018-11-29T06:34:12.503Z,7.41
2018-11-29T06:36:42.458Z,7.36
2018-11-29T06:39:12.474Z,7.36
2018-11-29T06:41:42.422Z,7.30
2018-11-29T06:44:12.446Z,7.38
2018-11-29T06:46:42.460Z,7.31
2018-11-29T06:49:12.501Z,7.19
2018-11-29T06:51:42.414Z,7.20
2018-11-29T06:54:13.713Z,7.23
2018-11-29T06:56:43.722Z,7.12
2018-11-29T06:59:13.625Z,7.17
2018-11-29T07:01:43.547Z,7.27
2018-11-29T07:04:14.289Z,7.28
2018-11-29T07:06:44.293Z,7.25
2018-11-29T07:09:14.198Z,7.31
2018-11-29T07:11:44.101Z,7.29
2018-11-29T07:14:13.994Z,7.24
2018-11-29T07:16:43.901Z,7.31
2018-11-29T07:19:15.136Z,7.32
2018-11-29T07:21:51.765Z,7.39
2018-11-29T07:24:22.100Z,7.30
2018-11-29T07:26:52.062Z,7.39
2018-11-29T07:29:22.034Z,7.44
2018-11-29T07:31:51.928Z,7.40
2018-11-29T07:34:21.848Z,7.28
2018-11-29T07:36:51.768Z,7.29
2018-11-29T07:39:21.640Z,7.29
2018-11-29T07:41:51.552Z,7.22
2018-11-29T07:44:21.456Z,7.31
2018-11-29T07:46:51.441Z,7.33
2018-11-29T07:49:21.340Z,7.40
2018-11-29T07:51:51.257Z,7.51
2018-11-29T07:54:21.146Z,7.60
2018-11-29T07:56:51.054Z,7.59
2018-11-29T07:59:20.946Z,7.79
2018-11-29T08:01:50.850Z,7.90
2018-11-29T08:04:20.741Z,8.17
2018-11-29T08:06:50.660Z,8.33
2018-11-29T08:09:20.550Z,8.40
2018-11-29T08:11:50.457Z,8.35
2018-11-29T08:14:20.461Z,8.48
2018-11-29T08:16:50.373Z,8.63
2018-11-29T08:19:20.453Z,8.73
2018-11-29T08:21:50.365Z,8.85
2018-11-29T08:24:20.265Z,8.81
2018-11-29T08:26:50.221Z,8.73
2018-11-29T08:29:20.086Z,8.67
2018-11-29T08:31:49.989Z,8.69
2018-11-29T08:34:19.899Z,8.70
2018-11-29T08:36:49.822Z,8.78
2018-11-29T08:39:19.730Z,8.76
2018-11-29T08:41:49.659Z,8.88
2018-11-29T08:44:19.573Z,8.95
2018-11-29T08:46:49.513Z,9.02
2018-11-29T08:49:19.425Z,9.09
2018-11-29T08:51:49.325Z,9.18
2018-11-29T08:54:19.214Z,9.20
2018-11-29T08:56:49.124Z,9.32
2018-11-29T08:59:19.026Z,9.35
2018-11-29T09:01:48.968Z,9.51
2018-11-29T09:04:18.895Z,9.63
2018-11-29T09:06:48.825Z,9.68
2018-11-29T09:09:18.742Z,9.88
2018-11-29T09:11:48.741Z,9.95
2018-11-29T09:14:18.644Z,10.02
2018-11-29T09:16:48.581Z,10.06
2018-11-29T09:19:18.590Z,10.15
2018-11-29T09:21:48.658Z,10.30
2018-11-29T09:24:18.641Z,10.31
2018-11-29T09:26:48.545Z,10.34
2018-11-29T09:29:18.667Z,10.41
2018-11-29T09:31:48.684Z,10.47
2018-11-29T09:34:18.593Z,10.45
2018-11-29T09:36:48.485Z,10.55
2018-11-29T09:39:18.466Z,10.46
2018-11-29T09:41:48.450Z,10.51
2018-11-29T09:44:18.474Z,10.58
2018-11-29T09:46:48.507Z,10.55
2018-11-29T09:49:18.542Z,10.56
2018-11-29T09:51:48.462Z,10.52
2018-11-29T09:54:18.386Z,10.44
2018-11-29T09:56:48.309Z,10.42
2018-11-29T09:59:18.222Z,10.40
2018-11-29T10:01:48.126Z,10.46
2018-11-29T10:04:18.034Z,10.48
2018-11-29T10:06:48.041Z,10.60
2018-11-29T10:09:18.029Z,10.70
2018-11-29T10:11:47.929Z,10.73
2018-11-29T10:14:17.917Z,10.86
2018-11-29T10:16:47.822Z,11.00
2018-11-29T10:19:17.743Z,11.03
2018-11-29T10:21:47.952Z,11.10
2018-11-29T10:24:17.881Z,11.03
2018-11-29T10:26:48.124Z,11.17
2018-11-29T10:29:18.065Z,11.11
2018-11-29T10:31:47.977Z,11.13
2018-11-29T10:34:18.073Z,10.93
2018-11-29T10:36:47.946Z,11.04
2018-11-29T10:39:17.854Z,11.11
2018-11-29T10:41:47.777Z,11.26
2018-11-29T10:44:17.693Z,11.30
2018-11-29T10:46:47.677Z,11.35
2018-11-29T10:49:17.594Z,11.47
2018-11-29T10:51:47.742Z,11.51
2018-11-29T10:54:17.654Z,11.85
2018-11-29T10:56:47.593Z,11.62
2018-11-29T10:59:18.190Z,11.54
2018-11-29T11:02:52.170Z,11.53
2018-11-29T11:05:22.137Z,11.33
2018-11-29T11:07:52.010Z,11.44
2018-11-29T11:10:21.921Z,11.54
2018-11-29T11:12:51.828Z,11.48
2018-11-29T11:15:21.768Z,11.48
2018-11-29T11:17:51.662Z,11.54
2018-11-29T11:20:21.574Z,11.58
2018-11-29T11:22:51.472Z,11.68
2018-11-29T11:25:21.413Z,11.69
2018-11-29T11:27:51.317Z,11.61
2018-11-29T11:30:22.155Z,11.57
2018-11-29T11:32:52.898Z,11.56
2018-11-29T11:35:22.805Z,11.70
2018-11-29T11:37:52.709Z,11.74
2018-11-29T11:40:22.629Z,11.74
2018-11-29T11:42:52.544Z,11.78
2018-11-29T11:45:22.562Z,11.81
2018-11-29T11:47:52.493Z,11.79
2018-11-29T11:50:24.601Z,11.82
2018-11-29T11:52:56.209Z,11.86
2018-11-29T11:55:30.069Z,11.87
2018-11-29T11:57:56.034Z,12.01
2018-11-29T12:00:27.717Z,11.99
2018-11-29T12:03:16.558Z,11.93
2018-11-29T12:05:46.493Z,11.99
2018-11-29T12:08:16.398Z,12.02
2018-11-29T12:10:46.317Z,12.05
2018-11-29T12:13:16.230Z,12.04
2018-11-29T12:15:46.298Z,11.97
2018-11-29T12:18:16.217Z,12.02
2018-11-29T12:20:46.129Z,12.07
2018-11-29T12:23:16.055Z,12.08
2018-11-29T12:25:46.006Z,12.10
2018-11-29T12:28:15.912Z,12.13
2018-11-29T12:30:48.802Z,12.18
2018-11-29T12:33:18.721Z,12.13
2018-11-29T12:35:48.926Z,12.12
2018-11-29T12:38:18.832Z,12.17
2018-11-29T12:40:48.754Z,12.15
2018-11-29T12:43:18.725Z,12.17
2018-11-29T12:45:48.561Z,12.06
2018-11-29T12:48:18.474Z,12.10
2018-11-29T12:50:48.384Z,12.06
2018-11-29T12:53:18.317Z,12.13
2018-11-29T12:55:48.309Z,12.14
2018-11-29T12:58:18.314Z,12.09
2018-11-29T13:00:48.225Z,12.07
2018-11-29T13:03:18.194Z,12.06
2018-11-29T13:05:48.106Z,12.14
2018-11-29T13:08:18.018Z,12.14
2018-11-29T13:10:48.002Z,12.00
2018-11-29T13:13:17.900Z,12.14
2018-11-29T13:15:47.807Z,12.05
2018-11-29T13:18:17.789Z,12.13
2018-11-29T13:20:47.929Z,12.18
2018-11-29T13:23:17.858Z,12.20
2018-11-29T13:25:47.781Z,12.09
2018-11-29T13:28:17.781Z,12.20
2018-11-29T13:30:47.851Z,12.20
2018-11-29T13:33:17.921Z,12.24
2018-11-29T13:35:47.970Z,12.22
2018-11-29T13:38:18.317Z,12.13
2018-11-29T13:40:51.023Z,12.14
2018-11-29T13:43:19.904Z,12.10
2018-11-29T13:45:49.845Z,12.18
2018-11-29T13:48:19.889Z,12.21
2018-11-29T13:50:50.601Z,12.25
2018-11-29T13:53:20.535Z,12.23
2018-11-29T13:55:50.458Z,12.25
2018-11-29T13:58:20.455Z,12.15
2018-11-29T14:00:50.378Z,12.09
2018-11-29T14:03:20.274Z,12.14
2018-11-29T14:05:50.202Z,12.19
2018-11-29T14:08:20.177Z,12.18
2018-11-29T14:10:50.090Z,12.18
2018-11-29T14:13:20.037Z,12.18
2018-11-29T14:15:50.047Z,12.22
2018-11-29T14:18:19.966Z,12.15
2018-11-29T14:20:50.121Z,12.12
2018-11-29T14:23:20.041Z,12.11
2018-11-29T14:25:50.022Z,12.12
2018-11-29T14:28:19.929Z,12.10
2018-11-29T14:30:49.968Z,12.12
2018-11-29T14:33:19.958Z,12.11
2018-11-29T14:35:50.106Z,12.10
2018-11-29T14:38:20.090Z,12.14
2018-11-29T14:40:50.187Z,12.05
2018-11-29T14:43:20.135Z,12.00
2018-11-29T14:45:50.166Z,12.01
2018-11-29T14:48:20.083Z,11.95
2018-11-29T14:50:50.129Z,12.00
2018-11-29T14:53:20.050Z,11.99
2018-11-29T14:55:49.963Z,12.00
2018-11-29T14:58:20.086Z,11.93
2018-11-29T15:00:49.805Z,11.95
2018-11-29T15:03:22.098Z,11.94
2018-11-29T15:05:52.126Z,11.92
2018-11-29T15:08:22.133Z,11.91
2018-11-29T15:10:52.038Z,11.81
2018-11-29T15:13:21.962Z,11.84
2018-11-29T15:15:51.929Z,11.82
2018-11-29T15:18:21.875Z,11.81
2018-11-29T15:20:51.773Z,11.80
2018-11-29T15:23:21.885Z,11.80
2018-11-29T15:25:51.859Z,11.78
2018-11-29T15:28:21.882Z,11.88
2018-11-29T15:30:51.778Z,11.88
2018-11-29T15:33:21.709Z,11.79
2018-11-29T15:35:51.608Z,11.73
2018-11-29T15:38:21.566Z,11.76
2018-11-29T15:40:51.586Z,11.75
2018-11-29T15:43:21.537Z,11.61
2018-11-29T15:45:51.456Z,11.59
2018-11-29T15:48:21.490Z,11.62
2018-11-29T15:50:51.439Z,11.58
2018-11-29T15:53:21.346Z,11.59
2018-11-29T15:55:51.811Z,11.63
2018-11-29T15:58:21.770Z,11.62
2018-11-29T16:00:51.677Z,11.61
2018-11-29T16:03:21.604Z,11.70
2018-11-29T16:05:51.609Z,11.69
2018-11-29T16:08:21.525Z,11.57
2018-11-29T16:10:51.897Z,11.61
2018-11-29T16:13:21.845Z,11.62
2018-11-29T16:15:51.804Z,11.63
2018-11-29T16:18:21.722Z,11.62
2018-11-29T16:20:51.625Z,11.61
2018-11-29T16:23:21.619Z,11.60
2018-11-29T16:25:51.569Z,11.61
2018-11-29T16:28:21.573Z,11.53
2018-11-29T16:30:57.933Z,11.60
2018-11-29T16:33:38.181Z,11.59
2018-11-29T16:36:09.265Z,11.58
2018-11-29T16:38:39.153Z,11.67
2018-11-29T16:41:09.194Z,11.66
2018-11-29T16:43:39.160Z,11.51
2018-11-29T16:46:09.077Z,11.49
2018-11-29T16:48:38.985Z,11.50
2018-11-29T16:51:09.042Z,11.50
2018-11-29T16:53:38.953Z,11.48
2018-11-29T16:56:08.866Z,11.52
2018-11-29T16:58:38.790Z,11.53
2018-11-29T17:01:09.102Z,11.51
2018-11-29T17:03:38.742Z,11.52
2018-11-29T17:06:08.662Z,11.49
2018-11-29T17:08:38.614Z,11.52
2018-11-29T17:11:08.517Z,11.53
2018-11-29T17:13:38.478Z,11.35
2018-11-29T17:16:08.485Z,11.31
2018-11-29T17:18:38.423Z,11.30
2018-11-29T17:21:08.341Z,11.27
2018-11-29T17:23:38.267Z,11.20
2018-11-29T17:26:08.224Z,11.23
2018-11-29T17:28:38.163Z,11.26
2018-11-29T17:31:08.082Z,11.24
2018-11-29T17:33:38.094Z,11.21
2018-11-29T17:36:07.990Z,11.18
2018-11-29T17:38:37.909Z,11.27
2018-11-29T17:41:08.115Z,11.29
2018-11-29T17:43:38.088Z,11.23
2018-11-29T17:46:08.274Z,11.23
2018-11-29T17:48:38.225Z,11.12
2018-11-29T17:51:08.259Z,10.99
2018-11-29T17:53:38.205Z,11.10
2018-11-29T17:56:08.161Z,11.11
2018-11-29T17:58:38.250Z,11.18
2018-11-29T18:01:08.182Z,11.18
2018-11-29T18:03:38.226Z,11.15
2018-11-29T18:06:08.147Z,11.12
2018-11-29T18:08:38.061Z,11.09
2018-11-29T18:11:08.786Z,10.93
2018-11-29T18:13:40.158Z,10.97
2018-11-29T18:16:10.147Z,10.87
2018-11-29T18:18:40.076Z,10.93
2018-11-29T18:21:10.101Z,10.91
2018-11-29T18:23:40.060Z,10.98
2018-11-29T18:26:10.104Z,10.91
2018-11-29T18:28:40.038Z,11.04
2018-11-29T18:31:10.028Z,11.04
2018-11-29T18:33:39.944Z,10.95
2018-11-29T18:36:14.195Z,11.06
2018-11-29T18:38:39.862Z,11.07
2018-11-29T18:41:09.819Z,10.93
2018-11-29T18:43:40.165Z,10.98
2018-11-29T18:46:10.125Z,10.93
2018-11-29T18:48:40.087Z,10.91
2018-11-29T18:51:10.005Z,10.92
2018-11-29T18:53:39.933Z,10.86
2018-11-29T18:56:09.853Z,10.88
2018-11-29T18:58:39.758Z,10.84
2018-11-29T19:01:09.724Z,10.82
2018-11-29T19:03:39.634Z,10.81
2018-11-29T19:06:09.617Z,10.68
2018-11-29T19:08:39.769Z,10.68
2018-11-29T19:11:09.710Z,10.61
2018-11-29T19:13:39.601Z,10.68
2018-11-29T19:16:09.521Z,10.70
2018-11-29T19:18:39.549Z,10.62
2018-11-29T19:21:09.570Z,10.71
2018-11-29T19:23:39.460Z,10.67
2018-11-29T19:26:09.428Z,10.66
2018-11-29T19:28:39.298Z,10.57
2018-11-29T19:31:09.226Z,10.52
2018-11-29T19:33:39.634Z,10.49
2018-11-29T19:36:09.556Z,10.48
2018-11-29T19:38:39.458Z,10.55
2018-11-29T19:41:09.370Z,10.50
2018-11-29T19:43:39.277Z,10.48
2018-11-29T19:46:09.218Z,10.51
2018-11-29T19:48:39.404Z,10.46
2018-11-29T19:51:10.266Z,10.44
2018-11-29T19:53:40.165Z,10.29
2018-11-29T19:56:10.105Z,10.31
2018-11-29T19:58:39.996Z,10.19
2018-11-29T20:01:09.921Z,10.12
2018-11-29T20:03:39.877Z,10.26
2018-11-29T20:06:09.777Z,10.10
2018-11-29T20:08:39.800Z,10.17
2018-11-29T20:11:09.737Z,10.31
2018-11-29T20:13:39.714Z,10.29
2018-11-29T20:16:09.620Z,10.30
2018-11-29T20:18:39.518Z,10.33
2018-11-29T20:21:09.425Z,10.30
2018-11-29T20:23:39.370Z,10.33
2018-11-29T20:26:09.277Z,10.24
2018-11-29T20:28:39.168Z,10.17
2018-11-29T20:31:09.106Z,10.21
2018-11-29T20:33:39.050Z,10.25
2018-11-29T20:36:08.991Z,10.16
2018-11-29T20:38:38.905Z,10.16
2018-11-29T20:41:08.833Z,10.01
2018-11-29T20:43:38.879Z,10.06
2018-11-29T20:46:08.810Z,10.00
2018-11-29T20:48:38.748Z,10.05
2018-11-29T20:51:08.658Z,9.95
2018-11-29T20:53:40.214Z,9.96
2018-11-29T20:56:13.586Z,10.04
2018-11-29T20:58:43.559Z,10.08
2018-11-29T21:01:13.442Z,9.99
2018-11-29T21:03:43.418Z,9.93
2018-11-29T21:06:14.265Z,10.02
2018-11-29T21:08:44.289Z,9.88
2018-11-29T21:11:14.166Z,9.97
2018-11-29T21:13:44.129Z,9.98
2018-11-29T21:16:14.297Z,9.97
2018-11-29T21:18:44.210Z,9.89
2018-11-29T21:21:14.270Z,9.85
2018-11-29T21:23:44.423Z,10.02
2018-11-29T21:26:14.722Z,9.98
2018-11-29T21:28:44.638Z,9.92
2018-11-29T21:31:14.636Z,9.88
2018-11-29T21:33:44.591Z,9.88
2018-11-29T21:36:14.706Z,9.89
2018-11-29T21:38:44.706Z,9.89
2018-11-29T21:41:14.862Z,9.83
2018-11-29T21:43:44.817Z,9.83
2018-11-29T21:46:14.756Z,9.82
2018-11-29T21:48:45.049Z,9.80
2018-11-29T21:51:14.982Z,9.84
2018-11-29T21:53:45.203Z,9.78
2018-11-29T21:56:15.211Z,9.66
2018-11-29T21:58:45.071Z,9.66
2018-11-29T22:01:15.018Z,9.60
2018-11-29T22:03:44.917Z,9.58
2018-11-29T22:06:15.054Z,9.55
2018-11-29T22:08:44.966Z,9.53
2018-11-29T22:11:14.873Z,9.52
2018-11-29T22:13:44.863Z,9.42
2018-11-29T22:16:14.876Z,9.39
2018-11-29T22:18:45.031Z,9.44
2018-11-29T22:21:15.193Z,9.41
2018-11-29T22:23:45.122Z,9.52
2018-11-29T22:26:16.568Z,9.48
2018-11-29T22:28:46.517Z,9.45
2018-11-29T22:31:16.438Z,9.46
2018-11-29T22:33:46.338Z,9.23
2018-11-29T22:36:16.232Z,9.33
2018-11-29T22:38:46.133Z,9.27
2018-11-29T22:41:16.025Z,9.27
2018-11-29T22:43:45.933Z,9.43
2018-11-29T22:46:15.885Z,9.38
2018-11-29T22:48:45.783Z,9.34
2018-11-29T22:51:15.715Z,9.33
2018-11-29T22:53:45.602Z,9.35
2018-11-29T22:56:15.553Z,9.43
2018-11-29T22:58:45.457Z,9.44
2018-11-29T23:01:20.613Z,9.45
2018-11-29T23:03:51.268Z,9.41
2018-11-29T23:06:21.241Z,9.44
2018-11-29T23:08:51.161Z,9.41
2018-11-29T23:11:21.073Z,9.30
2018-11-29T23:13:51.041Z,9.41
2018-11-29T23:16:20.914Z,9.45
2018-11-29T23:18:50.897Z,9.38
2018-11-29T23:21:20.801Z,9.46
2018-11-29T23:23:50.737Z,9.43
2018-11-29T23:26:20.649Z,9.45
2018-11-29T23:28:50.582Z,9.31
2018-11-29T23:31:20.493Z,9.32
2018-11-29T23:33:50.405Z,9.39
2018-11-29T23:36:20.330Z,9.36
2018-11-29T23:38:50.237Z,9.33
2018-11-29T23:41:20.215Z,9.26
2018-11-29T23:43:50.134Z,9.22
2018-11-29T23:46:20.248Z,9.26
2018-11-29T23:48:50.194Z,9.32
2018-11-29T23:51:20.124Z,9.20
2018-11-29T23:53:50.195Z,9.23
2018-11-29T23:56:20.124Z,9.09
2018-11-29T23:58:50.270Z,9.09
