createdAt,value
2018-10-21T00:00:31.148Z,945.3
2018-10-21T00:01:31.049Z,945.3
2018-10-21T00:02:31.466Z,945.3
2018-10-21T00:03:31.410Z,945.2
2018-10-21T00:04:31.325Z,945.3
2018-10-21T00:05:31.220Z,945.2
2018-10-21T00:06:31.129Z,945.3
2018-10-21T00:07:31.057Z,945.2
2018-10-21T00:08:30.973Z,944.2
2018-10-21T00:09:31.684Z,945.1
2018-10-21T00:10:31.595Z,945.3
2018-10-21T00:11:31.507Z,945.3
2018-10-21T00:12:31.401Z,945.1
2018-10-21T00:13:31.317Z,945.2
2018-10-21T00:14:31.264Z,945.2
2018-10-21T00:15:32.622Z,945.2
2018-10-21T00:16:32.698Z,945.2
2018-10-21T00:17:32.602Z,945.2
2018-10-21T00:18:32.506Z,945.2
2018-10-21T00:19:32.896Z,945.2
2018-10-21T00:20:32.810Z,945.1
2018-10-21T00:21:32.726Z,945.1
2018-10-21T00:22:32.621Z,945
2018-10-21T00:23:32.537Z,945
2018-10-21T00:24:32.497Z,944.9
2018-10-21T00:25:32.416Z,945.1
2018-10-21T00:26:32.328Z,945.1
2018-10-21T00:27:32.262Z,945
2018-10-21T00:28:32.170Z,945.1
2018-10-21T00:29:32.534Z,945
2018-10-21T00:30:34.928Z,945.1
2018-10-21T00:31:34.842Z,945.2
2018-10-21T00:32:34.579Z,945.1
2018-10-21T00:33:34.486Z,945.2
2018-10-21T00:34:34.226Z,945.2
2018-10-21T00:35:33.993Z,945.2
2018-10-21T00:36:33.727Z,945.2
2018-10-21T00:37:33.472Z,945.2
2018-10-21T00:38:33.390Z,945.3
2018-10-21T00:39:34.064Z,945.2
2018-10-21T00:40:33.991Z,945.2
2018-10-21T00:41:33.920Z,945.3
2018-10-21T00:42:33.851Z,945.1
2018-10-21T00:43:33.754Z,945.1
2018-10-21T00:44:33.662Z,945.2
2018-10-21T00:45:33.590Z,945.2
2018-10-21T00:46:33.536Z,945.3
2018-10-21T00:47:33.436Z,945.2
2018-10-21T00:48:33.335Z,945.3
2018-10-21T00:49:33.675Z,945.3
2018-10-21T00:50:33.589Z,945.2
2018-10-21T00:51:33.526Z,945.1
2018-10-21T00:52:33.477Z,945.2
2018-10-21T00:53:33.379Z,945.2
2018-10-21T00:54:33.300Z,945.2
2018-10-21T00:55:33.217Z,945.1
2018-10-21T00:56:33.134Z,945.1
2018-10-21T00:57:33.082Z,945.2
2018-10-21T00:58:33.007Z,945.2
2018-10-21T00:59:33.406Z,945.3
2018-10-21T01:00:33.310Z,945.2
2018-10-21T01:01:33.243Z,945.2
2018-10-21T01:02:33.157Z,945.1
2018-10-21T01:03:33.083Z,945.2
2018-10-21T01:04:32.996Z,945.2
2018-10-21T01:05:32.906Z,945.2
2018-10-21T01:06:32.812Z,945.2
2018-10-21T01:07:32.708Z,945.2
2018-10-21T01:08:32.964Z,945.2
2018-10-21T01:09:33.820Z,945.2
2018-10-21T01:10:33.787Z,945.1
2018-10-21T01:11:33.707Z,945.1
2018-10-21T01:12:33.614Z,945.2
2018-10-21T01:13:34.543Z,945.1
2018-10-21T01:14:34.464Z,945
2018-10-21T01:15:34.373Z,944.9
2018-10-21T01:16:34.264Z,945.1
2018-10-21T01:17:34.167Z,945.1
2018-10-21T01:18:34.072Z,945.2
2018-10-21T01:19:34.441Z,945.1
2018-10-21T01:20:34.360Z,945.1
2018-10-21T01:21:34.264Z,945
2018-10-21T01:22:34.176Z,945.1
2018-10-21T01:23:34.093Z,945
2018-10-21T01:24:34.010Z,945
2018-10-21T01:25:33.926Z,944.8
2018-10-21T01:26:33.839Z,944.8
2018-10-21T01:27:33.744Z,944.9
2018-10-21T01:28:33.640Z,944.7
2018-10-21T01:29:34.027Z,944.8
2018-10-21T01:30:33.957Z,944.8
2018-10-21T01:31:33.856Z,944.8
2018-10-21T01:32:33.625Z,944.8
2018-10-21T01:33:33.363Z,944.9
2018-10-21T01:34:33.265Z,944.9
2018-10-21T01:35:33.017Z,944.9
2018-10-21T01:36:33.887Z,944.9
2018-10-21T01:37:33.918Z,944.9
2018-10-21T01:38:33.676Z,945
2018-10-21T01:39:34.296Z,945
2018-10-21T01:40:34.230Z,945
2018-10-21T01:41:34.139Z,944.8
2018-10-21T01:42:34.046Z,944.9
2018-10-21T01:43:33.992Z,945
2018-10-21T01:44:33.921Z,944.9
2018-10-21T01:45:33.841Z,944.9
2018-10-21T01:46:33.765Z,944.7
2018-10-21T01:47:33.665Z,944.8
2018-10-21T01:48:33.577Z,944.7
2018-10-21T01:49:33.942Z,944.8
2018-10-21T01:50:33.857Z,944.8
2018-10-21T01:51:33.799Z,944.7
2018-10-21T01:52:33.709Z,944.7
2018-10-21T01:53:33.646Z,944.8
2018-10-21T01:54:33.548Z,944.8
2018-10-21T01:55:33.467Z,944.9
2018-10-21T01:56:33.380Z,944.9
2018-10-21T01:57:33.305Z,944.8
2018-10-21T01:58:33.227Z,944.9
2018-10-21T01:59:33.582Z,944.9
2018-10-21T02:00:33.485Z,944.9
2018-10-21T02:01:33.402Z,944.9
2018-10-21T02:02:33.315Z,944.9
2018-10-21T02:03:33.249Z,944.9
2018-10-21T02:04:33.155Z,944.9
2018-10-21T02:05:33.063Z,944.9
2018-10-21T02:06:33.000Z,944.8
2018-10-21T02:07:32.911Z,945
2018-10-21T02:08:32.871Z,944.9
2018-10-21T02:09:33.598Z,944.9
2018-10-21T02:10:33.525Z,944.7
2018-10-21T02:11:33.457Z,944.9
2018-10-21T02:12:33.362Z,944.9
2018-10-21T02:13:33.269Z,944.9
2018-10-21T02:14:33.202Z,944.9
2018-10-21T02:15:33.142Z,944.7
2018-10-21T02:16:33.047Z,944.8
2018-10-21T02:17:32.959Z,944.8
2018-10-21T02:18:33.163Z,944.8
2018-10-21T02:19:33.580Z,944.8
2018-10-21T02:20:33.491Z,944.8
2018-10-21T02:21:33.395Z,944.8
2018-10-21T02:22:33.302Z,944.7
2018-10-21T02:23:33.216Z,944.9
2018-10-21T02:24:33.155Z,944.8
2018-10-21T02:25:33.065Z,944.9
2018-10-21T02:26:33.449Z,944.8
2018-10-21T02:27:33.373Z,944.8
2018-10-21T02:28:33.384Z,944.9
2018-10-21T02:29:33.771Z,944.9
2018-10-21T02:30:33.724Z,944.9
2018-10-21T02:31:33.631Z,944.9
2018-10-21T02:32:33.545Z,944.9
2018-10-21T02:33:34.147Z,945
2018-10-21T02:34:34.195Z,944.9
2018-10-21T02:35:33.955Z,945
2018-10-21T02:36:33.700Z,944.9
2018-10-21T02:37:33.441Z,945
2018-10-21T02:38:33.196Z,944.8
2018-10-21T02:39:34.054Z,945
2018-10-21T02:40:34.004Z,944.9
2018-10-21T02:41:33.959Z,944.8
2018-10-21T02:42:33.876Z,945
2018-10-21T02:43:33.790Z,944.9
2018-10-21T02:44:33.847Z,944.8
2018-10-21T02:45:33.786Z,944.9
2018-10-21T02:46:33.722Z,945
2018-10-21T02:47:33.635Z,945
2018-10-21T02:48:33.556Z,944.9
2018-10-21T02:49:33.958Z,945
2018-10-21T02:50:33.869Z,945
2018-10-21T02:51:33.817Z,945
2018-10-21T02:52:33.726Z,945
2018-10-21T02:53:33.627Z,944.9
2018-10-21T02:54:33.536Z,945
2018-10-21T02:55:33.444Z,945
2018-10-21T02:56:33.349Z,945
2018-10-21T02:57:33.294Z,945
2018-10-21T02:58:33.246Z,943.7
2018-10-21T02:59:33.617Z,944.9
2018-10-21T03:00:33.542Z,944.9
2018-10-21T03:01:33.445Z,945
2018-10-21T03:02:33.380Z,943.8
2018-10-21T03:03:33.160Z,944.9
2018-10-21T03:04:32.907Z,945
2018-10-21T03:05:32.653Z,944.9
2018-10-21T03:06:32.400Z,944.9
2018-10-21T03:07:32.159Z,944.8
2018-10-21T03:08:31.914Z,944.8
2018-10-21T03:09:32.561Z,944.9
2018-10-21T03:10:32.482Z,944.9
2018-10-21T03:11:32.429Z,944.9
2018-10-21T03:12:32.334Z,945
2018-10-21T03:13:32.243Z,944.9
2018-10-21T03:14:32.169Z,944.9
2018-10-21T03:15:32.104Z,944.8
2018-10-21T03:16:32.018Z,944.7
2018-10-21T03:17:31.920Z,944.7
2018-10-21T03:18:32.035Z,944.7
2018-10-21T03:19:32.433Z,944.9
2018-10-21T03:20:32.355Z,944.7
2018-10-21T03:21:32.259Z,944.8
2018-10-21T03:22:32.164Z,944.8
2018-10-21T03:23:32.098Z,945
2018-10-21T03:24:32.044Z,945
2018-10-21T03:25:31.946Z,945
2018-10-21T03:26:31.862Z,944.9
2018-10-21T03:27:31.776Z,945
2018-10-21T03:28:31.674Z,944.9
2018-10-21T03:29:32.068Z,945
2018-10-21T03:30:32.010Z,944.8
2018-10-21T03:31:31.991Z,944.8
2018-10-21T03:32:31.931Z,944.8
2018-10-21T03:33:32.417Z,944.9
2018-10-21T03:34:32.379Z,944.9
2018-10-21T03:35:32.322Z,944.9
2018-10-21T03:36:32.245Z,944.9
2018-10-21T03:37:32.155Z,944.9
2018-10-21T03:38:32.084Z,944.9
2018-10-21T03:39:32.638Z,945
2018-10-21T03:40:32.566Z,944.9
2018-10-21T03:41:32.514Z,945
2018-10-21T03:42:32.440Z,945
2018-10-21T03:43:32.378Z,945
2018-10-21T03:44:32.281Z,945
2018-10-21T03:45:32.189Z,945
2018-10-21T03:46:32.120Z,944.8
2018-10-21T03:47:32.022Z,944.8
2018-10-21T03:48:31.932Z,944.9
2018-10-21T03:49:32.292Z,945
2018-10-21T03:50:32.219Z,944.9
2018-10-21T03:51:32.151Z,944.8
2018-10-21T03:52:31.900Z,945
2018-10-21T03:53:31.635Z,945.1
2018-10-21T03:54:31.376Z,945.1
2018-10-21T03:55:31.118Z,945.1
2018-10-21T03:56:30.861Z,945
2018-10-21T03:57:30.618Z,945.1
2018-10-21T03:58:30.364Z,945.1
2018-10-21T03:59:30.706Z,945.1
2018-10-21T04:00:30.613Z,945.1
2018-10-21T04:01:30.530Z,945.2
2018-10-21T04:02:30.438Z,945.2
2018-10-21T04:03:30.347Z,945.2
2018-10-21T04:04:30.246Z,945.2
2018-10-21T04:05:30.149Z,945.2
2018-10-21T04:06:30.075Z,945.2
2018-10-21T04:07:29.984Z,945.1
2018-10-21T04:08:29.923Z,945
2018-10-21T04:09:30.293Z,945.2
2018-10-21T04:10:30.204Z,945.1
2018-10-21T04:11:30.123Z,945.2
2018-10-21T04:12:30.027Z,945.2
2018-10-21T04:13:29.946Z,945.2
2018-10-21T04:14:29.844Z,945.2
2018-10-21T04:15:29.762Z,945.1
2018-10-21T04:16:29.697Z,945.2
2018-10-21T04:17:29.623Z,945.2
2018-10-21T04:18:29.559Z,945.2
2018-10-21T04:19:29.932Z,945.2
2018-10-21T04:20:29.833Z,945.2
2018-10-21T04:21:29.743Z,945.1
2018-10-21T04:22:29.663Z,945.1
2018-10-21T04:23:29.574Z,945
2018-10-21T04:24:29.521Z,945
2018-10-21T04:25:29.444Z,945
2018-10-21T04:26:29.358Z,945
2018-10-21T04:27:29.272Z,945
2018-10-21T04:28:29.179Z,944.9
2018-10-21T04:29:29.543Z,944.7
2018-10-21T04:30:29.504Z,944.8
2018-10-21T04:31:29.416Z,944.8
2018-10-21T04:32:29.335Z,944.9
2018-10-21T04:33:29.249Z,944.8
2018-10-21T04:34:29.442Z,944.7
2018-10-21T04:35:30.415Z,944.9
2018-10-21T04:36:30.400Z,944.9
2018-10-21T04:37:30.315Z,944.9
2018-10-21T04:38:30.232Z,944.9
2018-10-21T04:39:30.589Z,945
2018-10-21T04:40:30.550Z,944.8
2018-10-21T04:41:30.311Z,944.9
2018-10-21T04:42:30.053Z,944.9
2018-10-21T04:43:29.797Z,945
2018-10-21T04:44:29.537Z,945
2018-10-21T04:45:29.277Z,944.9
2018-10-21T04:46:29.429Z,944.9
2018-10-21T04:47:29.194Z,944.9
2018-10-21T04:48:28.937Z,944.9
2018-10-21T04:49:29.285Z,944
2018-10-21T04:50:29.209Z,944.8
2018-10-21T04:51:29.159Z,944.8
2018-10-21T04:52:29.084Z,944.6
2018-10-21T04:53:29.000Z,944.7
2018-10-21T04:54:28.905Z,944.7
2018-10-21T04:55:28.827Z,944.9
2018-10-21T04:56:28.745Z,944.9
2018-10-21T04:57:28.686Z,944.9
2018-10-21T04:58:28.602Z,945
2018-10-21T04:59:28.966Z,944.9
2018-10-21T05:00:29.039Z,944.9
2018-10-21T05:01:28.981Z,944.8
2018-10-21T05:02:28.921Z,944.9
2018-10-21T05:03:28.819Z,944.8
2018-10-21T05:04:28.729Z,944.9
2018-10-21T05:05:28.646Z,944.8
2018-10-21T05:06:28.556Z,944.8
2018-10-21T05:07:28.923Z,944.3
2018-10-21T05:08:28.926Z,945
2018-10-21T05:09:29.292Z,945
2018-10-21T05:10:29.211Z,944.8
2018-10-21T05:11:29.108Z,944.8
2018-10-21T05:12:29.017Z,944.8
2018-10-21T05:13:28.941Z,944.9
2018-10-21T05:14:28.846Z,944.8
2018-10-21T05:15:28.918Z,944.8
2018-10-21T05:16:29.201Z,944.8
2018-10-21T05:17:29.119Z,944.9
2018-10-21T05:18:29.059Z,944.8
2018-10-21T05:19:29.429Z,944.8
2018-10-21T05:20:29.327Z,944.8
2018-10-21T05:21:29.234Z,944.9
2018-10-21T05:22:29.141Z,944.8
2018-10-21T05:23:29.119Z,944.9
2018-10-21T05:24:29.032Z,944.9
2018-10-21T05:25:28.975Z,944.9
2018-10-21T05:26:28.904Z,944.8
2018-10-21T05:27:28.828Z,944.9
2018-10-21T05:28:28.744Z,944.9
2018-10-21T05:29:29.128Z,944.8
2018-10-21T05:30:29.076Z,944.9
2018-10-21T05:31:28.992Z,944.8
2018-10-21T05:32:28.907Z,944.8
2018-10-21T05:33:28.809Z,944.8
2018-10-21T05:34:28.746Z,944.8
2018-10-21T05:35:28.656Z,944.7
2018-10-21T05:36:28.599Z,944.7
2018-10-21T05:37:28.504Z,944.8
2018-10-21T05:38:28.410Z,944.7
2018-10-21T05:39:28.827Z,944.7
2018-10-21T05:40:29.176Z,944.7
2018-10-21T05:41:29.076Z,944.7
2018-10-21T05:42:28.973Z,944.8
2018-10-21T05:43:28.905Z,944.8
2018-10-21T05:44:28.809Z,944.9
2018-10-21T05:45:28.729Z,944.7
2018-10-21T05:46:28.620Z,944.9
2018-10-21T05:47:28.527Z,944.8
2018-10-21T05:48:28.434Z,944.8
2018-10-21T05:49:28.799Z,944.8
2018-10-21T05:50:28.739Z,944.8
2018-10-21T05:51:28.661Z,944.8
2018-10-21T05:52:28.595Z,944.5
2018-10-21T05:53:28.508Z,944.7
2018-10-21T05:54:28.407Z,944.6
2018-10-21T05:55:28.332Z,944.6
2018-10-21T05:56:28.265Z,944.6
2018-10-21T05:57:28.168Z,944.7
2018-10-21T05:58:28.984Z,944.7
2018-10-21T05:59:29.595Z,944.8
2018-10-21T06:00:29.504Z,944.8
2018-10-21T06:01:29.454Z,944.7
2018-10-21T06:02:29.360Z,944.8
2018-10-21T06:03:29.282Z,944.9
2018-10-21T06:04:29.214Z,945
2018-10-21T06:05:29.156Z,944.9
2018-10-21T06:06:29.061Z,945
2018-10-21T06:07:28.995Z,943.7
2018-10-21T06:08:28.900Z,944.4
2018-10-21T06:09:29.302Z,945
2018-10-21T06:10:29.236Z,944.9
2018-10-21T06:11:29.143Z,945
2018-10-21T06:12:29.048Z,945
2018-10-21T06:13:28.818Z,944.8
2018-10-21T06:14:28.583Z,944.9
2018-10-21T06:15:28.342Z,944.5
2018-10-21T06:16:28.073Z,945.1
2018-10-21T06:17:27.814Z,945.1
2018-10-21T06:18:27.576Z,945.1
2018-10-21T06:19:27.942Z,944.9
2018-10-21T06:20:27.849Z,945.2
2018-10-21T06:21:27.744Z,945.1
2018-10-21T06:22:27.685Z,945.1
2018-10-21T06:23:27.605Z,945.2
2018-10-21T06:24:27.519Z,945.2
2018-10-21T06:25:27.459Z,945.2
2018-10-21T06:26:27.358Z,945.2
2018-10-21T06:27:27.285Z,945.1
2018-10-21T06:28:27.439Z,945.1
2018-10-21T06:29:27.791Z,945
2018-10-21T06:30:27.703Z,944.8
2018-10-21T06:31:27.617Z,945
2018-10-21T06:32:27.536Z,945
2018-10-21T06:33:27.673Z,945
2018-10-21T06:34:27.641Z,945
2018-10-21T06:35:27.567Z,945.1
2018-10-21T06:36:27.473Z,945.1
2018-10-21T06:37:27.393Z,945.1
2018-10-21T06:38:27.319Z,945.1
2018-10-21T06:39:27.925Z,945.1
2018-10-21T06:40:27.838Z,945.1
2018-10-21T06:41:27.771Z,945
2018-10-21T06:42:27.682Z,945
2018-10-21T06:43:27.592Z,944.9
2018-10-21T06:44:27.507Z,944.9
2018-10-21T06:45:28.605Z,945
2018-10-21T06:46:28.586Z,945
2018-10-21T06:47:28.498Z,945.1
2018-10-21T06:48:28.754Z,945
2018-10-21T06:49:29.376Z,944.6
2018-10-21T06:50:29.278Z,944.9
2018-10-21T06:51:29.200Z,944.9
2018-10-21T06:52:29.114Z,945.2
2018-10-21T06:53:29.013Z,945.2
2018-10-21T06:54:28.919Z,945.1
2018-10-21T06:55:28.847Z,945.2
2018-10-21T06:56:29.729Z,945
2018-10-21T06:57:31.067Z,945
2018-10-21T06:58:31.055Z,945.2
2018-10-21T06:59:31.475Z,945.2
2018-10-21T07:00:31.405Z,945.2
2018-10-21T07:01:31.318Z,945.2
2018-10-21T07:02:31.220Z,945.3
2018-10-21T07:03:31.141Z,945.3
2018-10-21T07:04:31.684Z,945.3
2018-10-21T07:05:31.666Z,945.3
2018-10-21T07:06:31.596Z,945.3
2018-10-21T07:07:31.513Z,945.3
2018-10-21T07:08:31.427Z,945.3
2018-10-21T07:09:31.801Z,945.2
2018-10-21T07:10:31.739Z,945.2
2018-10-21T07:11:31.662Z,945.1
2018-10-21T07:12:31.590Z,945.3
2018-10-21T07:13:31.526Z,945.2
2018-10-21T07:14:31.451Z,945.2
2018-10-21T07:15:31.926Z,945.3
2018-10-21T07:16:33.283Z,945
2018-10-21T07:17:33.289Z,945.3
2018-10-21T07:18:33.195Z,945.2
2018-10-21T07:19:33.563Z,945.3
2018-10-21T07:20:33.485Z,944.6
2018-10-21T07:21:33.250Z,945.3
2018-10-21T07:22:33.157Z,945.3
2018-10-21T07:23:32.891Z,945.3
2018-10-21T07:24:32.653Z,945.3
2018-10-21T07:25:32.380Z,945.2
2018-10-21T07:26:32.114Z,945.2
2018-10-21T07:27:31.876Z,945.1
2018-10-21T07:28:31.977Z,945.3
2018-10-21T07:29:32.739Z,945.2
2018-10-21T07:30:32.673Z,945.3
2018-10-21T07:31:32.585Z,945.3
2018-10-21T07:32:32.501Z,945.2
2018-10-21T07:33:32.436Z,945.2
2018-10-21T07:34:32.345Z,945.3
2018-10-21T07:35:32.269Z,945.3
2018-10-21T07:36:33.017Z,945.2
2018-10-21T07:37:32.924Z,945.2
2018-10-21T07:38:32.913Z,945.3
2018-10-21T07:39:33.254Z,945.3
2018-10-21T07:40:33.166Z,945.3
2018-10-21T07:41:33.095Z,945.2
2018-10-21T07:42:33.009Z,945.1
2018-10-21T07:43:32.914Z,945.1
2018-10-21T07:44:32.828Z,945.3
2018-10-21T07:45:32.734Z,945.3
2018-10-21T07:46:32.657Z,945.3
2018-10-21T07:47:32.583Z,945.3
2018-10-21T07:48:32.500Z,945.4
2018-10-21T07:49:33.279Z,945.3
2018-10-21T07:50:33.184Z,945.3
2018-10-21T07:51:33.104Z,945.3
2018-10-21T07:52:33.024Z,945.3
2018-10-21T07:53:32.762Z,945.3
2018-10-21T07:54:32.600Z,945.3
2018-10-21T07:55:32.598Z,945.3
2018-10-21T07:56:32.350Z,945.3
2018-10-21T07:57:32.096Z,945.3
2018-10-21T07:58:31.857Z,945.3
2018-10-21T07:59:32.203Z,945.2
2018-10-21T08:00:32.129Z,945.5
2018-10-21T08:01:32.921Z,945.1
2018-10-21T08:02:32.954Z,945.3
2018-10-21T08:03:32.888Z,945.4
2018-10-21T08:04:32.800Z,945.4
2018-10-21T08:05:32.727Z,945.5
2018-10-21T08:06:32.640Z,945.6
2018-10-21T08:07:32.548Z,945.5
2018-10-21T08:08:32.794Z,945.6
2018-10-21T08:09:33.191Z,945.4
2018-10-21T08:10:33.125Z,945
2018-10-21T08:11:33.030Z,945.5
2018-10-21T08:12:32.928Z,945.5
2018-10-21T08:13:32.837Z,945.5
2018-10-21T08:14:33.012Z,945.5
2018-10-21T08:15:32.927Z,945.6
2018-10-21T08:16:32.875Z,945.5
2018-10-21T08:17:32.790Z,945.5
2018-10-21T08:18:32.753Z,945.5
2018-10-21T08:19:33.118Z,945.5
2018-10-21T08:20:33.031Z,945.5
2018-10-21T08:21:32.982Z,945.4
2018-10-21T08:22:32.905Z,945.7
2018-10-21T08:23:32.821Z,945.7
2018-10-21T08:24:32.732Z,945.7
2018-10-21T08:25:32.652Z,945.6
2018-10-21T08:26:32.564Z,945.7
2018-10-21T08:27:32.505Z,945.7
2018-10-21T08:28:32.477Z,945.8
2018-10-21T08:29:32.828Z,945.7
2018-10-21T08:30:32.753Z,945.8
2018-10-21T08:31:32.679Z,945.8
2018-10-21T08:32:32.460Z,945.8
2018-10-21T08:33:32.205Z,945.8
2018-10-21T08:34:31.960Z,945.8
2018-10-21T08:35:31.718Z,945.8
2018-10-21T08:36:31.463Z,945.8
2018-10-21T08:37:31.212Z,945.8
2018-10-21T08:38:30.982Z,945.8
2018-10-21T08:39:31.338Z,945.7
2018-10-21T08:40:31.246Z,945.8
2018-10-21T08:41:31.143Z,945.9
2018-10-21T08:42:31.055Z,945.7
2018-10-21T08:43:30.954Z,945.8
2018-10-21T08:44:30.915Z,945.8
2018-10-21T08:45:30.814Z,945.8
2018-10-21T08:46:31.259Z,945.7
2018-10-21T08:47:31.213Z,945.6
2018-10-21T08:48:31.153Z,945.8
2018-10-21T08:49:31.842Z,945.7
2018-10-21T08:50:31.754Z,945.7
2018-10-21T08:51:31.678Z,945.7
2018-10-21T08:52:31.592Z,945.7
2018-10-21T08:53:31.488Z,945.7
2018-10-21T08:54:31.419Z,945.7
2018-10-21T08:55:31.330Z,945.7
2018-10-21T08:56:31.255Z,945.6
2018-10-21T08:57:31.172Z,945.7
2018-10-21T08:58:31.085Z,945.7
2018-10-21T08:59:31.598Z,945.6
2018-10-21T09:00:31.570Z,945.7
2018-10-21T09:01:31.498Z,945.7
2018-10-21T09:02:31.418Z,945.8
2018-10-21T09:03:31.180Z,945.8
2018-10-21T09:04:30.919Z,945.7
2018-10-21T09:05:30.679Z,945.8
2018-10-21T09:06:30.427Z,945.8
2018-10-21T09:07:30.172Z,945.8
2018-10-21T09:08:32.191Z,945.8
2018-10-21T09:09:32.582Z,944.6
2018-10-21T09:10:33.289Z,945.8
2018-10-21T09:11:33.305Z,945.7
2018-10-21T09:12:33.209Z,945.7
2018-10-21T09:13:33.375Z,945.8
2018-10-21T09:14:33.277Z,945.8
2018-10-21T09:15:33.915Z,945.8
2018-10-21T09:16:34.563Z,945.6
2018-10-21T09:17:34.534Z,945.9
2018-10-21T09:18:34.462Z,945.8
2018-10-21T09:19:35.121Z,945.8
2018-10-21T09:20:35.052Z,945.7
2018-10-21T09:21:34.960Z,945.8
2018-10-21T09:22:34.864Z,945.7
2018-10-21T09:23:35.079Z,945.8
2018-10-21T09:24:35.057Z,945.8
2018-10-21T09:25:34.982Z,945.8
2018-10-21T09:26:34.917Z,945.7
2018-10-21T09:27:34.836Z,945.7
2018-10-21T09:28:34.754Z,945.7
2018-10-21T09:29:35.177Z,945.7
2018-10-21T09:30:35.095Z,945.7
2018-10-21T09:31:35.042Z,945.7
2018-10-21T09:32:34.970Z,945.7
2018-10-21T09:33:34.907Z,945.7
2018-10-21T09:34:34.825Z,945.7
2018-10-21T09:35:34.756Z,945.7
2018-10-21T09:36:34.659Z,945.7
2018-10-21T09:37:34.592Z,945.6
2018-10-21T09:38:34.513Z,945.5
2018-10-21T09:39:34.855Z,945.6
2018-10-21T09:40:34.778Z,945.6
2018-10-21T09:41:34.696Z,945.6
2018-10-21T09:42:34.631Z,945.5
2018-10-21T09:43:34.566Z,945.8
2018-10-21T09:44:34.504Z,945.7
2018-10-21T09:45:34.418Z,945.7
2018-10-21T09:46:34.323Z,945.6
2018-10-21T09:47:34.240Z,945.7
2018-10-21T09:48:34.144Z,945.6
2018-10-21T09:49:34.801Z,945.5
2018-10-21T09:50:34.721Z,945.6
2018-10-21T09:51:34.652Z,945.5
2018-10-21T09:52:34.553Z,945.6
2018-10-21T09:53:34.552Z,945.4
2018-10-21T09:54:34.477Z,945.5
2018-10-21T09:55:34.436Z,945.5
2018-10-21T09:56:34.356Z,945.5
2018-10-21T09:57:34.317Z,945.6
2018-10-21T09:58:34.721Z,945.5
2018-10-21T09:59:35.316Z,945.5
2018-10-21T10:00:35.209Z,945.5
2018-10-21T10:01:35.133Z,945.5
2018-10-21T10:02:35.055Z,945.5
2018-10-21T10:03:34.967Z,945.5
2018-10-21T10:04:34.901Z,945.5
2018-10-21T10:05:34.875Z,945.5
2018-10-21T10:06:34.819Z,945
2018-10-21T10:07:34.720Z,944.9
2018-10-21T10:08:34.633Z,945.5
2018-10-21T10:09:34.985Z,945.5
2018-10-21T10:10:34.979Z,945.4
2018-10-21T10:11:34.905Z,945.4
2018-10-21T10:12:34.838Z,945.3
2018-10-21T10:13:34.767Z,945.4
2018-10-21T10:14:34.723Z,945.4
2018-10-21T10:15:34.707Z,945.4
2018-10-21T10:16:34.630Z,945.3
2018-10-21T10:17:35.009Z,945.4
2018-10-21T10:18:34.982Z,945.3
2018-10-21T10:19:35.705Z,945.4
2018-10-21T10:20:35.646Z,945.3
2018-10-21T10:21:35.565Z,945.4
2018-10-21T10:22:35.479Z,945.4
2018-10-21T10:23:36.657Z,945.4
2018-10-21T10:24:36.629Z,945.4
2018-10-21T10:25:36.548Z,945.3
2018-10-21T10:26:36.446Z,945.3
2018-10-21T10:27:36.361Z,945.4
2018-10-21T10:28:36.473Z,945.3
2018-10-21T10:29:36.855Z,945.3
2018-10-21T10:30:37.715Z,945.4
2018-10-21T10:31:37.667Z,945.3
2018-10-21T10:32:37.581Z,945.3
2018-10-21T10:33:37.506Z,945.3
2018-10-21T10:34:37.429Z,945.3
2018-10-21T10:35:37.374Z,945.3
2018-10-21T10:36:37.285Z,945.3
2018-10-21T10:37:37.199Z,945.3
2018-10-21T10:38:37.101Z,945.3
2018-10-21T10:39:37.475Z,945
2018-10-21T10:40:37.442Z,945.2
2018-10-21T10:41:37.902Z,945.3
2018-10-21T10:42:37.895Z,945.3
2018-10-21T10:43:37.628Z,945.2
2018-10-21T10:44:37.366Z,945.2
2018-10-21T10:45:37.112Z,945.1
2018-10-21T10:46:36.887Z,945.3
2018-10-21T10:47:36.868Z,945.2
2018-10-21T10:48:36.612Z,945.1
2018-10-21T10:49:37.493Z,945.2
2018-10-21T10:50:37.416Z,945.1
2018-10-21T10:51:37.331Z,945.1
2018-10-21T10:52:37.347Z,945.1
2018-10-21T10:53:37.275Z,944.9
2018-10-21T10:54:37.194Z,945
2018-10-21T10:55:37.107Z,945.1
2018-10-21T10:56:37.027Z,945
2018-10-21T10:57:36.959Z,945
2018-10-21T10:58:36.935Z,945
2018-10-21T10:59:37.813Z,945
2018-10-21T11:00:37.824Z,944.9
2018-10-21T11:01:37.742Z,945
2018-10-21T11:02:37.706Z,945
2018-10-21T11:03:37.642Z,944.9
2018-10-21T11:04:37.563Z,944.9
2018-10-21T11:05:37.479Z,945
2018-10-21T11:06:37.411Z,945.1
2018-10-21T11:07:37.389Z,945
2018-10-21T11:08:37.321Z,945
2018-10-21T11:09:37.742Z,944.9
2018-10-21T11:10:37.678Z,944.9
2018-10-21T11:11:37.604Z,944.9
2018-10-21T11:12:37.542Z,944.9
2018-10-21T11:13:37.497Z,944.8
2018-10-21T11:14:37.908Z,944.8
2018-10-21T11:15:37.907Z,944.7
2018-10-21T11:16:37.838Z,944.6
2018-10-21T11:17:37.754Z,944.8
2018-10-21T11:18:37.701Z,944.7
2018-10-21T11:19:38.404Z,944.7
2018-10-21T11:20:38.359Z,944.7
2018-10-21T11:21:38.503Z,944.7
2018-10-21T11:22:38.598Z,944.7
2018-10-21T11:23:38.548Z,944.7
2018-10-21T11:24:38.476Z,944.6
2018-10-21T11:25:38.216Z,944.7
2018-10-21T11:26:37.967Z,944.6
2018-10-21T11:27:37.881Z,944.7
2018-10-21T11:28:37.647Z,944.7
2018-10-21T11:29:38.241Z,944.7
2018-10-21T11:30:38.153Z,944.7
2018-10-21T11:31:38.092Z,944.6
2018-10-21T11:32:38.023Z,944.6
2018-10-21T11:33:37.948Z,944.4
2018-10-21T11:34:37.861Z,944.4
2018-10-21T11:35:37.800Z,944.6
2018-10-21T11:36:38.259Z,944.7
2018-10-21T11:37:39.179Z,944.5
2018-10-21T11:38:39.187Z,944.6
2018-10-21T11:39:39.553Z,944.6
2018-10-21T11:40:39.464Z,944.6
2018-10-21T11:41:39.389Z,944.5
2018-10-21T11:42:39.312Z,944.6
2018-10-21T11:43:39.222Z,944.5
2018-10-21T11:44:38.972Z,944.6
2018-10-21T11:45:39.327Z,944.6
2018-10-21T11:46:39.379Z,944.5
2018-10-21T11:47:39.291Z,944.4
2018-10-21T11:48:39.050Z,944.4
2018-10-21T11:49:39.927Z,944.5
2018-10-21T11:50:39.847Z,944.5
2018-10-21T11:51:39.753Z,944.4
2018-10-21T11:52:40.134Z,944.4
2018-10-21T11:53:40.177Z,944.4
2018-10-21T11:54:40.120Z,944.4
2018-10-21T11:55:40.015Z,944.4
2018-10-21T11:56:39.951Z,944.3
2018-10-21T11:57:39.704Z,944.4
2018-10-21T11:58:39.626Z,944.3
2018-10-21T11:59:40.009Z,944.4
2018-10-21T12:00:39.909Z,944.4
2018-10-21T12:01:39.815Z,944.5
2018-10-21T12:02:39.733Z,944.4
2018-10-21T12:03:39.652Z,944.4
2018-10-21T12:04:39.600Z,944.3
2018-10-21T12:05:39.510Z,944.5
2018-10-21T12:06:39.422Z,944
2018-10-21T12:07:39.344Z,944.4
2018-10-21T12:08:39.255Z,944.5
2018-10-21T12:09:39.852Z,944.1
2018-10-21T12:10:39.776Z,944.5
2018-10-21T12:11:39.697Z,944.5
2018-10-21T12:12:39.617Z,944.5
2018-10-21T12:13:39.594Z,944.3
2018-10-21T12:14:39.512Z,944.5
2018-10-21T12:15:39.427Z,944.5
2018-10-21T12:16:39.373Z,944.3
2018-10-21T12:17:39.271Z,944.4
2018-10-21T12:18:39.012Z,944.5
2018-10-21T12:19:39.993Z,944.5
2018-10-21T12:20:39.914Z,944.5
2018-10-21T12:21:39.850Z,944.4
2018-10-21T12:22:40.466Z,944.4
2018-10-21T12:23:40.459Z,944.5
2018-10-21T12:24:40.409Z,944.5
2018-10-21T12:25:41.301Z,944.5
2018-10-21T12:26:41.286Z,944.3
2018-10-21T12:27:41.202Z,943.7
2018-10-21T12:28:41.142Z,944.5
2018-10-21T12:29:41.969Z,944.6
2018-10-21T12:30:41.886Z,944.5
2018-10-21T12:31:41.790Z,944.5
2018-10-21T12:32:41.731Z,944.3
2018-10-21T12:33:41.642Z,944.5
2018-10-21T12:34:41.552Z,943.5
2018-10-21T12:35:41.478Z,944.6
2018-10-21T12:36:41.226Z,944.6
2018-10-21T12:37:41.159Z,944.4
2018-10-21T12:38:40.928Z,944.6
2018-10-21T12:39:41.285Z,944.5
2018-10-21T12:40:41.229Z,944.6
2018-10-21T12:41:41.168Z,944.5
2018-10-21T12:42:41.094Z,943.6
2018-10-21T12:43:41.026Z,944.5
2018-10-21T12:44:40.946Z,944.5
2018-10-21T12:45:40.854Z,944.6
2018-10-21T12:46:40.787Z,944.5
2018-10-21T12:47:40.723Z,944.5
2018-10-21T12:48:40.626Z,943.4
2018-10-21T12:49:41.717Z,944.6
2018-10-21T12:50:41.638Z,944.6
2018-10-21T12:51:41.589Z,944.6
2018-10-21T12:52:41.496Z,944.6
2018-10-21T12:53:41.407Z,944.6
2018-10-21T12:54:42.471Z,944.4
2018-10-21T12:55:42.387Z,944.6
2018-10-21T12:56:42.302Z,944.4
2018-10-21T12:57:42.222Z,944.4
2018-10-21T12:58:42.128Z,944.2