createdAt,value
2022-08-11T00:04:19.633Z,40.10
2022-08-11T00:09:17.766Z,39.68
2022-08-11T00:14:16.627Z,39.26
2022-08-11T00:19:20.182Z,39.11
2022-08-11T00:24:52.055Z,39.24
2022-08-11T00:29:55.443Z,39.21
2022-08-11T00:34:52.761Z,39.10
2022-08-11T00:40:16.477Z,39.00
2022-08-11T00:45:18.632Z,39.13
2022-08-11T00:50:20.092Z,39.09
2022-08-11T00:55:36.776Z,39.17
2022-08-11T01:00:44.044Z,38.92
2022-08-11T01:06:07.861Z,38.93
2022-08-11T01:11:25.157Z,39.34
2022-08-11T01:16:38.605Z,39.57
2022-08-11T01:21:54.035Z,39.04
2022-08-11T01:27:18.842Z,38.79
2022-08-11T01:32:49.482Z,38.67
2022-08-11T01:38:00.467Z,38.60
2022-08-11T01:43:33.354Z,38.19
2022-08-11T01:48:35.855Z,38.50
2022-08-11T01:53:39.963Z,39.03
2022-08-11T01:58:43.461Z,39.33
2022-08-11T02:03:44.446Z,39.25
2022-08-11T02:08:50.361Z,39.31
2022-08-11T02:13:53.245Z,39.10
2022-08-11T02:19:11.201Z,39.30
2022-08-11T02:24:14.310Z,38.84
2022-08-11T02:29:15.619Z,38.94
2022-08-11T02:34:18.385Z,38.86
2022-08-11T02:39:19.965Z,39.14
2022-08-11T02:44:25.011Z,40.75
2022-08-11T02:49:46.021Z,40.74
2022-08-11T02:55:03.478Z,42.10
2022-08-11T03:00:06.891Z,42.52
2022-08-11T03:05:13.229Z,41.88
2022-08-11T03:10:14.501Z,41.53
2022-08-11T03:15:34.167Z,41.63
2022-08-11T03:20:37.976Z,41.41
2022-08-11T03:25:44.647Z,41.53
2022-08-11T03:30:46.011Z,41.91
2022-08-11T03:35:45.604Z,42.27
2022-08-11T03:42:01.913Z,42.39
2022-08-11T03:46:45.824Z,42.44
2022-08-11T03:51:51.709Z,42.72
2022-08-11T03:57:20.340Z,42.67
2022-08-11T04:02:43.921Z,42.71
2022-08-11T04:07:59.021Z,42.00
2022-08-11T04:13:09.485Z,41.64
2022-08-11T04:18:24.656Z,41.13
2022-08-11T04:24:36.904Z,41.25
2022-08-11T04:29:09.533Z,40.78
2022-08-11T04:34:28.613Z,40.58
2022-08-11T04:39:36.424Z,41.24
2022-08-11T04:44:51.951Z,41.54
2022-08-11T04:50:13.470Z,41.90
2022-08-11T04:55:43.078Z,42.10
2022-08-11T05:01:04.199Z,42.55
2022-08-11T05:06:24.291Z,41.85
2022-08-11T05:11:35.802Z,42.00
2022-08-11T05:16:53.936Z,42.26
2022-08-11T05:22:18.701Z,42.75
2022-08-11T05:27:33.727Z,42.53
2022-08-11T05:32:52.413Z,42.58
2022-08-11T05:38:08.863Z,41.89
2022-08-11T05:43:29.789Z,42.42
2022-08-11T05:48:50.331Z,41.54
2022-08-11T05:54:28.844Z,42.06
2022-08-11T05:59:25.600Z,41.99
2022-08-11T06:04:23.784Z,41.87
2022-08-11T06:09:28.109Z,41.48
2022-08-11T06:14:28.100Z,40.92
2022-08-11T06:19:33.531Z,41.13
2022-08-11T06:24:32.863Z,41.72
2022-08-11T06:29:37.989Z,41.62
2022-08-11T06:34:55.977Z,41.55
2022-08-11T06:39:58.513Z,41.76
2022-08-11T06:45:01.358Z,41.31
2022-08-11T06:50:17.553Z,41.51
2022-08-11T06:55:57.506Z,41.30
2022-08-11T07:00:54.779Z,40.99
2022-08-11T07:05:54.915Z,41.20
2022-08-11T07:11:19.421Z,40.69
2022-08-11T07:16:19.143Z,40.28
2022-08-11T07:22:02.402Z,40.61
2022-08-11T07:27:19.432Z,40.11
2022-08-11T07:32:19.285Z,39.91
2022-08-11T07:37:19.251Z,40.11
2022-08-11T07:42:19.768Z,38.97
2022-08-11T07:47:36.500Z,39.33
2022-08-11T07:52:37.501Z,39.17
2022-08-11T07:58:15.994Z,39.57
2022-08-11T08:03:27.997Z,38.73
2022-08-11T08:08:44.437Z,38.43
2022-08-11T08:13:59.807Z,38.28
2022-08-11T08:18:56.551Z,38.14
2022-08-11T08:23:56.205Z,37.87
2022-08-11T08:29:15.812Z,36.95
2022-08-11T08:34:13.343Z,38.20
2022-08-11T08:39:12.341Z,38.15
2022-08-11T08:44:35.067Z,37.50
2022-08-11T08:49:32.893Z,37.66
2022-08-11T08:54:33.990Z,37.58
2022-08-11T08:59:47.933Z,37.42
2022-08-11T09:04:46.775Z,37.36
2022-08-11T09:15:03.390Z,37.80
2022-08-11T09:20:02.417Z,37.09
2022-08-11T09:25:20.365Z,35.83
2022-08-11T09:30:19.205Z,36.12
2022-08-11T09:35:17.495Z,37.04
2022-08-11T09:40:30.516Z,36.72
2022-08-11T09:45:27.645Z,37.39
2022-08-11T09:50:38.808Z,36.23
2022-08-11T09:55:36.585Z,35.78
2022-08-11T10:00:37.117Z,36.99
2022-08-11T10:05:52.747Z,36.48
2022-08-11T10:11:01.795Z,36.29
2022-08-11T10:16:15.860Z,35.58
2022-08-11T10:21:16.265Z,35.98
2022-08-11T10:26:32.165Z,36.48
2022-08-11T10:31:57.829Z,36.14
2022-08-11T10:37:02.423Z,35.11
2022-08-11T10:42:34.988Z,35.19
2022-08-11T10:47:35.181Z,35.35
2022-08-11T10:52:50.348Z,35.03
2022-08-11T10:58:06.266Z,35.27
2022-08-11T11:03:23.377Z,34.35
2022-08-11T11:14:06.332Z,34.73
2022-08-11T11:19:05.470Z,33.92
2022-08-11T11:24:14.569Z,35.03
2022-08-11T11:29:21.007Z,35.27
2022-08-11T11:34:23.713Z,34.94
2022-08-11T11:39:21.591Z,34.74
2022-08-11T11:44:20.021Z,34.18
2022-08-11T11:49:18.076Z,34.44
2022-08-11T11:54:15.452Z,33.03
2022-08-11T11:59:30.797Z,32.66
2022-08-11T12:04:29.124Z,33.02
2022-08-11T12:09:26.093Z,32.94
2022-08-11T12:14:25.166Z,32.21
2022-08-11T12:19:24.039Z,32.44
2022-08-11T12:24:39.464Z,33.23
2022-08-11T12:29:41.206Z,32.23
2022-08-11T12:34:42.045Z,31.89
2022-08-11T12:40:16.219Z,32.45
2022-08-11T12:45:28.850Z,32.36
2022-08-11T12:50:44.368Z,32.71
2022-08-11T12:56:03.902Z,33.34
2022-08-11T13:01:22.450Z,32.58
2022-08-11T13:06:19.740Z,32.49
2022-08-11T13:11:55.892Z,32.37
2022-08-11T13:17:10.947Z,32.38
2022-08-11T13:22:11.219Z,32.13
2022-08-11T13:27:11.624Z,32.26
2022-08-11T13:32:08.702Z,32.48
2022-08-11T13:37:05.530Z,32.21
2022-08-11T13:42:03.090Z,32.37
2022-08-11T13:47:04.779Z,32.09
2022-08-11T13:52:02.079Z,32.13
2022-08-11T13:57:01.695Z,31.75
2022-08-11T14:02:21.223Z,31.72
2022-08-11T14:07:22.141Z,31.33
2022-08-11T14:12:39.337Z,31.30
2022-08-11T14:17:48.189Z,31.44
2022-08-11T14:22:47.240Z,31.73
2022-08-11T14:28:33.923Z,32.72
2022-08-11T14:33:01.171Z,33.45
2022-08-11T14:38:16.180Z,33.37
2022-08-11T14:44:04.865Z,33.13
2022-08-11T14:48:48.195Z,33.00
2022-08-11T14:53:58.276Z,31.34
2022-08-11T14:58:55.782Z,31.27
2022-08-11T15:04:34.349Z,31.57
2022-08-11T15:09:10.050Z,32.04
2022-08-11T15:14:08.568Z,32.49
2022-08-11T15:19:05.679Z,32.19
2022-08-11T15:24:20.455Z,32.79
2022-08-11T15:29:38.378Z,32.22
2022-08-11T15:34:53.818Z,32.28
2022-08-11T15:40:31.313Z,31.81
2022-08-11T15:45:49.595Z,31.82
2022-08-11T15:50:48.966Z,32.40
2022-08-11T15:55:47.040Z,32.46
2022-08-11T16:01:04.405Z,32.66
2022-08-11T16:06:06.829Z,33.17
2022-08-11T16:11:07.748Z,33.27
2022-08-11T16:16:18.163Z,32.98
2022-08-11T16:21:26.049Z,32.99
2022-08-11T16:27:11.491Z,32.92
2022-08-11T16:32:07.825Z,33.02
2022-08-11T16:37:23.178Z,32.72
2022-08-11T16:43:05.309Z,32.76
2022-08-11T16:48:32.404Z,32.17
2022-08-11T16:53:12.526Z,33.12
2022-08-11T16:58:28.129Z,32.78
2022-08-11T17:03:47.936Z,32.32
2022-08-11T17:09:04.818Z,32.75
2022-08-11T17:14:07.010Z,33.25
2022-08-11T17:19:06.664Z,33.88
2022-08-11T17:24:09.030Z,34.11
2022-08-11T17:29:06.509Z,33.91
2022-08-11T17:34:20.593Z,33.46
2022-08-11T17:39:18.979Z,34.71
2022-08-11T17:44:34.286Z,35.32
2022-08-11T17:49:36.865Z,35.30
2022-08-11T17:54:53.492Z,35.28
2022-08-11T17:59:53.439Z,35.58
2022-08-11T18:04:51.715Z,34.91
2022-08-11T18:10:07.525Z,34.69
2022-08-11T18:15:22.947Z,34.36
2022-08-11T18:20:46.732Z,34.79
2022-08-11T18:26:07.097Z,36.71
2022-08-11T18:31:23.873Z,37.09
2022-08-11T18:36:40.209Z,37.56
2022-08-11T18:41:56.466Z,38.70
2022-08-11T18:47:11.805Z,38.19
2022-08-11T18:52:27.638Z,37.83
2022-08-11T18:57:47.079Z,38.46
2022-08-11T19:03:09.646Z,39.36
2022-08-11T19:08:26.603Z,39.23
2022-08-11T19:13:44.139Z,38.94
2022-08-11T19:19:02.424Z,38.58
2022-08-11T19:24:20.320Z,37.89
2022-08-11T19:30:06.907Z,37.83
2022-08-11T19:35:12.448Z,38.05
2022-08-11T19:40:28.660Z,38.05
2022-08-11T19:45:44.809Z,38.14
2022-08-11T19:51:07.028Z,38.60
2022-08-11T19:56:23.326Z,38.86
2022-08-11T20:01:39.147Z,38.83
2022-08-11T20:07:14.766Z,38.63
2022-08-11T20:12:30.265Z,39.99
2022-08-11T20:17:46.987Z,38.31
2022-08-11T20:23:03.264Z,38.14
2022-08-11T20:28:19.354Z,38.29
2022-08-11T20:33:35.444Z,38.26
2022-08-11T20:38:51.335Z,38.16
2022-08-11T20:44:09.295Z,38.37
2022-08-11T20:49:25.761Z,38.73
2022-08-11T20:54:44.803Z,38.77
2022-08-11T21:00:00.549Z,39.68
2022-08-11T21:05:19.511Z,39.88
2022-08-11T21:10:53.243Z,40.09
2022-08-11T21:16:09.078Z,39.24
2022-08-11T21:21:45.437Z,38.47
2022-08-11T21:27:03.704Z,38.19
2022-08-11T21:32:19.182Z,38.61
2022-08-11T21:37:35.891Z,39.11
2022-08-11T21:42:52.369Z,39.30
2022-08-11T21:48:07.550Z,39.12
2022-08-11T21:53:23.701Z,38.76
2022-08-11T21:58:39.431Z,38.52
2022-08-11T22:03:54.210Z,38.78
2022-08-11T22:09:09.785Z,38.68
2022-08-11T22:14:24.715Z,40.31
2022-08-11T22:19:40.121Z,40.71
2022-08-11T22:24:56.419Z,40.49
2022-08-11T22:30:12.524Z,40.28
2022-08-11T22:35:28.811Z,40.78
2022-08-11T22:40:44.725Z,41.47
2022-08-11T22:45:59.386Z,40.97
2022-08-11T22:51:15.749Z,41.20
2022-08-11T22:56:32.084Z,41.21
2022-08-11T23:01:55.412Z,40.77
2022-08-11T23:07:11.947Z,40.60
2022-08-11T23:12:27.673Z,40.97
2022-08-11T23:17:43.466Z,41.32
2022-08-11T23:22:58.671Z,40.77
2022-08-11T23:28:16.380Z,40.58
2022-08-11T23:33:33.898Z,40.43
2022-08-11T23:38:49.658Z,40.54
2022-08-11T23:44:06.453Z,39.97
2022-08-11T23:49:21.791Z,39.92
2022-08-11T23:54:37.609Z,39.01
2022-08-11T23:59:54.006Z,38.63
