createdAt,value
2023-04-30T00:00:16.087Z,77.11
2023-04-30T00:02:44.047Z,77.06
2023-04-30T00:05:12.106Z,77.15
2023-04-30T00:07:42.564Z,76.74
2023-04-30T00:10:10.317Z,77.20
2023-04-30T00:12:37.989Z,77.55
2023-04-30T00:15:05.625Z,77.40
2023-04-30T00:17:33.652Z,77.42
2023-04-30T00:20:01.425Z,77.41
2023-04-30T00:22:29.071Z,77.26
2023-04-30T00:24:56.662Z,77.26
2023-04-30T00:27:24.476Z,77.34
2023-04-30T00:29:52.784Z,77.30
2023-04-30T00:32:21.704Z,77.74
2023-04-30T00:34:49.464Z,77.70
2023-04-30T00:37:17.085Z,77.38
2023-04-30T00:39:44.641Z,77.66
2023-04-30T00:42:12.631Z,77.64
2023-04-30T00:44:40.568Z,77.56
2023-04-30T00:47:08.155Z,77.70
2023-04-30T00:49:35.787Z,77.67
2023-04-30T00:52:03.728Z,78.02
2023-04-30T00:54:31.987Z,77.40
2023-04-30T00:56:59.665Z,77.18
2023-04-30T00:59:27.218Z,77.69
2023-04-30T01:01:54.830Z,77.54
2023-04-30T01:04:22.438Z,77.84
2023-04-30T01:06:50.465Z,77.80
2023-04-30T01:09:18.041Z,77.65
2023-04-30T01:11:45.734Z,78.05
2023-04-30T01:14:13.355Z,78.30
2023-04-30T01:16:42.397Z,77.59
2023-04-30T01:19:10.720Z,78.38
2023-04-30T01:21:38.546Z,78.37
2023-04-30T01:24:06.114Z,78.52
2023-04-30T01:26:33.725Z,77.76
2023-04-30T01:29:01.278Z,78.09
2023-04-30T01:31:29.223Z,77.98
2023-04-30T01:33:56.900Z,78.50
2023-04-30T01:36:24.452Z,78.04
2023-04-30T01:38:52.067Z,78.10
2023-04-30T01:41:19.664Z,78.06
2023-04-30T01:43:47.254Z,78.37
2023-04-30T01:46:14.823Z,77.98
2023-04-30T01:48:42.516Z,77.67
2023-04-30T01:51:10.564Z,77.95
2023-04-30T01:53:38.158Z,78.43
2023-04-30T01:56:06.192Z,78.42
2023-04-30T01:58:34.568Z,77.75
2023-04-30T02:01:02.157Z,78.43
2023-04-30T02:03:29.949Z,78.45
2023-04-30T02:05:59.220Z,78.52
2023-04-30T02:08:27.687Z,78.39
2023-04-30T02:10:55.516Z,78.24
2023-04-30T02:13:23.058Z,78.18
2023-04-30T02:15:50.688Z,78.72
2023-04-30T02:18:18.447Z,78.89
2023-04-30T02:20:46.494Z,78.41
2023-04-30T02:23:14.141Z,78.72
2023-04-30T02:25:41.776Z,78.59
2023-04-30T02:28:09.331Z,78.91
2023-04-30T02:30:36.893Z,79.00
2023-04-30T02:33:05.677Z,78.87
2023-04-30T02:35:33.326Z,78.76
2023-04-30T02:38:00.866Z,78.83
2023-04-30T02:40:28.443Z,78.49
2023-04-30T02:42:56.928Z,78.64
2023-04-30T02:45:24.908Z,78.43
2023-04-30T02:47:52.761Z,78.75
2023-04-30T02:50:20.520Z,78.57
2023-04-30T02:52:48.184Z,78.57
2023-04-30T02:55:15.783Z,78.45
2023-04-30T02:57:49.474Z,78.56
2023-04-30T03:00:17.746Z,78.44
2023-04-30T03:02:45.656Z,78.94
2023-04-30T03:05:13.305Z,78.51
2023-04-30T03:07:40.923Z,79.13
2023-04-30T03:10:08.892Z,78.66
2023-04-30T03:12:36.521Z,79.09
2023-04-30T03:15:04.256Z,79.02
2023-04-30T03:17:31.823Z,79.22
2023-04-30T03:19:59.429Z,79.09
2023-04-30T03:22:27.368Z,78.71
2023-04-30T03:24:56.333Z,79.52
2023-04-30T03:27:23.981Z,79.07
2023-04-30T03:29:52.066Z,78.77
2023-04-30T03:32:19.809Z,78.95
2023-04-30T03:34:47.886Z,78.80
2023-04-30T03:37:15.485Z,79.21
2023-04-30T03:39:43.066Z,78.63
2023-04-30T03:42:10.817Z,78.44
2023-04-30T03:44:39.597Z,78.49
2023-04-30T03:47:07.828Z,78.69
2023-04-30T03:49:35.745Z,78.47
2023-04-30T03:52:03.703Z,79.19
2023-04-30T03:54:31.326Z,79.06
2023-04-30T03:56:58.882Z,78.68
2023-04-30T03:59:26.958Z,78.83
2023-04-30T04:01:54.589Z,78.48
2023-04-30T04:04:22.318Z,78.91
2023-04-30T04:06:49.916Z,78.81
2023-04-30T04:09:17.478Z,78.90
2023-04-30T04:11:45.270Z,78.52
2023-04-30T04:14:13.253Z,78.90
2023-04-30T04:16:40.869Z,78.69
2023-04-30T04:19:08.469Z,78.90
2023-04-30T04:21:36.113Z,78.94
2023-04-30T04:24:08.977Z,79.35
2023-04-30T04:26:36.586Z,79.12
2023-04-30T04:29:04.759Z,79.31
2023-04-30T04:31:32.443Z,78.82
2023-04-30T04:34:00.537Z,78.92
2023-04-30T04:36:29.218Z,79.33
2023-04-30T04:38:57.769Z,78.98
2023-04-30T04:41:26.813Z,79.14
2023-04-30T04:43:54.397Z,78.95
2023-04-30T04:46:22.706Z,79.09
2023-04-30T04:48:50.500Z,78.98
2023-04-30T04:51:19.239Z,78.78
2023-04-30T04:53:46.867Z,78.36
2023-04-30T04:56:14.479Z,78.45
2023-04-30T04:58:42.079Z,78.48
2023-04-30T05:01:10.054Z,77.68
2023-04-30T05:03:38.293Z,77.81
2023-04-30T05:06:06.048Z,77.27
2023-04-30T05:08:33.680Z,76.82
2023-04-30T05:11:01.264Z,77.04
2023-04-30T05:13:29.525Z,77.20
2023-04-30T05:15:57.327Z,76.61
2023-04-30T05:18:24.992Z,76.50
2023-04-30T05:20:52.560Z,76.59
2023-04-30T05:23:20.145Z,76.19
2023-04-30T05:25:48.149Z,76.34
2023-04-30T05:28:15.771Z,75.93
2023-04-30T05:30:43.429Z,75.92
2023-04-30T05:35:39.460Z,75.29
2023-04-30T05:38:07.219Z,75.15
2023-04-30T05:40:35.067Z,74.91
2023-04-30T05:43:02.678Z,74.53
2023-04-30T05:45:30.323Z,74.30
2023-04-30T05:47:58.002Z,74.19
2023-04-30T05:50:26.052Z,73.97
2023-04-30T05:52:53.646Z,74.11
2023-04-30T05:55:21.254Z,73.46
2023-04-30T05:57:49.170Z,73.59
2023-04-30T06:00:17.051Z,73.39
2023-04-30T06:02:45.042Z,72.87
2023-04-30T06:05:15.344Z,72.91
2023-04-30T06:07:43.760Z,72.56
2023-04-30T06:10:12.756Z,72.53
2023-04-30T06:12:40.587Z,72.35
2023-04-30T06:15:08.542Z,72.24
2023-04-30T06:17:36.557Z,72.18
2023-04-30T06:20:07.202Z,71.95
2023-04-30T06:22:34.907Z,71.75
2023-04-30T06:25:03.656Z,71.76
2023-04-30T06:27:32.723Z,71.43
2023-04-30T06:30:01.175Z,71.69
2023-04-30T06:32:28.847Z,71.25
2023-04-30T06:34:56.475Z,71.38
2023-04-30T06:37:24.056Z,71.78
2023-04-30T06:39:52.120Z,71.40
2023-04-30T06:42:19.747Z,71.41
2023-04-30T06:44:47.413Z,71.43
2023-04-30T06:47:15.205Z,71.35
2023-04-30T06:49:42.823Z,71.12
2023-04-30T06:52:10.849Z,71.04
2023-04-30T06:54:38.672Z,70.75
2023-04-30T06:57:07.324Z,70.39
2023-04-30T06:59:34.937Z,70.63
2023-04-30T07:02:02.628Z,70.38
2023-04-30T07:04:31.272Z,69.72
2023-04-30T07:07:02.222Z,69.19
2023-04-30T07:09:30.242Z,69.89
2023-04-30T07:11:58.807Z,69.52
2023-04-30T07:14:26.381Z,69.12
2023-04-30T07:16:54.009Z,69.08
2023-04-30T07:19:21.584Z,68.72
2023-04-30T07:21:49.258Z,69.18
2023-04-30T07:24:17.067Z,68.77
2023-04-30T07:26:45.021Z,68.81
2023-04-30T07:29:13.189Z,68.91
2023-04-30T07:31:40.973Z,68.34
2023-04-30T07:34:08.952Z,68.78
2023-04-30T07:36:38.688Z,67.97
2023-04-30T07:39:07.460Z,67.44
2023-04-30T07:41:35.540Z,67.74
2023-04-30T07:44:03.728Z,67.50
2023-04-30T07:46:31.393Z,67.53
2023-04-30T07:48:59.373Z,67.55
2023-04-30T07:51:27.576Z,67.31
2023-04-30T07:53:55.679Z,67.35
2023-04-30T07:56:23.647Z,67.09
2023-04-30T07:58:51.423Z,66.78
2023-04-30T08:01:19.189Z,66.84
2023-04-30T08:03:47.063Z,66.68
2023-04-30T08:06:15.196Z,66.05
2023-04-30T08:08:43.150Z,66.51
2023-04-30T08:11:10.927Z,66.09
2023-04-30T08:13:38.704Z,65.81
2023-04-30T08:16:06.565Z,66.21
2023-04-30T08:18:34.689Z,65.23
2023-04-30T08:21:02.459Z,65.55
2023-04-30T08:23:30.179Z,65.81
2023-04-30T08:25:57.911Z,65.46
2023-04-30T08:28:25.622Z,65.09
2023-04-30T08:30:53.574Z,65.23
2023-04-30T08:33:23.203Z,64.44
2023-04-30T08:35:51.221Z,64.72
2023-04-30T08:38:19.122Z,64.63
2023-04-30T08:40:51.664Z,64.53
2023-04-30T08:43:20.589Z,63.81
2023-04-30T08:45:48.505Z,63.97
2023-04-30T08:48:16.831Z,64.24
2023-04-30T08:50:44.839Z,63.42
2023-04-30T08:53:12.576Z,63.33
2023-04-30T08:55:41.095Z,63.05
2023-04-30T08:58:10.753Z,63.43
2023-04-30T09:00:38.543Z,62.73
2023-04-30T09:03:06.629Z,62.36
2023-04-30T09:05:34.614Z,62.37
2023-04-30T09:08:04.303Z,62.12
2023-04-30T09:10:32.344Z,61.68
2023-04-30T09:13:00.119Z,61.77
2023-04-30T09:15:27.858Z,61.76
2023-04-30T09:17:56.196Z,61.36
2023-04-30T09:20:26.834Z,61.02
2023-04-30T09:22:54.608Z,61.11
2023-04-30T09:25:22.337Z,60.84
2023-04-30T09:27:50.264Z,60.79
2023-04-30T09:30:18.194Z,59.98
2023-04-30T09:32:46.612Z,60.18
2023-04-30T09:35:14.633Z,59.70
2023-04-30T09:37:42.390Z,59.20
2023-04-30T09:40:10.056Z,58.99
2023-04-30T09:42:37.929Z,57.70
2023-04-30T09:45:06.046Z,57.68
2023-04-30T09:47:33.769Z,56.58
2023-04-30T09:50:01.559Z,55.97
2023-04-30T09:52:29.372Z,55.55
2023-04-30T09:54:57.123Z,55.14
2023-04-30T09:57:25.608Z,54.65
2023-04-30T09:59:54.137Z,54.14
2023-04-30T10:02:23.914Z,53.82
2023-04-30T10:04:51.984Z,52.53
2023-04-30T10:07:21.759Z,52.73
2023-04-30T10:09:50.871Z,51.50
2023-04-30T10:12:19.137Z,51.35
2023-04-30T10:14:47.454Z,50.84
2023-04-30T10:17:15.351Z,50.51
2023-04-30T10:19:44.034Z,49.69
2023-04-30T10:22:13.377Z,49.76
2023-04-30T10:24:42.084Z,50.06
2023-04-30T10:27:10.018Z,48.76
2023-04-30T10:29:37.745Z,48.91
2023-04-30T10:32:06.040Z,48.47
2023-04-30T10:34:34.278Z,48.32
2023-04-30T10:37:02.392Z,47.83
2023-04-30T10:39:30.287Z,47.47
2023-04-30T10:41:58.203Z,46.25
2023-04-30T10:44:26.038Z,46.10
2023-04-30T10:46:54.471Z,46.09
2023-04-30T10:49:22.436Z,45.42
2023-04-30T10:51:51.951Z,45.61
2023-04-30T10:54:19.825Z,45.06
2023-04-30T10:56:48.780Z,43.61
2023-04-30T10:59:17.006Z,44.56
2023-04-30T11:01:45.154Z,44.26
2023-04-30T11:04:13.185Z,43.83
2023-04-30T11:06:41.960Z,43.78
2023-04-30T11:09:10.586Z,43.38
2023-04-30T11:11:38.977Z,42.63
2023-04-30T11:14:06.833Z,42.02
2023-04-30T11:16:35.113Z,41.41
2023-04-30T11:19:03.147Z,41.59
2023-04-30T11:21:30.961Z,41.80
2023-04-30T11:23:58.965Z,41.51
2023-04-30T11:26:27.182Z,40.71
2023-04-30T11:28:55.389Z,41.07
2023-04-30T11:31:23.319Z,40.71
2023-04-30T11:33:51.163Z,40.10
2023-04-30T11:36:19.051Z,40.07
2023-04-30T11:38:47.181Z,40.02
2023-04-30T11:41:15.207Z,40.31
2023-04-30T11:43:42.943Z,39.91
2023-04-30T11:46:10.817Z,39.99
2023-04-30T11:48:39.370Z,39.62
2023-04-30T11:51:10.864Z,39.12
2023-04-30T11:53:38.764Z,38.94
2023-04-30T11:56:06.653Z,39.21
2023-04-30T11:58:34.549Z,37.99
2023-04-30T12:01:02.781Z,38.06
2023-04-30T12:03:31.459Z,37.89
2023-04-30T12:05:59.374Z,37.43
2023-04-30T12:08:27.404Z,37.03
2023-04-30T12:10:55.416Z,37.56
2023-04-30T12:13:23.775Z,37.70
2023-04-30T12:15:51.742Z,37.52
2023-04-30T12:18:19.690Z,38.10
2023-04-30T12:20:47.501Z,39.49
2023-04-30T12:23:15.398Z,38.93
2023-04-30T12:25:44.468Z,37.85
2023-04-30T12:28:12.536Z,37.90
2023-04-30T12:30:40.311Z,37.64
2023-04-30T12:33:08.064Z,37.15
2023-04-30T12:35:36.176Z,37.45
2023-04-30T12:38:04.604Z,37.82
2023-04-30T12:40:32.587Z,38.18
2023-04-30T12:43:00.638Z,38.27
2023-04-30T12:45:28.466Z,39.06
2023-04-30T12:47:56.462Z,38.96
2023-04-30T12:50:24.652Z,38.91
2023-04-30T12:52:52.480Z,39.29
2023-04-30T12:55:21.184Z,39.77
2023-04-30T12:57:49.254Z,39.83
2023-04-30T13:00:17.387Z,40.39
2023-04-30T13:02:46.035Z,40.25
2023-04-30T13:05:15.966Z,40.46
2023-04-30T13:07:44.349Z,40.35
2023-04-30T13:10:12.392Z,40.86
2023-04-30T13:12:40.352Z,41.82
2023-04-30T13:15:08.514Z,40.87
2023-04-30T13:17:37.034Z,40.85
2023-04-30T13:20:05.310Z,41.04
2023-04-30T13:22:33.193Z,40.17
2023-04-30T13:25:01.172Z,40.25
2023-04-30T13:27:29.594Z,39.95
2023-04-30T13:29:58.111Z,39.65
2023-04-30T13:32:26.373Z,39.86
2023-04-30T13:34:56.171Z,40.07
2023-04-30T13:37:24.058Z,39.77
2023-04-30T13:39:52.496Z,39.51
2023-04-30T13:42:20.469Z,39.02
2023-04-30T13:44:50.147Z,39.35
2023-04-30T13:47:18.054Z,38.74
2023-04-30T13:49:45.871Z,38.69
2023-04-30T13:52:14.005Z,38.04
2023-04-30T13:54:41.807Z,38.41
2023-04-30T13:57:09.821Z,38.91
2023-04-30T13:59:38.738Z,38.91
2023-04-30T14:02:06.704Z,39.95
2023-04-30T14:04:35.177Z,40.63
2023-04-30T14:07:03.538Z,40.48
2023-04-30T14:09:31.741Z,40.55
2023-04-30T14:11:59.798Z,40.16
2023-04-30T14:14:27.701Z,40.78
2023-04-30T14:16:56.489Z,41.04
2023-04-30T14:19:24.528Z,40.47
2023-04-30T14:21:52.357Z,40.53
2023-04-30T14:24:21.874Z,39.15
2023-04-30T14:26:50.074Z,39.16
2023-04-30T14:29:21.596Z,38.99
2023-04-30T14:31:50.284Z,38.72
2023-04-30T14:34:18.241Z,38.72
2023-04-30T14:36:46.158Z,37.88
2023-04-30T14:39:14.425Z,37.81
2023-04-30T14:41:42.521Z,37.35
2023-04-30T14:44:10.742Z,37.15
2023-04-30T14:46:38.555Z,37.32
2023-04-30T14:49:08.176Z,37.30
2023-04-30T14:51:36.253Z,36.73
2023-04-30T14:54:04.336Z,36.59
2023-04-30T14:56:32.408Z,35.66
2023-04-30T14:59:00.308Z,35.04
2023-04-30T15:01:28.857Z,34.18
2023-04-30T15:03:56.857Z,33.63
2023-04-30T15:06:25.325Z,32.48
2023-04-30T15:08:53.404Z,31.96
2023-04-30T15:11:21.378Z,31.87
2023-04-30T15:13:49.290Z,31.46
2023-04-30T15:16:17.466Z,31.62
2023-04-30T15:18:45.808Z,32.10
2023-04-30T15:21:13.779Z,32.82
2023-04-30T15:23:41.742Z,32.83
2023-04-30T15:26:09.703Z,33.50
2023-04-30T15:28:37.584Z,34.25
2023-04-30T15:31:07.020Z,34.94
2023-04-30T15:33:39.777Z,34.67
2023-04-30T15:36:07.800Z,34.91
2023-04-30T15:38:35.602Z,35.43
2023-04-30T15:41:03.415Z,35.03
2023-04-30T15:43:32.618Z,34.51
2023-04-30T15:46:00.848Z,34.16
2023-04-30T15:48:29.024Z,34.12
2023-04-30T15:50:58.144Z,33.76
2023-04-30T15:53:26.073Z,33.54
2023-04-30T15:55:58.119Z,33.56
2023-04-30T15:58:26.199Z,33.35
2023-04-30T16:00:54.140Z,33.06
2023-04-30T16:03:22.109Z,32.71
2023-04-30T16:05:50.162Z,32.51
2023-04-30T16:08:18.440Z,32.69
2023-04-30T16:10:46.412Z,33.27
2023-04-30T16:13:14.484Z,33.56
2023-04-30T16:15:42.295Z,33.59
2023-04-30T16:18:10.582Z,33.90
2023-04-30T16:20:38.734Z,34.33
2023-04-30T16:23:06.695Z,34.23
2023-04-30T16:25:34.580Z,35.40
2023-04-30T16:28:02.510Z,37.27
2023-04-30T16:30:30.299Z,38.68
2023-04-30T16:32:58.776Z,40.18
2023-04-30T16:35:26.997Z,41.77
2023-04-30T16:37:54.879Z,42.87
2023-04-30T16:40:22.902Z,43.59
2023-04-30T16:42:51.369Z,43.70
2023-04-30T16:45:19.901Z,44.35
2023-04-30T16:47:48.923Z,44.71
2023-04-30T16:50:16.852Z,44.59
2023-04-30T16:52:44.723Z,45.27
2023-04-30T16:55:12.522Z,45.91
2023-04-30T16:57:40.913Z,45.51
2023-04-30T17:00:11.599Z,45.66
2023-04-30T17:02:41.102Z,45.86
2023-04-30T17:05:09.795Z,46.39
2023-04-30T17:07:37.656Z,46.29
2023-04-30T17:10:05.607Z,46.75
2023-04-30T17:12:34.135Z,46.89
2023-04-30T17:15:02.068Z,46.64
2023-04-30T17:17:29.959Z,46.79
2023-04-30T17:19:58.025Z,47.02
2023-04-30T17:22:25.921Z,47.20
2023-04-30T17:24:56.472Z,47.09
2023-04-30T17:27:25.145Z,47.38
2023-04-30T17:29:53.122Z,47.81
2023-04-30T17:32:21.089Z,47.39
2023-04-30T17:34:49.535Z,48.00
2023-04-30T17:37:17.968Z,47.67
2023-04-30T17:39:45.927Z,48.25
2023-04-30T17:42:13.906Z,48.51
2023-04-30T17:44:41.905Z,48.33
2023-04-30T17:47:14.325Z,48.14
2023-04-30T17:49:44.019Z,48.58
2023-04-30T17:52:11.882Z,48.82
2023-04-30T17:54:39.710Z,48.68
2023-04-30T17:57:07.749Z,49.48
2023-04-30T17:59:36.224Z,48.88
2023-04-30T18:02:05.768Z,48.68
2023-04-30T18:04:33.966Z,49.17
2023-04-30T18:07:01.861Z,49.11
2023-04-30T18:09:30.728Z,49.27
2023-04-30T18:12:00.096Z,49.40
2023-04-30T18:14:28.541Z,49.91
2023-04-30T18:16:56.663Z,49.82
2023-04-30T18:19:24.826Z,49.91
2023-04-30T18:21:53.638Z,50.53
2023-04-30T18:24:22.638Z,49.99
2023-04-30T18:26:51.133Z,50.29
2023-04-30T18:29:19.210Z,50.80
2023-04-30T18:31:47.165Z,50.96
2023-04-30T18:34:15.300Z,50.62
2023-04-30T18:36:43.599Z,51.39
2023-04-30T18:39:12.683Z,51.54
2023-04-30T18:41:40.613Z,50.92
2023-04-30T18:44:08.525Z,51.63
2023-04-30T18:46:36.414Z,51.43
2023-04-30T18:49:06.123Z,52.02
2023-04-30T18:51:34.543Z,51.98
2023-04-30T18:54:02.587Z,52.03
2023-04-30T18:56:30.566Z,52.93
2023-04-30T18:58:58.437Z,52.70
2023-04-30T19:01:27.883Z,52.87
2023-04-30T19:03:56.300Z,52.95
2023-04-30T19:06:24.501Z,53.21
2023-04-30T19:08:52.353Z,53.88
2023-04-30T19:11:20.380Z,53.68
2023-04-30T19:13:48.921Z,53.24
2023-04-30T19:16:17.193Z,53.69
2023-04-30T19:18:45.245Z,53.45
2023-04-30T19:21:13.325Z,53.44
2023-04-30T19:23:41.442Z,53.60
2023-04-30T19:26:09.733Z,53.52
2023-04-30T19:28:38.302Z,54.12
2023-04-30T19:31:06.185Z,53.84
2023-04-30T19:33:38.697Z,54.39
2023-04-30T19:36:06.886Z,54.24
2023-04-30T19:38:34.871Z,54.80
2023-04-30T19:41:03.761Z,54.95
2023-04-30T19:43:31.828Z,54.55
2023-04-30T19:45:59.739Z,55.13
2023-04-30T19:48:27.902Z,55.21
2023-04-30T19:50:56.618Z,55.29
2023-04-30T19:53:25.838Z,55.59
2023-04-30T19:55:54.009Z,55.59
2023-04-30T19:58:22.366Z,55.66
2023-04-30T20:00:50.229Z,55.62
2023-04-30T20:03:18.317Z,55.64
2023-04-30T20:05:46.654Z,55.73
2023-04-30T20:08:14.502Z,55.41
2023-04-30T20:10:43.231Z,55.38
2023-04-30T20:13:11.491Z,55.43
2023-04-30T20:15:39.436Z,55.93
2023-04-30T20:18:07.845Z,55.68
2023-04-30T20:20:35.782Z,55.64
2023-04-30T20:23:03.665Z,55.86
2023-04-30T20:25:31.547Z,56.16
2023-04-30T20:27:59.410Z,55.55
2023-04-30T20:30:28.172Z,56.37
2023-04-30T20:32:56.230Z,55.99
2023-04-30T20:35:24.032Z,55.89
2023-04-30T20:37:54.917Z,56.64
2023-04-30T20:40:23.418Z,56.03
2023-04-30T20:42:51.841Z,56.35
2023-04-30T20:45:21.222Z,56.42
2023-04-30T20:47:49.167Z,56.67
2023-04-30T20:50:17.062Z,56.89
2023-04-30T20:52:45.430Z,56.84
2023-04-30T20:55:13.471Z,57.31
2023-04-30T20:57:41.285Z,57.33
2023-04-30T21:00:09.855Z,57.12
2023-04-30T21:02:38.228Z,57.00
2023-04-30T21:05:07.054Z,57.25
2023-04-30T21:07:35.098Z,57.24
2023-04-30T21:10:03.443Z,57.70
2023-04-30T21:12:31.369Z,58.11
2023-04-30T21:14:59.880Z,57.96
2023-04-30T21:17:28.032Z,58.01
2023-04-30T21:19:56.881Z,58.32
2023-04-30T21:22:25.293Z,58.33
2023-04-30T21:24:53.402Z,58.04
2023-04-30T21:27:21.115Z,58.05
2023-04-30T21:29:49.353Z,58.53
2023-04-30T21:32:17.929Z,58.72
2023-04-30T21:34:45.733Z,58.92
2023-04-30T21:37:16.346Z,58.81
2023-04-30T21:39:45.002Z,58.68
2023-04-30T21:42:13.159Z,58.70
2023-04-30T21:44:41.295Z,59.34
2023-04-30T21:47:10.792Z,58.85
2023-04-30T21:49:39.020Z,59.08
2023-04-30T21:52:08.361Z,58.97
2023-04-30T21:54:36.607Z,59.11
2023-04-30T21:57:04.510Z,59.83
2023-04-30T21:59:32.307Z,59.70
2023-04-30T22:02:03.051Z,59.57
2023-04-30T22:04:34.031Z,59.31
2023-04-30T22:07:02.185Z,59.80
2023-04-30T22:09:30.121Z,60.05
2023-04-30T22:11:58.076Z,60.37
2023-04-30T22:14:25.797Z,59.82
2023-04-30T22:16:53.587Z,59.88
2023-04-30T22:19:21.692Z,60.05
2023-04-30T22:21:49.462Z,60.30
2023-04-30T22:24:17.188Z,60.59
2023-04-30T22:26:45.280Z,60.04
2023-04-30T22:29:13.475Z,60.26
2023-04-30T22:31:41.708Z,60.49
2023-04-30T22:34:09.540Z,60.18
2023-04-30T22:36:37.313Z,60.96
2023-04-30T22:39:05.126Z,60.85
2023-04-30T22:41:34.433Z,61.14
2023-04-30T22:44:02.301Z,61.23
2023-04-30T22:46:30.538Z,61.37
2023-04-30T22:48:58.710Z,61.67
2023-04-30T22:51:26.700Z,61.60
2023-04-30T22:53:55.038Z,61.61
2023-04-30T22:56:23.107Z,61.48
2023-04-30T22:58:51.085Z,61.40
2023-04-30T23:01:20.248Z,61.71
2023-04-30T23:03:48.011Z,61.47
2023-04-30T23:06:15.792Z,61.47
2023-04-30T23:08:44.949Z,61.76
2023-04-30T23:11:12.759Z,61.72
2023-04-30T23:13:41.456Z,61.40
2023-04-30T23:16:10.548Z,61.46
2023-04-30T23:18:38.277Z,61.21
2023-04-30T23:21:06.488Z,61.33
2023-04-30T23:23:34.503Z,61.49
2023-04-30T23:26:02.178Z,61.57
2023-04-30T23:28:29.962Z,61.29
2023-04-30T23:30:58.567Z,61.79
2023-04-30T23:33:26.538Z,61.30
2023-04-30T23:35:55.696Z,61.48
2023-04-30T23:38:23.339Z,61.47
2023-04-30T23:40:50.973Z,61.33
2023-04-30T23:43:18.662Z,61.54
2023-04-30T23:45:46.683Z,61.93
2023-04-30T23:48:14.624Z,61.44
2023-04-30T23:50:42.264Z,61.86
2023-04-30T23:53:09.899Z,62.18
2023-04-30T23:55:37.497Z,62.45
2023-04-30T23:58:05.878Z,62.68
