createdAt,value
2023-04-08T00:02:39.996Z,238.27
2023-04-08T00:07:44.849Z,207.25
2023-04-08T00:12:49.829Z,203.52
2023-04-08T00:17:55.595Z,205.77
2023-04-08T00:22:59.999Z,198.15
2023-04-08T00:28:04.452Z,33.67
2023-04-08T00:33:10.315Z,60.22
2023-04-08T00:38:16.340Z,23.63
2023-04-08T00:43:21.596Z,36.17
2023-04-08T00:48:27.471Z,28.75
2023-04-08T00:53:33.010Z,156.50
2023-04-08T00:58:37.433Z,29.20
2023-04-08T01:04:03.870Z,47.92
2023-04-08T01:09:10.561Z,33.95
2023-04-08T01:14:18.954Z,35.83
2023-04-08T01:19:30.784Z,59.67
2023-04-08T01:24:42.112Z,28.42
2023-04-08T01:29:50.173Z,19.15
2023-04-08T01:34:55.742Z,44.60
2023-04-08T01:40:02.845Z,31.00
2023-04-08T01:45:11.044Z,54.65
2023-04-08T01:50:16.794Z,38.93
2023-04-08T01:55:21.896Z,35.67
2023-04-08T02:00:30.978Z,20.77
2023-04-08T02:05:35.748Z,22.27
2023-04-08T02:10:40.976Z,24.65
2023-04-08T02:15:54.246Z,31.33
2023-04-08T02:21:04.867Z,34.42
2023-04-08T02:26:17.335Z,28.30
2023-04-08T02:31:23.334Z,23.65
2023-04-08T02:36:28.068Z,21.50
2023-04-08T02:41:32.916Z,30.40
2023-04-08T02:46:38.486Z,38.92
2023-04-08T02:51:42.704Z,36.60
2023-04-08T02:56:46.865Z,36.80
2023-04-08T03:01:52.723Z,26.05
2023-04-08T03:06:56.942Z,38.00
2023-04-08T03:12:01.734Z,23.90
2023-04-08T03:17:07.623Z,23.85
2023-04-08T03:22:11.969Z,21.08
2023-04-08T03:27:16.153Z,22.75
2023-04-08T03:32:21.871Z,25.83
2023-04-08T03:37:26.304Z,21.92
2023-04-08T03:42:30.916Z,28.48
2023-04-08T03:47:36.543Z,25.17
2023-04-08T03:52:40.876Z,21.23
2023-04-08T03:57:46.101Z,20.98
2023-04-08T04:02:51.791Z,22.52
2023-04-08T04:07:55.951Z,19.85
2023-04-08T04:13:00.151Z,18.58
2023-04-08T04:18:06.187Z,18.88
2023-04-08T04:23:11.261Z,19.33
2023-04-08T04:28:15.823Z,22.80
2023-04-08T04:33:22.179Z,21.13
2023-04-08T04:38:27.436Z,21.38
2023-04-08T04:43:31.538Z,184.88
2023-04-08T04:48:37.609Z,178.82
2023-04-08T04:53:42.067Z,194.95
2023-04-08T04:58:46.600Z,200.38
2023-04-08T05:03:52.080Z,216.00
2023-04-08T05:08:56.595Z,229.18
2023-04-08T05:14:00.896Z,205.15
2023-04-08T05:19:06.868Z,30.58
2023-04-08T05:24:11.607Z,20.38
2023-04-08T05:29:15.695Z,17.45
2023-04-08T05:34:23.376Z,65.47
2023-04-08T05:39:27.611Z,21.35
2023-04-08T05:44:31.751Z,55.47
2023-04-08T05:49:37.331Z,77.72
2023-04-08T05:54:44.530Z,141.05
2023-04-08T05:59:48.709Z,170.00
2023-04-08T06:04:54.406Z,29.02
2023-04-08T06:09:58.741Z,51.13
2023-04-08T06:15:02.910Z,36.72
2023-04-08T06:20:10.010Z,32.10
2023-04-08T06:25:14.188Z,38.33
2023-04-08T06:30:18.690Z,24.10
2023-04-08T06:35:24.435Z,16.90
2023-04-08T06:40:28.832Z,30.65
2023-04-08T06:45:33.026Z,9.60
2023-04-08T06:50:38.621Z,32.50
2023-04-08T06:55:42.698Z,22.23
2023-04-08T07:00:47.376Z,28.30
2023-04-08T07:05:52.966Z,16.83
2023-04-08T07:10:57.624Z,11.38
2023-04-08T07:16:01.903Z,24.13
2023-04-08T07:21:07.537Z,20.33
2023-04-08T07:26:12.209Z,17.67
2023-04-08T07:31:17.527Z,15.30
2023-04-08T07:36:23.424Z,21.30
2023-04-08T07:41:27.596Z,12.80
2023-04-08T07:46:32.081Z,17.95
2023-04-08T07:51:38.532Z,14.95
2023-04-08T07:56:44.903Z,16.23
2023-04-08T08:01:49.273Z,12.15
2023-04-08T08:06:54.819Z,14.27
2023-04-08T08:11:59.315Z,20.27
2023-04-08T08:17:05.190Z,12.95
2023-04-08T08:22:10.755Z,36.85
2023-04-08T08:27:14.902Z,17.48
2023-04-08T08:32:19.248Z,23.85
2023-04-08T08:37:25.043Z,15.43
2023-04-08T08:42:29.552Z,13.23
2023-04-08T08:47:33.940Z,12.15
2023-04-08T08:52:39.514Z,9.60
2023-04-08T08:57:43.783Z,29.15
2023-04-08T09:02:48.422Z,20.98
2023-04-08T09:07:54.123Z,26.70
2023-04-08T09:12:58.606Z,18.25
2023-04-08T09:18:04.377Z,20.02
2023-04-08T09:23:10.185Z,12.00
2023-04-08T09:28:21.632Z,13.60
2023-04-08T09:33:32.190Z,11.57
2023-04-08T09:38:37.831Z,18.70
2023-04-08T09:43:49.494Z,14.23
2023-04-08T09:49:02.824Z,21.52
2023-04-08T09:54:16.342Z,17.63
2023-04-08T09:59:28.249Z,7.13
2023-04-08T10:04:37.707Z,20.10
2023-04-08T10:09:44.277Z,7.13
2023-04-08T10:15:21.952Z,8.43
2023-04-08T10:20:46.286Z,10.23
2023-04-08T10:25:52.072Z,17.50
2023-04-08T10:30:57.698Z,7.38
2023-04-08T10:36:11.704Z,13.45
2023-04-08T10:41:25.612Z,14.43
2023-04-08T10:46:29.882Z,57.35
2023-04-08T10:51:35.354Z,6.78
2023-04-08T10:56:47.849Z,5.78
2023-04-08T11:01:52.802Z,13.07
2023-04-08T11:06:57.053Z,19.70
2023-04-08T11:12:04.030Z,17.85
2023-04-08T11:17:10.585Z,20.60
2023-04-08T11:22:14.829Z,24.55
2023-04-08T11:27:21.314Z,133.30
2023-04-08T11:32:25.838Z,171.02
2023-04-08T11:37:39.323Z,167.05
2023-04-08T11:42:46.947Z,179.25
2023-04-08T11:47:51.895Z,98.25
2023-04-08T11:52:57.225Z,150.80
2023-04-08T11:58:06.439Z,159.45
2023-04-08T12:03:11.698Z,166.32
2023-04-08T12:08:16.559Z,163.57
2023-04-08T12:13:22.353Z,163.45
2023-04-08T12:18:26.688Z,162.18
2023-04-08T12:23:31.241Z,185.32
2023-04-08T12:28:36.890Z,169.40
2023-04-08T12:33:41.342Z,176.20
2023-04-08T12:38:46.178Z,164.05
2023-04-08T12:43:51.976Z,174.88
2023-04-08T12:49:03.077Z,193.00
2023-04-08T12:54:08.956Z,248.05
2023-04-08T12:59:14.768Z,271.27
2023-04-08T13:04:20.048Z,268.00
2023-04-08T13:09:24.561Z,215.20
2023-04-08T13:14:30.767Z,229.60
2023-04-08T13:19:35.293Z,190.57
2023-04-08T13:24:39.474Z,160.43
2023-04-08T13:29:45.290Z,133.57
2023-04-08T13:34:49.663Z,178.10
2023-04-08T13:39:53.760Z,184.40
2023-04-08T13:44:59.549Z,170.43
2023-04-08T13:50:03.973Z,110.32
2023-04-08T13:55:08.821Z,61.30
2023-04-08T14:00:15.606Z,64.65
2023-04-08T14:05:19.995Z,50.53
2023-04-08T14:10:24.458Z,63.35
2023-04-08T14:15:30.188Z,111.90
2023-04-08T14:20:35.689Z,130.52
2023-04-08T14:25:40.041Z,112.78
2023-04-08T14:30:46.085Z,80.30
2023-04-08T14:35:50.733Z,28.05
2023-04-08T14:40:55.747Z,23.95
2023-04-08T14:46:01.620Z,28.95
2023-04-08T14:51:06.309Z,35.80
2023-04-08T14:56:10.665Z,40.15
2023-04-08T15:01:16.474Z,47.97
2023-04-08T15:06:22.045Z,55.92
2023-04-08T15:11:26.938Z,30.15
2023-04-08T15:16:32.662Z,48.70
2023-04-08T15:21:37.259Z,58.53
2023-04-08T15:26:41.834Z,56.95
2023-04-08T15:31:47.900Z,59.97
2023-04-08T15:36:52.417Z,60.58
2023-04-08T15:41:57.074Z,24.33
2023-04-08T15:47:02.941Z,27.88
2023-04-08T15:52:07.688Z,24.17
2023-04-08T15:57:12.126Z,24.55
2023-04-08T16:02:18.293Z,22.33
2023-04-08T16:07:22.690Z,25.50
2023-04-08T16:12:27.208Z,23.27
2023-04-08T16:17:32.865Z,23.20
2023-04-08T16:22:37.555Z,27.00
2023-04-08T16:27:42.036Z,23.38
2023-04-08T16:32:48.043Z,26.38
2023-04-08T16:37:52.258Z,133.80
2023-04-08T16:42:56.855Z,61.70
2023-04-08T16:48:02.826Z,42.22
2023-04-08T16:53:07.074Z,45.80
2023-04-08T16:58:11.771Z,33.88
2023-04-08T17:03:17.464Z,70.78
2023-04-08T17:08:21.640Z,70.60
2023-04-08T17:13:25.901Z,43.70
2023-04-08T17:18:31.632Z,28.15
2023-04-08T17:23:35.960Z,31.08
2023-04-08T17:28:40.661Z,30.17
2023-04-08T17:33:46.462Z,59.28
2023-04-08T17:38:51.063Z,28.77
2023-04-08T17:43:55.310Z,36.00
2023-04-08T17:49:01.120Z,30.50
2023-04-08T17:54:06.096Z,27.40
2023-04-08T17:59:10.340Z,33.58
2023-04-08T18:04:16.502Z,29.42
2023-04-08T18:09:20.948Z,37.47
2023-04-08T18:14:25.471Z,28.98
2023-04-08T18:19:31.252Z,28.70
2023-04-08T18:24:35.651Z,29.52
2023-04-08T18:29:40.296Z,28.35
2023-04-08T18:34:45.984Z,29.52
2023-04-08T18:39:53.423Z,30.92
2023-04-08T18:44:58.101Z,31.85
2023-04-08T18:50:04.090Z,86.03
2023-04-08T18:55:08.852Z,60.50
2023-04-08T19:00:13.961Z,41.47
2023-04-08T19:05:20.013Z,43.97
2023-04-08T19:10:25.548Z,112.53
2023-04-08T19:15:30.439Z,40.17
2023-04-08T19:20:36.255Z,58.67
2023-04-08T19:25:41.007Z,60.92
2023-04-08T19:30:45.510Z,80.93
2023-04-08T19:35:51.505Z,46.15
2023-04-08T19:40:56.047Z,33.47
2023-04-08T19:46:00.776Z,32.08
2023-04-08T19:51:07.026Z,30.88
2023-04-08T19:56:11.806Z,29.20
2023-04-08T20:01:16.245Z,34.72
2023-04-08T20:06:23.379Z,31.42
2023-04-08T20:11:27.897Z,32.75
2023-04-08T20:16:32.809Z,30.90
2023-04-08T20:21:38.949Z,30.02
2023-04-08T20:26:44.210Z,34.30
2023-04-08T20:31:48.513Z,30.42
2023-04-08T20:36:54.062Z,37.05
2023-04-08T20:41:58.514Z,33.20
2023-04-08T20:47:03.261Z,26.75
2023-04-08T20:52:09.355Z,30.38
2023-04-08T20:57:13.911Z,24.42
2023-04-08T21:02:21.071Z,33.72
2023-04-08T21:07:27.812Z,37.85
2023-04-08T21:12:32.247Z,32.95
2023-04-08T21:17:36.793Z,31.80
2023-04-08T21:22:42.669Z,30.55
2023-04-08T21:27:47.137Z,27.60
2023-04-08T21:32:51.375Z,28.67
2023-04-08T21:37:57.147Z,28.67
2023-04-08T21:43:01.531Z,43.92
2023-04-08T21:48:06.154Z,51.47
2023-04-08T21:53:12.004Z,41.28
2023-04-08T21:58:18.354Z,59.17
2023-04-08T22:03:22.609Z,49.55
2023-04-08T22:08:29.217Z,47.20
2023-04-08T22:13:33.388Z,88.18
2023-04-08T22:18:37.530Z,38.17
2023-04-08T22:23:43.315Z,55.45
2023-04-08T22:28:47.979Z,56.72
2023-04-08T22:33:52.259Z,121.00
2023-04-08T22:38:57.925Z,80.35
2023-04-08T22:44:02.030Z,35.60
2023-04-08T22:49:06.466Z,34.90
2023-04-08T22:54:12.008Z,63.42
2023-04-08T22:59:16.830Z,36.35
2023-04-08T23:04:21.541Z,29.95
2023-04-08T23:09:27.532Z,35.13
2023-04-08T23:14:31.657Z,28.30
2023-04-08T23:19:36.123Z,26.45
2023-04-08T23:24:41.801Z,29.98
2023-04-08T23:29:46.407Z,30.30
2023-04-08T23:34:50.886Z,30.55
2023-04-08T23:39:56.876Z,34.53
2023-04-08T23:45:01.355Z,36.40
2023-04-08T23:50:06.582Z,40.65
2023-04-08T23:55:12.450Z,29.40
