createdAt,value
2022-12-05T00:01:20.888Z,7.91
2022-12-05T00:03:52.441Z,7.70
2022-12-05T00:06:20.957Z,7.72
2022-12-05T00:08:49.700Z,7.60
2022-12-05T00:11:19.387Z,7.74
2022-12-05T00:13:48.977Z,7.82
2022-12-05T00:16:19.270Z,7.85
2022-12-05T00:18:47.613Z,7.85
2022-12-05T00:21:18.740Z,7.79
2022-12-05T00:23:46.640Z,7.69
2022-12-05T00:26:15.165Z,7.67
2022-12-05T00:28:42.963Z,7.73
2022-12-05T00:31:12.784Z,7.79
2022-12-05T00:33:40.981Z,7.63
2022-12-05T00:36:11.039Z,7.50
2022-12-05T00:38:41.472Z,7.40
2022-12-05T00:41:10.807Z,7.39
2022-12-05T00:43:39.270Z,7.61
2022-12-05T00:46:08.991Z,7.64
2022-12-05T00:48:37.472Z,7.49
2022-12-05T00:51:07.137Z,7.44
2022-12-05T00:53:35.528Z,7.44
2022-12-05T00:56:06.300Z,7.48
2022-12-05T00:58:34.166Z,7.47
2022-12-05T01:01:07.486Z,7.48
2022-12-05T01:03:35.426Z,7.51
2022-12-05T01:06:03.545Z,7.48
2022-12-05T01:08:31.363Z,7.62
2022-12-05T01:10:59.762Z,7.73
2022-12-05T01:13:29.909Z,7.70
2022-12-05T01:15:58.419Z,7.59
2022-12-05T01:18:27.124Z,7.65
2022-12-05T01:20:55.485Z,7.44
2022-12-05T01:23:23.885Z,7.52
2022-12-05T01:25:53.952Z,7.54
2022-12-05T01:28:21.919Z,7.59
2022-12-05T01:30:51.755Z,7.58
2022-12-05T01:33:19.683Z,7.63
2022-12-05T01:35:47.624Z,7.39
2022-12-05T01:38:16.687Z,7.41
2022-12-05T01:40:44.588Z,7.39
2022-12-05T01:43:17.273Z,7.35
2022-12-05T01:45:47.255Z,7.35
2022-12-05T01:48:20.083Z,7.38
2022-12-05T01:50:49.797Z,7.23
2022-12-05T01:53:18.839Z,7.47
2022-12-05T01:55:48.303Z,7.48
2022-12-05T01:58:17.096Z,7.44
2022-12-05T02:00:45.766Z,7.43
2022-12-05T02:03:20.379Z,7.25
2022-12-05T02:05:52.097Z,7.31
2022-12-05T02:08:20.612Z,7.34
2022-12-05T02:10:51.704Z,7.33
2022-12-05T02:13:46.315Z,7.23
2022-12-05T02:16:24.362Z,7.54
2022-12-05T02:19:05.743Z,7.47
2022-12-05T02:21:53.333Z,7.59
2022-12-05T02:24:40.099Z,7.58
2022-12-05T02:27:22.658Z,7.59
2022-12-05T02:30:07.141Z,7.34
2022-12-05T02:32:48.683Z,7.13
2022-12-05T02:35:27.256Z,7.10
2022-12-05T02:38:05.209Z,7.38
2022-12-05T02:40:41.452Z,7.30
2022-12-05T02:43:14.941Z,7.42
2022-12-05T02:45:45.179Z,7.39
2022-12-05T02:48:16.309Z,7.47
2022-12-05T02:50:45.330Z,7.43
2022-12-05T02:53:15.536Z,7.42
2022-12-05T02:55:45.276Z,7.39
2022-12-05T02:58:20.268Z,7.16
2022-12-05T03:00:52.011Z,7.26
2022-12-05T03:03:23.345Z,7.23
2022-12-05T03:06:00.980Z,7.39
2022-12-05T03:08:33.599Z,7.31
2022-12-05T03:11:04.400Z,7.37
2022-12-05T03:13:40.052Z,7.19
2022-12-05T03:16:15.184Z,7.40
2022-12-05T03:18:48.294Z,7.44
2022-12-05T03:21:23.464Z,7.54
2022-12-05T03:23:54.212Z,7.46
2022-12-05T03:26:37.364Z,7.55
2022-12-05T03:29:21.475Z,7.63
2022-12-05T03:31:58.676Z,7.63
2022-12-05T03:34:35.915Z,7.61
2022-12-05T03:37:08.921Z,7.75
2022-12-05T03:39:40.256Z,7.63
2022-12-05T03:42:13.375Z,7.49
2022-12-05T03:44:51.690Z,7.42
2022-12-05T03:47:25.819Z,7.57
2022-12-05T03:50:00.694Z,7.59
2022-12-05T03:52:45.756Z,7.46
2022-12-05T03:55:22.597Z,7.51
2022-12-05T03:57:57.002Z,7.54
2022-12-05T04:00:26.061Z,7.52
2022-12-05T04:03:00.703Z,7.50
2022-12-05T04:05:33.896Z,7.59
2022-12-05T04:08:05.564Z,7.42
2022-12-05T04:10:48.673Z,7.44
2022-12-05T04:13:21.007Z,7.45
2022-12-05T04:16:11.802Z,7.39
2022-12-05T04:18:48.549Z,7.40
2022-12-05T04:21:36.320Z,7.51
2022-12-05T04:24:21.684Z,7.40
2022-12-05T04:26:59.444Z,7.47
2022-12-05T04:29:32.870Z,7.41
2022-12-05T04:32:08.324Z,7.54
2022-12-05T04:34:39.584Z,7.58
2022-12-05T04:37:13.802Z,7.58
2022-12-05T04:39:47.591Z,7.58
2022-12-05T04:42:20.211Z,7.66
2022-12-05T04:44:50.950Z,7.52
2022-12-05T04:47:21.937Z,7.52
2022-12-05T04:49:53.957Z,7.56
2022-12-05T04:52:23.460Z,7.57
2022-12-05T04:54:58.615Z,7.55
2022-12-05T04:57:30.369Z,7.46
2022-12-05T04:59:58.520Z,7.37
2022-12-05T05:02:33.901Z,7.51
2022-12-05T05:05:09.529Z,7.40
2022-12-05T05:07:46.131Z,7.47
2022-12-05T05:10:19.462Z,7.56
2022-12-05T05:12:47.439Z,7.57
2022-12-05T05:15:15.242Z,7.62
2022-12-05T05:17:43.041Z,7.56
2022-12-05T05:20:24.688Z,7.58
2022-12-05T05:22:53.123Z,7.57
2022-12-05T05:25:21.731Z,7.48
2022-12-05T05:27:51.274Z,7.56
2022-12-05T05:30:19.363Z,7.61
2022-12-05T05:32:47.609Z,7.63
2022-12-05T05:35:17.120Z,7.56
2022-12-05T05:37:44.861Z,7.21
2022-12-05T05:40:14.467Z,7.37
2022-12-05T05:42:46.073Z,7.17
2022-12-05T05:45:15.587Z,7.15
2022-12-05T05:47:43.968Z,7.26
2022-12-05T05:50:17.891Z,7.10
2022-12-05T05:52:48.676Z,7.35
2022-12-05T05:55:16.442Z,7.33
2022-12-05T05:57:44.126Z,7.34
2022-12-05T06:00:12.993Z,7.31
2022-12-05T06:02:40.799Z,7.44
2022-12-05T06:05:09.483Z,7.48
2022-12-05T06:07:37.272Z,7.61
2022-12-05T06:10:08.814Z,7.55
2022-12-05T06:12:36.562Z,7.45
2022-12-05T06:15:05.032Z,7.37
2022-12-05T06:17:32.746Z,7.54
2022-12-05T06:20:00.858Z,7.55
2022-12-05T06:22:28.833Z,7.58
2022-12-05T06:24:56.576Z,7.48
2022-12-05T06:27:26.276Z,7.51
2022-12-05T06:29:54.018Z,7.39
2022-12-05T06:32:21.813Z,7.53
2022-12-05T06:34:49.533Z,7.55
2022-12-05T06:37:17.365Z,7.49
2022-12-05T06:39:45.113Z,7.61
2022-12-05T06:42:12.930Z,7.60
2022-12-05T06:44:42.027Z,7.64
2022-12-05T06:47:09.788Z,7.57
2022-12-05T06:49:38.337Z,7.57
2022-12-05T06:52:06.274Z,7.62
2022-12-05T06:54:34.188Z,7.64
2022-12-05T06:57:01.926Z,7.70
2022-12-05T06:59:29.686Z,7.74
2022-12-05T07:01:57.874Z,7.67
2022-12-05T07:04:25.783Z,7.70
2022-12-05T07:06:54.784Z,7.79
2022-12-05T07:09:45.606Z,7.81
2022-12-05T07:12:14.222Z,7.72
2022-12-05T07:14:50.031Z,7.78
2022-12-05T07:17:20.512Z,7.70
2022-12-05T07:19:49.647Z,7.58
2022-12-05T07:22:17.545Z,7.69
2022-12-05T07:24:45.251Z,7.64
2022-12-05T07:27:13.369Z,7.75
2022-12-05T07:29:41.079Z,7.67
2022-12-05T07:32:09.627Z,7.81
2022-12-05T07:34:39.932Z,7.79
2022-12-05T07:37:08.189Z,7.78
2022-12-05T07:39:35.929Z,7.83
2022-12-05T07:42:03.639Z,7.80
2022-12-05T07:44:31.743Z,7.67
2022-12-05T07:46:59.994Z,7.78
2022-12-05T07:49:27.942Z,7.82
2022-12-05T07:51:57.074Z,7.79
2022-12-05T07:54:24.919Z,7.59
2022-12-05T07:56:52.706Z,7.69
2022-12-05T07:59:20.503Z,7.74
2022-12-05T08:01:48.493Z,7.76
2022-12-05T08:04:16.332Z,7.69
2022-12-05T08:06:44.643Z,7.70
2022-12-05T08:09:14.331Z,7.71
2022-12-05T08:11:42.068Z,7.76
2022-12-05T08:14:10.026Z,7.84
2022-12-05T08:16:37.884Z,7.94
2022-12-05T08:19:08.036Z,7.95
2022-12-05T08:21:36.071Z,8.00
2022-12-05T08:24:05.901Z,7.96
2022-12-05T08:26:36.971Z,7.96
2022-12-05T08:29:07.293Z,8.03
2022-12-05T08:31:37.232Z,8.06
2022-12-05T08:34:05.001Z,8.07
2022-12-05T08:36:33.504Z,7.97
2022-12-05T08:39:03.203Z,8.08
2022-12-05T08:41:31.283Z,8.00
2022-12-05T08:44:03.474Z,7.94
2022-12-05T08:46:31.583Z,7.90
2022-12-05T08:48:59.495Z,7.91
2022-12-05T08:51:27.363Z,8.02
2022-12-05T08:53:56.260Z,8.01
2022-12-05T08:56:27.089Z,8.04
2022-12-05T08:59:01.264Z,8.03
2022-12-05T09:01:36.924Z,8.03
2022-12-05T09:04:06.058Z,8.04
2022-12-05T09:06:34.764Z,8.06
2022-12-05T09:09:05.515Z,7.92
2022-12-05T09:11:36.468Z,8.01
2022-12-05T09:14:05.479Z,8.04
2022-12-05T09:16:38.830Z,7.85
2022-12-05T09:19:11.928Z,7.90
2022-12-05T09:21:40.668Z,7.89
2022-12-05T09:24:08.525Z,8.00
2022-12-05T09:26:36.309Z,8.00
2022-12-05T09:29:04.561Z,8.08
2022-12-05T09:31:34.073Z,8.06
2022-12-05T09:34:01.982Z,7.97
2022-12-05T09:36:31.501Z,8.14
2022-12-05T09:39:02.336Z,8.16
2022-12-05T09:42:08.654Z,8.12
2022-12-05T09:44:45.324Z,7.95
2022-12-05T09:47:24.705Z,7.76
2022-12-05T09:49:58.520Z,7.84
2022-12-05T09:52:30.638Z,7.95
2022-12-05T09:55:04.057Z,7.98
2022-12-05T09:57:37.778Z,8.05
2022-12-05T10:00:08.060Z,8.09
2022-12-05T10:02:48.056Z,8.27
2022-12-05T10:05:20.865Z,8.14
2022-12-05T10:08:00.470Z,8.13
2022-12-05T10:10:41.081Z,7.91
2022-12-05T10:13:39.222Z,8.07
2022-12-05T10:16:12.152Z,8.27
2022-12-05T10:18:45.225Z,8.37
2022-12-05T10:21:19.834Z,8.29
2022-12-05T10:23:58.100Z,8.16
2022-12-05T10:26:30.197Z,8.28
2022-12-05T10:29:03.500Z,8.31
2022-12-05T10:31:34.647Z,8.42
2022-12-05T10:34:07.394Z,8.56
2022-12-05T10:36:35.520Z,8.37
2022-12-05T10:39:08.342Z,8.18
2022-12-05T10:41:39.073Z,8.56
2022-12-05T10:44:06.972Z,8.56
2022-12-05T10:46:34.802Z,8.58
2022-12-05T10:49:04.049Z,8.71
2022-12-05T10:51:37.209Z,8.79
2022-12-05T10:54:17.529Z,8.64
2022-12-05T10:56:46.676Z,8.61
2022-12-05T10:59:16.719Z,8.51
2022-12-05T11:01:48.505Z,8.46
2022-12-05T11:04:27.743Z,8.19
2022-12-05T11:06:59.649Z,8.07
2022-12-05T11:09:29.704Z,7.98
2022-12-05T11:12:15.721Z,8.06
2022-12-05T11:14:56.582Z,7.71
2022-12-05T11:17:27.946Z,8.24
2022-12-05T11:19:58.446Z,7.91
2022-12-05T11:22:33.201Z,8.03
2022-12-05T11:25:01.264Z,7.91
2022-12-05T11:27:31.861Z,8.19
2022-12-05T11:30:03.044Z,8.17
2022-12-05T11:32:32.866Z,8.27
2022-12-05T11:35:19.228Z,8.23
2022-12-05T11:37:51.920Z,8.00
2022-12-05T11:40:29.393Z,8.27
2022-12-05T11:43:17.358Z,8.35
2022-12-05T11:45:55.100Z,8.59
2022-12-05T11:48:47.442Z,8.44
2022-12-05T11:51:30.231Z,8.56
2022-12-05T11:55:02.856Z,8.69
2022-12-05T11:57:23.485Z,8.98
2022-12-05T12:00:08.899Z,9.03
2022-12-05T12:03:01.165Z,9.18
2022-12-05T12:05:38.163Z,8.96
2022-12-05T12:08:20.029Z,8.61
2022-12-05T12:10:52.508Z,8.99
2022-12-05T12:13:35.944Z,9.12
2022-12-05T12:16:15.665Z,8.79
2022-12-05T12:19:03.837Z,8.62
2022-12-05T12:21:48.336Z,8.57
2022-12-05T12:24:26.884Z,8.65
2022-12-05T12:27:06.272Z,8.53
2022-12-05T12:29:49.512Z,8.52
2022-12-05T12:32:28.177Z,8.46
2022-12-05T12:35:17.843Z,8.42
2022-12-05T12:37:53.360Z,8.38
2022-12-05T12:40:27.875Z,8.28
2022-12-05T12:43:07.471Z,8.36
2022-12-05T12:45:48.066Z,8.21
2022-12-05T12:48:40.624Z,8.29
2022-12-05T12:51:14.688Z,7.84
2022-12-05T12:53:57.800Z,8.17
2022-12-05T12:56:38.738Z,8.25
2022-12-05T12:59:20.321Z,8.17
2022-12-05T13:01:54.881Z,8.13
2022-12-05T13:04:26.169Z,7.99
2022-12-05T13:06:57.799Z,8.20
2022-12-05T13:09:31.427Z,8.09
2022-12-05T13:12:06.045Z,8.07
2022-12-05T13:14:38.146Z,8.03
2022-12-05T13:17:08.678Z,8.06
2022-12-05T13:19:44.471Z,7.99
2022-12-05T13:22:13.526Z,8.33
2022-12-05T13:24:42.508Z,8.40
2022-12-05T13:27:18.706Z,8.16
2022-12-05T13:29:51.984Z,8.09
2022-12-05T13:32:30.725Z,7.92
2022-12-05T13:35:00.790Z,8.16
2022-12-05T13:37:48.126Z,8.09
2022-12-05T13:41:00.187Z,8.32
2022-12-05T13:43:30.720Z,8.26
2022-12-05T13:46:07.243Z,8.56
2022-12-05T13:48:38.852Z,8.40
2022-12-05T13:51:09.624Z,8.33
2022-12-05T13:53:40.440Z,8.17
2022-12-05T13:56:26.807Z,8.11
2022-12-05T13:58:57.322Z,8.24
2022-12-05T14:01:52.226Z,8.21
2022-12-05T14:04:48.127Z,8.20
2022-12-05T14:07:43.262Z,8.21
2022-12-05T14:10:13.340Z,8.34
2022-12-05T14:12:52.904Z,8.23
2022-12-05T14:15:32.832Z,8.42
2022-12-05T14:18:11.071Z,8.70
2022-12-05T14:21:03.885Z,8.70
2022-12-05T14:23:51.681Z,8.58
2022-12-05T14:26:33.824Z,8.57
2022-12-05T14:29:15.432Z,8.52
2022-12-05T14:31:58.435Z,8.51
2022-12-05T14:34:31.216Z,8.42
2022-12-05T14:37:02.057Z,8.17
2022-12-05T14:39:39.316Z,8.16
2022-12-05T14:42:23.900Z,8.42
2022-12-05T14:44:54.892Z,8.47
2022-12-05T14:47:26.909Z,8.61
2022-12-05T14:50:02.006Z,8.77
2022-12-05T14:52:33.974Z,8.62
2022-12-05T14:55:11.945Z,8.82
2022-12-05T14:57:48.777Z,8.55
2022-12-05T15:00:23.208Z,8.49
2022-12-05T15:02:55.527Z,8.75
2022-12-05T15:05:27.447Z,8.36
2022-12-05T15:07:57.413Z,8.62
2022-12-05T15:10:30.570Z,8.72
2022-12-05T15:13:00.564Z,8.79
2022-12-05T15:15:37.071Z,8.67
2022-12-05T15:18:24.258Z,8.64
2022-12-05T15:20:57.158Z,8.69
2022-12-05T15:23:45.449Z,8.65
2022-12-05T15:29:18.372Z,8.97
2022-12-05T15:31:48.151Z,9.03
2022-12-05T15:34:22.226Z,8.80
2022-12-05T15:36:55.544Z,8.77
2022-12-05T15:39:26.188Z,8.72
2022-12-05T15:41:56.800Z,8.71
2022-12-05T15:44:34.269Z,8.69
2022-12-05T15:47:05.434Z,8.76
2022-12-05T15:49:33.187Z,8.33
2022-12-05T15:52:14.369Z,8.42
2022-12-05T15:54:44.234Z,8.42
2022-12-05T15:57:18.300Z,8.30
2022-12-05T15:59:49.187Z,8.34
2022-12-05T16:02:23.923Z,8.31
2022-12-05T16:04:54.921Z,8.22
2022-12-05T16:07:24.483Z,8.37
2022-12-05T16:09:52.259Z,8.46
2022-12-05T16:12:26.255Z,8.61
2022-12-05T16:14:59.961Z,8.37
2022-12-05T16:17:30.848Z,8.30
2022-12-05T16:20:12.428Z,8.27
2022-12-05T16:22:45.907Z,8.22
2022-12-05T16:25:15.329Z,8.14
2022-12-05T16:27:56.665Z,8.34
2022-12-05T16:30:25.359Z,8.38
2022-12-05T16:33:01.240Z,8.27
2022-12-05T16:35:31.462Z,8.12
2022-12-05T16:38:08.431Z,8.28
2022-12-05T16:40:36.170Z,8.54
2022-12-05T16:43:07.091Z,8.36
2022-12-05T16:45:42.278Z,8.47
2022-12-05T16:48:18.033Z,8.36
2022-12-05T16:50:45.845Z,8.30
2022-12-05T16:53:19.439Z,8.31
2022-12-05T16:55:47.082Z,8.15
2022-12-05T16:58:23.261Z,8.27
2022-12-05T17:00:52.061Z,8.10
2022-12-05T17:03:34.599Z,8.19
2022-12-05T17:06:03.596Z,8.16
2022-12-05T17:08:31.511Z,8.04
2022-12-05T17:11:01.783Z,8.19
2022-12-05T17:13:32.785Z,8.30
2022-12-05T17:16:00.636Z,8.31
2022-12-05T17:18:31.895Z,7.89
2022-12-05T17:21:03.059Z,8.00
2022-12-05T17:23:30.750Z,7.84
2022-12-05T17:26:00.176Z,7.87
2022-12-05T17:28:27.939Z,8.00
2022-12-05T17:30:57.204Z,7.84
2022-12-05T17:33:25.867Z,7.78
2022-12-05T17:35:53.595Z,7.81
2022-12-05T17:38:22.069Z,7.85
2022-12-05T17:40:49.985Z,7.96
2022-12-05T17:43:24.570Z,8.05
2022-12-05T17:45:54.530Z,7.81
2022-12-05T17:48:23.714Z,7.83
2022-12-05T17:50:52.045Z,7.89
2022-12-05T17:53:21.992Z,7.76
2022-12-05T17:55:49.887Z,7.95
2022-12-05T17:58:18.591Z,7.69
2022-12-05T18:00:47.592Z,7.49
2022-12-05T18:03:17.898Z,7.48
2022-12-05T18:05:47.937Z,7.37
2022-12-05T18:08:17.259Z,7.49
2022-12-05T18:10:46.537Z,7.51
2022-12-05T18:13:14.707Z,7.55
2022-12-05T18:15:43.567Z,7.66
2022-12-05T18:18:15.464Z,7.56
2022-12-05T18:20:43.286Z,7.52
2022-12-05T18:23:12.799Z,7.60
2022-12-05T18:25:40.962Z,7.59
2022-12-05T18:28:08.753Z,7.54
2022-12-05T18:30:36.629Z,7.45
2022-12-05T18:33:04.412Z,7.37
2022-12-05T18:35:41.477Z,7.60
2022-12-05T18:38:10.652Z,7.64
2022-12-05T18:40:39.837Z,7.50
2022-12-05T18:43:07.568Z,7.52
2022-12-05T18:45:35.418Z,7.42
2022-12-05T18:48:37.787Z,7.57
2022-12-05T18:50:51.301Z,7.54
2022-12-05T18:53:19.129Z,7.54
2022-12-05T18:58:36.391Z,7.30
2022-12-05T19:01:08.005Z,7.22
2022-12-05T19:03:36.300Z,7.38
2022-12-05T19:06:12.619Z,7.53
2022-12-05T19:08:40.541Z,7.78
2022-12-05T19:11:09.600Z,7.82
2022-12-05T19:13:37.411Z,7.83
2022-12-05T19:16:06.427Z,7.57
2022-12-05T19:18:34.502Z,7.61
2022-12-05T19:21:02.417Z,7.51
2022-12-05T19:23:30.289Z,7.48
2022-12-05T19:26:01.324Z,7.52
2022-12-05T19:28:30.516Z,7.52
2022-12-05T19:31:02.372Z,7.52
2022-12-05T19:33:34.213Z,7.44
2022-12-05T19:36:07.203Z,7.58
2022-12-05T19:38:36.086Z,7.30
2022-12-05T19:41:04.863Z,7.04
2022-12-05T19:43:35.023Z,7.19
2022-12-05T19:46:04.844Z,7.46
2022-12-05T19:48:33.163Z,7.37
2022-12-05T19:51:02.576Z,7.53
2022-12-05T19:53:32.224Z,7.40
2022-12-05T19:56:04.527Z,7.72
2022-12-05T19:58:34.045Z,7.56
2022-12-05T20:01:09.022Z,7.53
2022-12-05T20:03:37.195Z,7.52
2022-12-05T20:06:06.203Z,7.68
2022-12-05T20:08:35.643Z,7.83
2022-12-05T20:11:08.262Z,7.95
2022-12-05T20:13:46.487Z,7.67
2022-12-05T20:16:16.980Z,7.71
2022-12-05T20:18:44.940Z,7.64
2022-12-05T20:21:15.196Z,7.72
2022-12-05T20:23:43.028Z,8.00
2022-12-05T20:26:12.575Z,8.14
2022-12-05T20:28:42.131Z,8.13
2022-12-05T20:31:12.673Z,8.03
2022-12-05T20:33:40.928Z,7.82
2022-12-05T20:36:10.997Z,7.89
2022-12-05T20:38:38.938Z,7.40
2022-12-05T20:41:08.567Z,7.71
2022-12-05T20:43:36.444Z,7.63
2022-12-05T20:46:07.325Z,7.77
2022-12-05T20:48:35.860Z,7.75
2022-12-05T20:51:07.698Z,7.54
2022-12-05T20:53:36.702Z,7.68
2022-12-05T20:56:05.856Z,7.36
2022-12-05T20:58:33.815Z,7.41
2022-12-05T21:01:02.594Z,7.53
2022-12-05T21:03:31.861Z,7.70
2022-12-05T21:05:59.701Z,7.59
2022-12-05T21:08:27.503Z,7.82
2022-12-05T21:10:55.255Z,7.57
2022-12-05T21:13:22.944Z,7.52
2022-12-05T21:15:50.749Z,7.43
2022-12-05T21:18:18.492Z,7.52
2022-12-05T21:20:57.090Z,7.68
2022-12-05T21:23:24.783Z,7.71
2022-12-05T21:25:52.870Z,7.45
2022-12-05T21:28:20.984Z,7.64
2022-12-05T21:30:48.819Z,7.64
2022-12-05T21:33:16.608Z,7.50
2022-12-05T21:35:44.293Z,7.48
2022-12-05T21:38:13.470Z,7.77
2022-12-05T21:40:43.610Z,7.63
2022-12-05T21:43:12.501Z,7.57
2022-12-05T21:45:44.263Z,7.69
2022-12-05T21:48:13.507Z,7.90
2022-12-05T21:50:43.247Z,7.84
2022-12-05T21:53:11.121Z,8.03
2022-12-05T21:55:40.179Z,7.50
2022-12-05T21:58:07.945Z,7.76
2022-12-05T22:00:35.745Z,7.83
2022-12-05T22:03:03.753Z,7.71
2022-12-05T22:05:33.182Z,7.51
2022-12-05T22:08:06.022Z,7.52
2022-12-05T22:10:34.596Z,7.31
2022-12-05T22:13:03.953Z,7.31
2022-12-05T22:15:32.048Z,7.68
2022-12-05T22:17:59.883Z,7.92
2022-12-05T22:20:27.719Z,7.84
2022-12-05T22:22:55.500Z,7.86
2022-12-05T22:25:23.331Z,7.96
2022-12-05T22:27:51.024Z,7.67
2022-12-05T22:30:20.315Z,8.00
2022-12-05T22:32:48.122Z,7.93
2022-12-05T22:35:15.975Z,7.89
2022-12-05T22:37:43.657Z,7.72
2022-12-05T22:40:12.198Z,7.80
2022-12-05T22:42:39.896Z,7.94
2022-12-05T22:45:08.893Z,7.99
2022-12-05T22:47:37.959Z,7.99
2022-12-05T22:50:06.354Z,8.07
2022-12-05T22:52:34.080Z,8.19
2022-12-05T22:55:01.878Z,7.98
2022-12-05T22:57:29.582Z,7.17
2022-12-05T22:59:57.633Z,7.51
2022-12-05T23:02:25.733Z,7.30
2022-12-05T23:04:55.100Z,7.42
2022-12-05T23:07:22.953Z,7.44
2022-12-05T23:09:50.864Z,7.56
2022-12-05T23:12:18.923Z,7.68
2022-12-05T23:14:46.784Z,7.64
2022-12-05T23:17:14.683Z,7.49
2022-12-05T23:19:42.599Z,7.43
2022-12-05T23:22:11.936Z,7.58
2022-12-05T23:24:39.869Z,7.62
2022-12-05T23:27:07.804Z,7.61
2022-12-05T23:29:35.698Z,7.54
2022-12-05T23:32:03.742Z,7.67
2022-12-05T23:34:31.662Z,7.23
2022-12-05T23:36:59.528Z,7.38
2022-12-05T23:39:28.821Z,7.40
2022-12-05T23:41:56.847Z,7.53
2022-12-05T23:44:24.808Z,7.57
2022-12-05T23:46:52.832Z,7.30
2022-12-05T23:49:20.797Z,7.58
2022-12-05T23:51:50.097Z,7.74
2022-12-05T23:54:18.088Z,7.63
2022-12-05T23:56:47.409Z,7.48
2022-12-05T23:59:15.402Z,7.41
