createdAt,value
2022-09-16T00:00:27.745Z,101823.88
2022-09-16T00:02:55.778Z,101828.16
2022-09-16T00:05:22.878Z,101834.16
2022-09-16T00:07:49.647Z,101841.00
2022-09-16T00:10:16.709Z,101846.13
2022-09-16T00:12:43.970Z,101853.91
2022-09-16T00:15:11.089Z,101853.00
2022-09-16T00:17:38.484Z,101862.59
2022-09-16T00:20:07.477Z,101857.28
2022-09-16T00:22:35.205Z,101843.22
2022-09-16T00:25:01.950Z,101823.00
2022-09-16T00:27:28.920Z,101819.50
2022-09-16T00:29:55.751Z,101810.72
2022-09-16T00:32:24.123Z,101802.84
2022-09-16T00:34:51.801Z,101784.50
2022-09-16T00:37:18.937Z,101767.16
2022-09-16T00:39:50.834Z,101755.09
2022-09-16T00:42:19.445Z,101734.19
2022-09-16T00:45:03.018Z,101728.34
2022-09-16T00:47:32.836Z,101711.97
2022-09-16T00:50:10.115Z,101710.44
2022-09-16T00:52:38.338Z,101702.63
2022-09-16T00:55:09.959Z,101699.19
2022-09-16T00:57:38.125Z,101693.16
2022-09-16T01:00:08.384Z,101697.34
2022-09-16T01:02:35.229Z,101705.00
2022-09-16T01:05:09.824Z,101731.91
2022-09-16T01:07:42.123Z,101744.03
2022-09-16T01:10:09.161Z,101732.50
2022-09-16T01:12:37.109Z,101748.97
2022-09-16T01:15:06.254Z,101745.25
2022-09-16T01:17:54.480Z,101746.09
2022-09-16T01:20:59.688Z,101713.69
2022-09-16T01:23:35.227Z,101706.81
2022-09-16T01:26:39.513Z,101708.53
2022-09-16T01:29:18.267Z,101699.75
2022-09-16T01:32:12.666Z,101702.19
2022-09-16T01:35:02.842Z,101698.63
2022-09-16T01:38:11.548Z,101698.56
2022-09-16T01:40:54.320Z,101689.75
2022-09-16T01:43:30.908Z,101690.47
2022-09-16T01:46:17.432Z,101686.06
2022-09-16T01:48:54.697Z,101691.28
2022-09-16T01:51:30.907Z,101683.44
2022-09-16T01:54:13.311Z,101704.38
2022-09-16T01:56:57.848Z,101689.56
2022-09-16T01:59:47.904Z,101688.50
2022-09-16T02:02:23.762Z,101678.16
2022-09-16T02:04:56.660Z,101672.25
2022-09-16T02:07:29.487Z,101668.06
2022-09-16T02:10:00.929Z,101654.28
2022-09-16T02:12:33.087Z,101642.31
2022-09-16T02:15:08.304Z,101632.13
2022-09-16T02:17:40.962Z,101620.88
2022-09-16T02:20:09.218Z,101615.78
2022-09-16T02:22:48.851Z,101597.63
2022-09-16T02:25:19.560Z,101589.06
2022-09-16T02:27:49.357Z,101572.59
2022-09-16T02:30:20.266Z,101557.97
2022-09-16T02:33:07.870Z,101544.00
2022-09-16T02:35:38.461Z,101529.09
2022-09-16T02:38:13.115Z,101521.19
2022-09-16T02:40:58.323Z,101507.06
2022-09-16T02:43:26.889Z,101500.75
2022-09-16T02:46:23.226Z,101499.69
2022-09-16T02:49:03.219Z,101481.94
2022-09-16T02:51:46.416Z,101465.28
2022-09-16T02:54:31.257Z,101448.56
2022-09-16T02:56:58.132Z,101441.56
2022-09-16T02:59:25.376Z,101419.72
2022-09-16T03:01:52.802Z,101404.91
2022-09-16T03:04:20.422Z,101392.66
2022-09-16T03:06:48.603Z,101388.03
2022-09-16T03:09:18.187Z,101377.31
2022-09-16T03:12:26.741Z,101378.00
2022-09-16T03:15:30.791Z,101333.75
2022-09-16T03:18:30.795Z,101304.00
2022-09-16T03:21:00.341Z,101278.81
2022-09-16T03:23:56.313Z,101266.94
2022-09-16T03:26:36.798Z,101266.19
2022-09-16T03:29:06.577Z,101258.28
2022-09-16T03:31:45.589Z,101247.84
2022-09-16T03:34:21.224Z,101227.63
2022-09-16T03:36:54.353Z,101224.22
2022-09-16T03:39:22.601Z,101220.94
2022-09-16T03:41:51.151Z,101219.31
2022-09-16T03:44:18.414Z,101207.81
2022-09-16T03:46:45.169Z,101196.91
2022-09-16T03:49:12.769Z,101186.66
2022-09-16T03:51:40.007Z,101160.13
2022-09-16T03:54:06.787Z,101150.09
2022-09-16T03:56:33.582Z,101135.63
2022-09-16T03:59:00.302Z,101118.16
2022-09-16T04:01:27.103Z,101093.31
2022-09-16T04:03:53.916Z,101079.00
2022-09-16T04:06:20.628Z,101071.44
2022-09-16T04:08:47.791Z,101051.81
2022-09-16T04:11:14.531Z,101028.78
2022-09-16T04:13:41.300Z,101021.50
2022-09-16T04:16:08.126Z,100992.38
2022-09-16T04:18:35.285Z,100988.41
2022-09-16T04:21:04.752Z,100975.78
2022-09-16T04:23:31.677Z,100977.91
2022-09-16T04:26:00.615Z,100975.16
2022-09-16T04:28:28.124Z,100970.50
2022-09-16T04:30:54.910Z,100968.31
2022-09-16T04:33:21.699Z,100967.31
2022-09-16T04:35:48.495Z,100959.16
2022-09-16T04:38:15.296Z,100952.31
2022-09-16T04:40:42.101Z,100955.63
2022-09-16T04:43:09.541Z,100949.22
2022-09-16T04:45:36.231Z,100960.03
2022-09-16T04:48:03.045Z,100962.00
2022-09-16T04:50:29.775Z,100979.00
2022-09-16T04:52:56.569Z,100987.09
2022-09-16T04:55:24.032Z,100992.16
2022-09-16T04:57:50.819Z,100988.59
2022-09-16T05:00:17.618Z,100995.69
2022-09-16T05:02:45.918Z,100989.81
2022-09-16T05:05:13.235Z,100995.13
2022-09-16T05:07:40.059Z,100995.13
2022-09-16T05:10:07.150Z,100989.00
2022-09-16T05:12:33.920Z,100991.50
2022-09-16T05:15:00.649Z,101000.22
2022-09-16T05:17:50.007Z,100999.00
2022-09-16T05:20:17.928Z,101019.72
2022-09-16T05:22:44.838Z,101024.41
2022-09-16T05:25:11.917Z,101020.63
2022-09-16T05:27:38.674Z,101026.75
2022-09-16T05:30:05.958Z,101022.03
2022-09-16T05:32:33.164Z,101025.56
2022-09-16T05:34:59.925Z,101038.25
2022-09-16T05:37:26.797Z,101050.97
2022-09-16T05:39:54.040Z,101062.69
2022-09-16T05:42:21.009Z,101072.56
2022-09-16T05:44:47.772Z,101102.22
2022-09-16T05:47:14.761Z,101112.34
2022-09-16T05:49:41.696Z,101139.28
2022-09-16T05:52:08.497Z,101149.75
2022-09-16T05:54:35.201Z,101160.53
2022-09-16T05:57:06.551Z,101175.41
2022-09-16T05:59:33.790Z,101175.34
2022-09-16T06:02:00.719Z,101192.69
2022-09-16T06:04:27.562Z,101193.50
2022-09-16T06:06:54.329Z,101193.44
2022-09-16T06:09:23.735Z,101197.22
2022-09-16T06:11:52.138Z,101195.56
2022-09-16T06:14:19.971Z,101205.31
2022-09-16T06:16:47.226Z,101201.91
2022-09-16T06:19:17.220Z,101210.91
2022-09-16T06:21:45.176Z,101219.03
2022-09-16T06:24:13.551Z,101218.19
2022-09-16T06:26:42.579Z,101219.19
2022-09-16T06:29:10.189Z,101216.59
2022-09-16T06:31:38.231Z,101223.03
2022-09-16T06:34:06.000Z,101222.47
2022-09-16T06:36:35.364Z,101203.59
2022-09-16T06:39:02.673Z,101150.97
2022-09-16T06:41:33.454Z,101087.16
2022-09-16T06:44:00.810Z,101006.03
2022-09-16T06:46:28.875Z,100938.53
2022-09-16T06:49:01.417Z,100899.13
2022-09-16T06:51:31.335Z,100886.88
2022-09-16T06:54:04.119Z,100875.25
2022-09-16T06:56:31.177Z,100856.38
2022-09-16T06:58:58.462Z,100858.28
2022-09-16T07:01:28.281Z,100854.56
2022-09-16T07:03:58.292Z,100859.84
2022-09-16T07:09:17.454Z,100866.91
2022-09-16T07:11:44.479Z,100872.94
2022-09-16T07:14:11.262Z,100865.53
2022-09-16T07:16:38.146Z,100865.63
2022-09-16T07:19:05.472Z,100871.13
2022-09-16T07:21:32.498Z,100872.47
2022-09-16T07:24:02.787Z,100872.50
2022-09-16T07:26:32.131Z,100866.19
2022-09-16T07:29:01.176Z,100868.00
2022-09-16T07:31:31.187Z,100839.53
2022-09-16T07:34:03.659Z,100847.59
2022-09-16T07:36:37.163Z,100839.00
2022-09-16T07:39:05.070Z,100830.38
2022-09-16T07:41:40.657Z,100827.88
2022-09-16T07:44:10.064Z,100837.63
2022-09-16T07:46:37.131Z,100833.72
2022-09-16T07:49:07.300Z,100840.28
2022-09-16T07:51:35.437Z,100835.84
2022-09-16T07:54:04.819Z,100834.00
2022-09-16T07:56:34.723Z,100845.50
2022-09-16T07:59:03.454Z,100833.75
2022-09-16T08:01:33.659Z,100836.25
2022-09-16T08:04:01.946Z,100846.47
2022-09-16T08:06:31.209Z,100836.31
2022-09-16T08:09:05.929Z,100845.22
2022-09-16T08:11:42.179Z,100836.38
2022-09-16T08:14:09.050Z,100840.69
2022-09-16T08:16:35.853Z,100839.41
2022-09-16T08:19:02.618Z,100836.56
2022-09-16T08:21:29.946Z,100824.13
2022-09-16T08:23:57.553Z,100832.63
2022-09-16T08:26:25.507Z,100826.00
2022-09-16T08:29:09.808Z,100837.06
2022-09-16T08:31:38.323Z,100835.13
2022-09-16T08:34:05.705Z,100821.16
2022-09-16T08:36:35.305Z,100813.38
2022-09-16T08:39:02.388Z,100823.88
2022-09-16T08:41:53.918Z,100835.19
2022-09-16T08:45:00.409Z,100827.47
2022-09-16T08:47:42.698Z,100835.75
2022-09-16T08:50:29.160Z,100830.16
2022-09-16T08:52:59.505Z,100847.94
2022-09-16T08:55:34.619Z,100854.56
2022-09-16T08:58:07.294Z,100867.53
2022-09-16T09:00:34.524Z,100861.50
2022-09-16T09:03:39.565Z,100859.81
2022-09-16T09:06:21.019Z,100865.13
2022-09-16T09:09:24.488Z,100860.34
2022-09-16T09:11:59.567Z,100851.25
2022-09-16T09:14:35.647Z,100841.22
2022-09-16T09:17:51.702Z,100850.44
2022-09-16T09:20:33.659Z,100840.66
2022-09-16T09:23:00.375Z,100842.81
2022-09-16T09:25:55.362Z,100832.25
2022-09-16T09:28:31.077Z,100838.53
2022-09-16T09:31:25.747Z,100822.25
2022-09-16T09:34:25.397Z,100900.56
2022-09-16T09:37:22.976Z,100906.72
2022-09-16T09:40:17.534Z,100903.53
2022-09-16T09:43:07.358Z,100900.59
2022-09-16T09:45:47.591Z,100915.16
2022-09-16T09:48:19.946Z,100913.63
2022-09-16T09:50:49.642Z,100919.25
2022-09-16T09:53:41.763Z,100922.81
2022-09-16T09:56:45.072Z,100905.91
2022-09-16T09:59:39.418Z,100900.94
2022-09-16T10:02:21.553Z,100858.66
2022-09-16T10:04:49.374Z,100858.78
2022-09-16T10:07:19.336Z,100838.81
2022-09-16T10:09:50.789Z,100870.56
2022-09-16T10:12:34.125Z,100881.69
2022-09-16T10:15:01.851Z,100888.38
2022-09-16T10:17:32.176Z,100885.59
2022-09-16T10:20:10.369Z,100885.88
2022-09-16T10:22:37.191Z,100884.94
2022-09-16T10:25:21.296Z,100877.09
2022-09-16T10:28:00.855Z,100854.16
2022-09-16T10:30:32.908Z,100835.56
2022-09-16T10:33:07.723Z,100832.78
2022-09-16T10:35:37.215Z,100839.63
2022-09-16T10:38:06.414Z,100844.34
2022-09-16T10:40:34.050Z,100847.34
2022-09-16T10:43:07.600Z,100856.63
2022-09-16T10:45:37.164Z,100837.44
2022-09-16T10:48:14.255Z,100842.91
2022-09-16T10:50:53.273Z,100842.16
2022-09-16T10:53:47.370Z,100852.03
2022-09-16T10:56:19.043Z,100848.16
2022-09-16T10:58:46.121Z,100842.81
2022-09-16T11:01:13.862Z,100832.28
2022-09-16T11:04:06.352Z,100837.47
2022-09-16T11:06:45.148Z,100836.75
2022-09-16T11:09:40.727Z,100829.47
2022-09-16T11:12:38.173Z,100829.66
2022-09-16T11:15:23.878Z,100800.94
2022-09-16T11:18:19.895Z,100795.88
2022-09-16T11:21:20.786Z,100806.69
2022-09-16T11:24:36.621Z,100807.31
2022-09-16T11:27:15.627Z,100811.94
2022-09-16T11:29:48.301Z,100813.28
2022-09-16T11:32:35.251Z,100817.28
2022-09-16T11:35:08.049Z,100806.34
2022-09-16T11:37:55.367Z,100812.06
2022-09-16T11:41:01.785Z,100819.72
2022-09-16T11:43:50.094Z,100811.97
2022-09-16T11:46:20.462Z,100807.09
2022-09-16T11:49:10.228Z,100800.81
2022-09-16T11:52:08.537Z,100817.72
2022-09-16T11:54:46.806Z,100817.53
2022-09-16T11:57:21.922Z,100809.19
2022-09-16T11:59:56.925Z,100817.00
2022-09-16T12:02:29.868Z,100804.56
2022-09-16T12:05:06.281Z,100813.16
2022-09-16T12:07:45.062Z,100823.34
2022-09-16T12:10:27.418Z,100817.84
2022-09-16T12:13:18.777Z,100817.09
2022-09-16T12:16:02.154Z,100814.91
2022-09-16T12:18:34.595Z,100817.88
2022-09-16T12:21:10.812Z,100814.03
2022-09-16T12:23:45.183Z,100825.16
2022-09-16T12:26:27.237Z,100830.84
2022-09-16T12:29:09.265Z,100817.13
2022-09-16T12:31:45.199Z,100836.56
2022-09-16T12:34:16.877Z,100838.53
2022-09-16T12:36:48.635Z,100836.22
2022-09-16T12:39:15.797Z,100824.19
2022-09-16T12:42:43.222Z,100812.78
2022-09-16T12:45:31.302Z,100818.41
2022-09-16T12:48:33.818Z,100811.66
2022-09-16T12:51:18.935Z,100818.06
2022-09-16T12:53:51.589Z,100827.84
2022-09-16T12:56:27.755Z,100828.41
2022-09-16T12:59:21.804Z,100836.38
2022-09-16T13:01:57.775Z,100822.44
2022-09-16T13:04:38.825Z,100809.78
2022-09-16T13:07:06.590Z,100816.19
2022-09-16T13:09:40.858Z,100822.19
2022-09-16T13:15:27.556Z,100825.56
2022-09-16T13:17:55.159Z,100843.91
2022-09-16T13:20:34.094Z,100855.41
2022-09-16T13:23:18.965Z,100860.88
2022-09-16T13:25:50.713Z,100867.94
2022-09-16T13:28:40.135Z,100854.69
2022-09-16T13:31:12.969Z,100865.97
2022-09-16T13:33:41.693Z,100863.47
2022-09-16T13:36:32.214Z,100874.44
2022-09-16T13:39:05.340Z,100856.03
2022-09-16T13:41:32.220Z,100874.19
2022-09-16T13:43:59.886Z,100884.22
2022-09-16T13:46:30.137Z,100903.16
2022-09-16T13:49:04.149Z,100914.03
2022-09-16T13:51:40.173Z,100923.97
2022-09-16T13:54:25.020Z,100915.72
2022-09-16T13:57:12.527Z,100895.66
2022-09-16T14:02:32.245Z,100898.19
2022-09-16T14:05:20.380Z,100905.78
2022-09-16T14:08:13.835Z,100908.75
2022-09-16T14:11:01.992Z,100910.47
2022-09-16T14:14:05.726Z,100946.88
2022-09-16T14:16:35.938Z,100960.13
2022-09-16T14:19:24.762Z,100982.13
2022-09-16T14:22:10.654Z,101003.09
2022-09-16T14:24:42.266Z,101020.25
2022-09-16T14:27:30.519Z,101011.94
2022-09-16T14:30:02.447Z,100953.28
2022-09-16T14:32:32.975Z,100949.75
2022-09-16T14:35:08.608Z,100934.25
2022-09-16T14:37:38.104Z,100922.97
2022-09-16T14:40:13.487Z,100916.25
2022-09-16T14:42:50.368Z,100904.16
2022-09-16T14:45:17.584Z,100901.16
2022-09-16T14:47:53.279Z,100894.06
2022-09-16T14:50:24.842Z,100895.03
2022-09-16T14:53:00.327Z,100914.72
2022-09-16T14:55:31.346Z,100918.84
2022-09-16T14:57:59.199Z,100943.78
2022-09-16T15:00:43.894Z,100968.09
2022-09-16T15:03:20.045Z,100993.38
2022-09-16T15:05:47.486Z,101011.00
2022-09-16T15:08:19.731Z,101043.06
2022-09-16T15:10:52.987Z,101066.22
2022-09-16T15:13:28.092Z,101112.31
2022-09-16T15:16:04.061Z,101147.69
2022-09-16T15:18:36.368Z,101197.31
2022-09-16T15:21:10.706Z,101219.47
2022-09-16T15:23:40.135Z,101249.53
2022-09-16T15:26:26.296Z,101248.97
2022-09-16T15:29:04.519Z,101272.63
2022-09-16T15:31:35.094Z,101270.13
2022-09-16T15:34:05.999Z,101271.19
2022-09-16T15:36:39.244Z,101295.78
2022-09-16T15:39:21.433Z,101310.72
2022-09-16T15:41:48.286Z,101332.59
2022-09-16T15:44:28.091Z,101348.88
2022-09-16T15:46:55.242Z,101395.09
2022-09-16T15:49:26.231Z,101401.41
2022-09-16T15:51:53.283Z,101393.97
2022-09-16T15:54:36.529Z,101419.88
2022-09-16T15:57:15.499Z,101435.91
2022-09-16T15:59:55.021Z,101469.59
2022-09-16T16:02:33.036Z,101465.75
2022-09-16T16:05:18.421Z,101441.84
2022-09-16T16:07:51.467Z,101429.59
2022-09-16T16:10:26.006Z,101422.44
2022-09-16T16:12:56.397Z,101409.25
2022-09-16T16:15:29.302Z,101417.81
2022-09-16T16:18:00.777Z,101413.25
2022-09-16T16:20:28.400Z,101399.75
2022-09-16T16:22:55.423Z,101399.81
2022-09-16T16:25:22.265Z,101396.06
2022-09-16T16:27:49.007Z,101388.53
2022-09-16T16:30:15.851Z,101381.69
2022-09-16T16:32:42.583Z,101370.66
2022-09-16T16:35:09.465Z,101367.03
2022-09-16T16:37:52.237Z,101369.72
2022-09-16T16:40:19.207Z,101350.94
2022-09-16T16:42:46.045Z,101352.88
2022-09-16T16:45:14.133Z,101351.16
2022-09-16T16:47:41.386Z,101350.31
2022-09-16T16:50:08.753Z,101380.28
2022-09-16T16:52:35.585Z,101388.56
2022-09-16T16:55:02.456Z,101367.69
2022-09-16T16:57:29.181Z,101365.75
2022-09-16T16:59:56.473Z,101352.75
2022-09-16T17:02:23.467Z,101344.56
2022-09-16T17:04:50.596Z,101342.50
2022-09-16T17:07:32.728Z,101335.03
2022-09-16T17:09:59.619Z,101349.41
2022-09-16T17:12:26.903Z,101343.50
2022-09-16T17:14:53.954Z,101329.72
2022-09-16T17:17:20.825Z,101327.41
2022-09-16T17:19:47.629Z,101309.25
2022-09-16T17:22:14.487Z,101317.72
2022-09-16T17:24:41.272Z,101316.50
2022-09-16T17:27:08.004Z,101309.34
2022-09-16T17:29:34.848Z,101315.28
2022-09-16T17:32:03.072Z,101332.53
2022-09-16T17:34:30.965Z,101346.72
2022-09-16T17:36:58.350Z,101352.72
2022-09-16T17:39:25.850Z,101366.78
2022-09-16T17:41:54.512Z,101367.84
2022-09-16T17:44:21.432Z,101374.09
2022-09-16T17:46:48.451Z,101386.78
2022-09-16T17:49:21.683Z,101411.47
2022-09-16T17:51:50.155Z,101427.91
2022-09-16T17:54:17.485Z,101431.66
2022-09-16T17:56:44.501Z,101438.84
2022-09-16T17:59:13.447Z,101446.13
2022-09-16T18:01:40.800Z,101470.63
2022-09-16T18:04:08.220Z,101476.81
2022-09-16T18:06:43.925Z,101480.25
2022-09-16T18:09:11.737Z,101494.34
2022-09-16T18:11:40.049Z,101503.91
2022-09-16T18:14:10.139Z,101517.81
2022-09-16T18:16:36.981Z,101524.66
2022-09-16T18:19:04.109Z,101550.00
2022-09-16T18:21:31.439Z,101568.34
2022-09-16T18:24:00.562Z,101562.34
2022-09-16T18:26:27.903Z,101549.91
2022-09-16T18:29:12.606Z,101548.25
2022-09-16T18:31:41.901Z,101543.81
2022-09-16T18:34:09.001Z,101543.63
2022-09-16T18:36:37.680Z,101540.09
2022-09-16T18:39:06.190Z,101539.09
2022-09-16T18:41:38.588Z,101546.59
2022-09-16T18:44:19.573Z,101552.00
2022-09-16T18:46:47.129Z,101530.81
2022-09-16T18:49:16.324Z,101514.81
2022-09-16T18:51:51.789Z,101504.19
2022-09-16T18:54:30.153Z,101534.19
2022-09-16T18:56:59.184Z,101549.53
2022-09-16T18:59:29.268Z,101537.13
2022-09-16T19:01:59.254Z,101533.91
2022-09-16T19:04:32.521Z,101535.03
2022-09-16T19:07:10.067Z,101556.16
2022-09-16T19:09:41.114Z,101560.34
2022-09-16T19:12:12.553Z,101550.97
2022-09-16T19:14:40.073Z,101541.22
2022-09-16T19:17:06.968Z,101526.03
2022-09-16T19:19:34.790Z,101515.19
2022-09-16T19:22:05.586Z,101516.16
2022-09-16T19:24:32.715Z,101518.69
2022-09-16T19:26:59.461Z,101524.47
2022-09-16T19:29:26.316Z,101536.91
2022-09-16T19:31:53.551Z,101542.91
2022-09-16T19:34:21.259Z,101544.56
2022-09-16T19:36:48.149Z,101547.13
2022-09-16T19:39:15.086Z,101536.75
2022-09-16T19:41:42.762Z,101513.09
2022-09-16T19:44:15.714Z,101479.59
2022-09-16T19:46:43.157Z,101462.59
2022-09-16T19:49:19.953Z,101469.31
2022-09-16T19:51:48.334Z,101447.97
2022-09-16T19:54:15.960Z,101452.72
2022-09-16T19:56:45.885Z,101453.78
2022-09-16T19:59:15.239Z,101445.84
2022-09-16T20:01:42.288Z,101410.59
2022-09-16T20:04:09.510Z,101394.66
2022-09-16T20:06:41.347Z,101378.56
2022-09-16T20:09:11.644Z,101370.50
2022-09-16T20:11:44.553Z,101363.47
2022-09-16T20:14:14.762Z,101333.38
2022-09-16T20:16:42.224Z,101319.13
2022-09-16T20:19:12.127Z,101313.63
2022-09-16T20:21:39.604Z,101309.16
2022-09-16T20:24:08.061Z,101294.88
2022-09-16T20:26:35.801Z,101288.75
2022-09-16T20:29:03.772Z,101264.19
2022-09-16T20:31:34.058Z,101243.91
2022-09-16T20:34:01.698Z,101231.69
2022-09-16T20:36:31.053Z,101223.25
2022-09-16T20:39:01.449Z,101210.00
2022-09-16T20:41:30.976Z,101189.41
2022-09-16T20:43:59.421Z,101183.50
2022-09-16T20:46:32.866Z,101172.16
2022-09-16T20:49:02.074Z,101168.94
2022-09-16T20:51:31.519Z,101160.63
2022-09-16T20:54:08.153Z,101151.78
2022-09-16T20:56:39.279Z,101162.38
2022-09-16T20:59:11.775Z,101164.38
2022-09-16T21:01:40.563Z,101173.03
2022-09-16T21:04:13.606Z,101162.31
2022-09-16T21:06:40.372Z,101164.00
2022-09-16T21:09:10.204Z,101168.75
2022-09-16T21:11:44.484Z,101147.81
2022-09-16T21:14:15.134Z,101149.91
2022-09-16T21:16:43.176Z,101157.13
2022-09-16T21:19:11.246Z,101164.03
2022-09-16T21:21:40.022Z,101182.19
2022-09-16T21:24:07.685Z,101176.88
2022-09-16T21:26:36.674Z,101171.75
2022-09-16T21:29:11.218Z,101174.28
2022-09-16T21:31:39.919Z,101172.50
2022-09-16T21:34:10.750Z,101172.91
2022-09-16T21:36:39.903Z,101171.72
2022-09-16T21:39:07.956Z,101167.97
2022-09-16T21:41:34.693Z,101180.66
2022-09-16T21:44:02.050Z,101185.72
2022-09-16T21:46:32.358Z,101201.88
2022-09-16T21:49:02.249Z,101200.28
2022-09-16T21:51:36.213Z,101211.41
2022-09-16T21:54:05.434Z,101221.63
2022-09-16T21:56:32.499Z,101227.91
2022-09-16T21:58:59.447Z,101243.03
2022-09-16T22:01:28.716Z,101262.72
2022-09-16T22:04:00.792Z,101256.59
2022-09-16T22:06:28.106Z,101263.59
2022-09-16T22:08:57.497Z,101269.63
2022-09-16T22:11:26.637Z,101270.63
2022-09-16T22:13:55.215Z,101262.72
2022-09-16T22:16:28.377Z,101237.94
2022-09-16T22:18:57.126Z,101232.38
2022-09-16T22:21:26.246Z,101211.88
2022-09-16T22:23:53.223Z,101198.53
2022-09-16T22:26:21.943Z,101182.66
2022-09-16T22:28:49.496Z,101174.69
2022-09-16T22:31:19.314Z,101166.50
2022-09-16T22:33:47.601Z,101161.00
2022-09-16T22:36:17.110Z,101159.63
2022-09-16T22:38:52.885Z,101148.50
2022-09-16T22:41:20.436Z,101156.75
2022-09-16T22:43:49.467Z,101145.69
2022-09-16T22:46:19.066Z,101145.91
2022-09-16T22:48:46.702Z,101148.03
2022-09-16T22:51:15.204Z,101136.69
2022-09-16T22:53:43.541Z,101131.41
2022-09-16T22:56:16.145Z,101123.41
2022-09-16T22:58:44.278Z,101112.84
2022-09-16T23:01:17.933Z,101116.44
2022-09-16T23:03:45.943Z,101118.66
2022-09-16T23:06:15.260Z,101118.31
2022-09-16T23:08:45.689Z,101124.69
2022-09-16T23:11:15.420Z,101121.00
2022-09-16T23:13:43.142Z,101117.38
2022-09-16T23:16:14.044Z,101100.47
2022-09-16T23:18:41.676Z,101103.00
2022-09-16T23:21:10.540Z,101106.72
2022-09-16T23:23:43.598Z,101114.13
2022-09-16T23:26:14.044Z,101121.78
2022-09-16T23:28:41.263Z,101135.66
2022-09-16T23:31:16.954Z,101144.09
2022-09-16T23:33:44.724Z,101149.81
2022-09-16T23:36:13.992Z,101147.38
2022-09-16T23:38:42.243Z,101148.38
2022-09-16T23:41:12.089Z,101150.31
2022-09-16T23:43:39.561Z,101135.16
2022-09-16T23:46:06.748Z,101121.63
2022-09-16T23:48:35.119Z,101125.28
2022-09-16T23:51:02.505Z,101136.44
2022-09-16T23:53:29.326Z,101139.75
2022-09-16T23:55:56.106Z,101120.41
2022-09-16T23:58:23.256Z,101117.75
