createdAt,value
2017-12-28T00:02:17.788Z,88.23
2017-12-28T00:04:45.620Z,86.67
2017-12-28T00:07:13.544Z,87.96
2017-12-28T00:09:41.478Z,88.88
2017-12-28T00:12:09.365Z,88.70
2017-12-28T00:14:37.159Z,88.46
2017-12-28T00:17:04.867Z,88.60
2017-12-28T00:19:32.619Z,88.89
2017-12-28T00:22:00.657Z,89.28
2017-12-28T00:24:28.380Z,89.75
2017-12-28T00:26:56.073Z,90.47
2017-12-28T00:29:23.870Z,91.42
2017-12-28T00:31:51.636Z,91.56
2017-12-28T00:34:19.366Z,91.27
2017-12-28T00:36:47.139Z,92.12
2017-12-28T00:39:14.924Z,93.03
2017-12-28T00:41:42.694Z,93.10
2017-12-28T00:44:10.516Z,92.61
2017-12-28T00:46:38.274Z,92.54
2017-12-28T00:49:06.221Z,92.59
2017-12-28T00:51:34.233Z,92.10
2017-12-28T00:54:01.987Z,92.24
2017-12-28T00:56:30.851Z,92.00
2017-12-28T00:58:58.719Z,92.23
2017-12-28T01:01:26.410Z,92.39
2017-12-28T01:03:54.155Z,92.34
2017-12-28T01:06:21.899Z,92.20
2017-12-28T01:08:49.660Z,91.89
2017-12-28T01:11:17.522Z,92.14
2017-12-28T01:13:45.246Z,90.69
2017-12-28T01:16:12.962Z,90.02
2017-12-28T01:18:40.684Z,89.83
2017-12-28T01:21:09.004Z,89.98
2017-12-28T01:23:36.700Z,89.14
2017-12-28T01:26:04.505Z,89.09
2017-12-28T01:28:32.213Z,89.42
2017-12-28T01:31:00.010Z,88.16
2017-12-28T01:33:27.687Z,89.48
2017-12-28T01:35:58.332Z,89.22
2017-12-28T01:38:26.138Z,89.16
2017-12-28T01:40:53.911Z,89.32
2017-12-28T01:43:21.653Z,88.70
2017-12-28T01:45:49.337Z,89.29
2017-12-28T01:48:17.039Z,89.23
2017-12-28T01:50:44.807Z,89.67
2017-12-28T01:53:12.501Z,90.34
2017-12-28T01:55:40.170Z,90.30
2017-12-28T01:58:07.894Z,90.22
2017-12-28T02:00:35.587Z,90.42
2017-12-28T02:03:03.285Z,90.34
2017-12-28T02:05:35.453Z,90.36
2017-12-28T02:08:03.185Z,90.97
2017-12-28T02:10:30.976Z,90.36
2017-12-28T02:12:58.668Z,90.44
2017-12-28T02:15:26.330Z,90.69
2017-12-28T02:17:55.477Z,90.94
2017-12-28T02:20:23.236Z,90.70
2017-12-28T02:22:50.910Z,91.14
2017-12-28T02:25:18.604Z,91.29
2017-12-28T02:27:46.365Z,91.03
2017-12-28T02:30:14.094Z,91.61
2017-12-28T02:32:41.828Z,91.62
2017-12-28T02:35:09.876Z,91.37
2017-12-28T02:37:37.617Z,90.87
2017-12-28T02:40:05.357Z,91.15
2017-12-28T02:42:33.137Z,91.26
2017-12-28T02:45:00.863Z,90.71
2017-12-28T02:47:28.533Z,90.28
2017-12-28T02:49:56.248Z,90.39
2017-12-28T02:52:23.929Z,90.92
2017-12-28T02:54:51.647Z,91.33
2017-12-28T02:57:19.353Z,91.40
2017-12-28T02:59:47.113Z,89.83
2017-12-28T03:02:14.798Z,89.93
2017-12-28T03:04:42.517Z,91.16
2017-12-28T03:07:10.233Z,91.75
2017-12-28T03:09:37.944Z,91.75
2017-12-28T03:12:05.654Z,91.62
2017-12-28T03:14:33.346Z,91.79
2017-12-28T03:17:01.031Z,91.97
2017-12-28T03:19:28.776Z,91.79
2017-12-28T03:21:56.550Z,91.96
2017-12-28T03:24:24.238Z,91.59
2017-12-28T03:26:52.081Z,90.14
2017-12-28T03:29:19.846Z,90.33
2017-12-28T03:31:47.539Z,90.44
2017-12-28T03:34:15.287Z,91.33
2017-12-28T03:36:43.134Z,91.26
2017-12-28T03:39:10.856Z,91.63
2017-12-28T03:41:38.558Z,91.17
2017-12-28T03:44:06.249Z,91.33
2017-12-28T03:46:34.745Z,91.52
2017-12-28T03:49:02.451Z,91.35
2017-12-28T03:51:30.183Z,91.02
2017-12-28T03:53:57.896Z,91.08
2017-12-28T03:56:25.624Z,91.05
2017-12-28T03:58:53.342Z,90.96
2017-12-28T04:01:21.010Z,90.87
2017-12-28T04:03:48.726Z,90.77
2017-12-28T04:06:16.393Z,91.07
2017-12-28T04:08:44.107Z,91.56
2017-12-28T04:11:11.849Z,92.65
2017-12-28T04:13:39.582Z,91.63
2017-12-28T04:16:07.309Z,91.39
2017-12-28T04:18:35.074Z,91.25
2017-12-28T04:21:02.848Z,90.98
2017-12-28T04:23:30.607Z,90.83
2017-12-28T04:25:58.277Z,90.56
2017-12-28T04:28:25.985Z,90.84
2017-12-28T04:30:53.658Z,90.92
2017-12-28T04:33:21.376Z,90.45
2017-12-28T04:35:49.183Z,89.91
2017-12-28T04:38:16.910Z,90.12
2017-12-28T04:40:44.669Z,88.91
2017-12-28T04:43:12.547Z,89.59
2017-12-28T04:45:40.276Z,89.62
2017-12-28T04:48:08.014Z,89.40
2017-12-28T04:50:35.674Z,89.58
2017-12-28T04:53:03.385Z,89.55
2017-12-28T04:55:31.141Z,89.41
2017-12-28T04:57:59.059Z,88.75
2017-12-28T05:00:26.774Z,88.21
2017-12-28T05:02:54.458Z,87.88
2017-12-28T05:05:22.264Z,88.10
2017-12-28T05:07:49.951Z,88.10
2017-12-28T05:10:17.681Z,87.74
2017-12-28T05:12:45.401Z,87.06
2017-12-28T05:15:13.121Z,88.10
2017-12-28T05:17:40.877Z,87.78
2017-12-28T05:20:08.566Z,87.34
2017-12-28T05:22:36.307Z,86.94
2017-12-28T05:25:04.004Z,87.40
2017-12-28T05:27:31.730Z,86.96
2017-12-28T05:29:59.452Z,87.41
2017-12-28T05:32:27.135Z,87.13
2017-12-28T05:34:54.910Z,86.92
2017-12-28T05:37:22.681Z,87.30
2017-12-28T05:39:50.492Z,87.31
2017-12-28T05:42:18.196Z,86.42
2017-12-28T05:44:46.078Z,86.01
2017-12-28T05:47:13.794Z,86.13
2017-12-28T05:49:41.533Z,86.07
2017-12-28T05:52:09.209Z,87.10
2017-12-28T05:54:37.855Z,85.87
2017-12-28T05:57:06.214Z,86.11
2017-12-28T05:59:34.007Z,85.76
2017-12-28T06:02:01.689Z,88.20
2017-12-28T06:04:29.469Z,89.67
2017-12-28T06:06:57.303Z,90.27
2017-12-28T06:09:25.014Z,90.08
2017-12-28T06:11:52.772Z,89.96
2017-12-28T06:14:20.645Z,90.32
2017-12-28T06:16:48.377Z,90.06
2017-12-28T06:19:16.123Z,90.18
2017-12-28T06:21:44.195Z,86.83
2017-12-28T06:24:11.956Z,88.38
2017-12-28T06:26:39.817Z,89.79
2017-12-28T06:29:07.540Z,89.64
2017-12-28T06:31:35.250Z,90.04
2017-12-28T06:34:03.011Z,90.52
2017-12-28T06:36:30.733Z,90.60
2017-12-28T06:38:58.527Z,90.98
2017-12-28T06:41:26.267Z,90.83
2017-12-28T06:43:53.979Z,91.47
2017-12-28T06:46:21.733Z,91.46
2017-12-28T06:48:49.399Z,91.06
2017-12-28T06:51:17.158Z,90.87
2017-12-28T06:53:44.875Z,91.77
2017-12-28T06:56:12.625Z,91.60
2017-12-28T06:58:40.396Z,91.00
2017-12-28T07:01:08.118Z,91.19
2017-12-28T07:03:35.868Z,90.06
2017-12-28T07:06:03.600Z,90.09
2017-12-28T07:08:31.384Z,90.59
2017-12-28T07:10:59.178Z,90.73
2017-12-28T07:13:26.863Z,91.02
2017-12-28T07:15:54.561Z,90.58
2017-12-28T07:18:22.337Z,90.59
2017-12-28T07:20:50.950Z,90.69
2017-12-28T07:23:18.662Z,90.86
2017-12-28T07:25:47.681Z,90.59
2017-12-28T07:28:15.375Z,89.63
2017-12-28T07:30:43.109Z,90.03
2017-12-28T07:33:10.920Z,90.20
2017-12-28T07:35:38.650Z,89.86
2017-12-28T07:38:06.422Z,89.89
2017-12-28T07:40:34.260Z,89.92
2017-12-28T07:43:02.059Z,89.90
2017-12-28T07:45:29.763Z,89.89
2017-12-28T07:47:57.747Z,89.55
2017-12-28T07:50:25.684Z,89.27
2017-12-28T07:52:55.534Z,89.23
2017-12-28T07:55:23.579Z,89.01
2017-12-28T07:57:51.323Z,88.97
2017-12-28T08:00:19.090Z,89.10
2017-12-28T08:02:46.798Z,87.48
2017-12-28T08:05:14.631Z,88.36
2017-12-28T08:07:42.406Z,88.29
2017-12-28T08:10:10.175Z,87.77
2017-12-28T08:12:38.027Z,88.10
2017-12-28T08:15:05.773Z,88.64
2017-12-28T08:17:33.555Z,88.55
2017-12-28T08:20:01.256Z,88.39
2017-12-28T08:22:29.076Z,87.83
2017-12-28T08:24:56.888Z,86.96
2017-12-28T08:27:24.700Z,86.05
2017-12-28T08:29:52.530Z,85.22
2017-12-28T08:32:20.286Z,85.91
2017-12-28T08:34:48.183Z,86.36
2017-12-28T08:37:16.342Z,87.44
2017-12-28T08:39:44.200Z,87.14
2017-12-28T08:42:12.023Z,88.43
2017-12-28T08:44:39.710Z,86.57
2017-12-28T08:47:07.495Z,85.22
2017-12-28T08:49:35.307Z,85.25
2017-12-28T08:52:03.045Z,85.72
2017-12-28T08:54:30.927Z,86.11
2017-12-28T08:56:58.648Z,85.72
2017-12-28T08:59:26.448Z,85.38
2017-12-28T09:01:54.215Z,85.86
2017-12-28T09:04:21.973Z,86.00
2017-12-28T09:06:49.665Z,84.22
2017-12-28T09:09:18.223Z,84.95
2017-12-28T09:11:45.979Z,84.81
2017-12-28T09:14:13.758Z,84.28
2017-12-28T09:16:41.542Z,84.82
2017-12-28T09:19:09.235Z,86.54
2017-12-28T09:21:37.092Z,87.22
2017-12-28T09:24:04.823Z,86.91
2017-12-28T09:26:32.560Z,86.71
2017-12-28T09:29:00.485Z,86.94
2017-12-28T09:31:29.176Z,87.37
2017-12-28T09:33:57.446Z,87.21
2017-12-28T09:36:25.217Z,87.26
2017-12-28T09:38:52.974Z,87.79
2017-12-28T09:41:21.386Z,87.92
2017-12-28T09:43:49.194Z,87.70
2017-12-28T09:46:16.911Z,87.45
2017-12-28T09:48:45.432Z,86.77
2017-12-28T09:51:13.202Z,86.84
2017-12-28T09:53:40.901Z,86.86
2017-12-28T09:56:08.671Z,86.42
2017-12-28T09:58:36.354Z,85.79
2017-12-28T10:01:04.187Z,86.00
2017-12-28T10:03:31.904Z,86.86
2017-12-28T10:05:59.653Z,87.69
2017-12-28T10:08:27.441Z,87.60
2017-12-28T10:10:55.163Z,87.68
2017-12-28T10:13:23.598Z,87.48
2017-12-28T10:15:51.347Z,86.65
2017-12-28T10:18:19.041Z,87.02
2017-12-28T10:20:46.823Z,86.67
2017-12-28T10:23:14.543Z,86.17
2017-12-28T10:25:42.308Z,85.99
2017-12-28T10:28:10.075Z,86.33
2017-12-28T10:30:37.893Z,86.78
2017-12-28T10:33:05.708Z,86.82
2017-12-28T10:35:33.469Z,86.73
2017-12-28T10:38:01.245Z,86.65
2017-12-28T10:40:29.025Z,86.56
2017-12-28T10:42:57.187Z,86.14
2017-12-28T10:45:25.013Z,86.70
2017-12-28T10:47:52.726Z,86.59
2017-12-28T10:50:20.532Z,86.85
2017-12-28T10:52:48.320Z,86.52
2017-12-28T10:55:18.029Z,86.62
2017-12-28T10:57:46.640Z,86.86
2017-12-28T11:00:14.958Z,86.97
2017-12-28T11:02:42.760Z,87.08
2017-12-28T11:05:10.466Z,86.53
2017-12-28T11:07:38.325Z,85.76
2017-12-28T11:10:06.191Z,84.84
2017-12-28T11:12:34.093Z,84.79
2017-12-28T11:15:01.895Z,85.45
2017-12-28T11:17:29.653Z,85.27
2017-12-28T11:19:57.394Z,84.59
2017-12-28T11:22:25.213Z,83.37
2017-12-28T11:24:52.968Z,83.31
2017-12-28T11:27:20.806Z,83.59
2017-12-28T11:29:48.545Z,84.05
2017-12-28T11:32:16.256Z,84.36
2017-12-28T11:34:44.023Z,84.44
2017-12-28T11:37:11.745Z,84.42
2017-12-28T11:39:39.508Z,83.98
2017-12-28T11:42:07.300Z,84.18
2017-12-28T11:44:35.174Z,84.21
2017-12-28T11:47:02.984Z,82.73
2017-12-28T11:49:32.032Z,83.09
2017-12-28T11:52:05.255Z,82.92
2017-12-28T11:54:33.063Z,83.81
2017-12-28T12:00:08.706Z,83.47
2017-12-28T12:02:41.485Z,83.87
2017-12-28T12:05:09.276Z,82.27
2017-12-28T12:07:42.147Z,83.48
2017-12-28T12:10:11.690Z,84.55
2017-12-28T12:12:39.534Z,84.87
2017-12-28T12:15:09.082Z,85.29
2017-12-28T12:17:36.813Z,85.64
2017-12-28T12:20:04.868Z,85.95
2017-12-28T12:22:32.578Z,86.35
2017-12-28T12:25:00.704Z,86.68
2017-12-28T12:27:28.646Z,86.50
2017-12-28T12:29:56.467Z,86.53
2017-12-28T12:32:24.252Z,84.88
2017-12-28T12:34:52.050Z,83.23
2017-12-28T12:37:20.283Z,83.05
2017-12-28T12:39:48.840Z,84.43
2017-12-28T12:42:16.764Z,85.55
2017-12-28T12:44:44.869Z,85.89
2017-12-28T12:47:12.774Z,86.47
2017-12-28T12:49:40.621Z,86.41
2017-12-28T12:52:08.338Z,86.32
2017-12-28T12:54:36.051Z,86.90
2017-12-28T12:57:03.823Z,88.02
2017-12-28T12:59:31.530Z,88.00
2017-12-28T13:01:59.283Z,87.94
2017-12-28T13:04:27.035Z,88.10
2017-12-28T13:06:54.752Z,87.69
2017-12-28T13:09:22.462Z,86.00
2017-12-28T13:11:50.473Z,86.56
2017-12-28T13:14:18.155Z,87.42
2017-12-28T13:16:45.958Z,87.78
2017-12-28T13:19:13.653Z,87.53
2017-12-28T13:21:41.457Z,87.49
2017-12-28T13:24:09.384Z,87.21
2017-12-28T13:26:37.173Z,88.21
2017-12-28T13:29:04.919Z,87.98
2017-12-28T13:31:32.613Z,87.97
2017-12-28T13:34:00.420Z,87.69
2017-12-28T13:36:29.009Z,87.23
2017-12-28T13:38:56.815Z,86.83
2017-12-28T13:41:24.563Z,86.47
2017-12-28T13:43:52.310Z,83.40
2017-12-28T13:46:20.148Z,84.30
2017-12-28T13:48:47.941Z,82.72
2017-12-28T13:51:15.811Z,82.44
2017-12-28T13:53:43.649Z,80.72
2017-12-28T13:56:11.402Z,78.18
2017-12-28T13:58:39.164Z,79.77
2017-12-28T14:01:06.849Z,82.74
2017-12-28T14:03:34.604Z,80.90
2017-12-28T14:06:04.442Z,83.40
2017-12-28T14:08:32.283Z,86.27
2017-12-28T14:11:00.093Z,81.83
2017-12-28T14:13:27.837Z,83.44
2017-12-28T14:15:55.651Z,82.98
2017-12-28T14:18:23.475Z,81.80
2017-12-28T14:20:52.266Z,82.33
2017-12-28T14:23:20.225Z,81.17
2017-12-28T14:25:47.947Z,81.26
2017-12-28T14:28:16.913Z,81.96
2017-12-28T14:30:44.685Z,81.08
2017-12-28T14:33:12.392Z,82.61
2017-12-28T14:35:40.685Z,84.30
2017-12-28T14:38:08.799Z,82.33
2017-12-28T14:40:36.555Z,83.00
2017-12-28T14:43:04.325Z,84.33
2017-12-28T14:45:32.125Z,86.14
2017-12-28T14:47:59.986Z,85.75
2017-12-28T14:50:27.720Z,82.49
2017-12-28T14:52:55.503Z,83.09
2017-12-28T14:55:23.303Z,84.15
2017-12-28T14:57:51.006Z,83.93
2017-12-28T15:00:19.854Z,84.65
2017-12-28T15:02:47.596Z,83.05
2017-12-28T15:05:15.429Z,83.06
2017-12-28T15:07:43.180Z,84.34
2017-12-28T15:10:11.051Z,84.32
2017-12-28T15:12:38.840Z,84.95
2017-12-28T15:15:06.605Z,84.16
2017-12-28T15:17:34.331Z,84.85
2017-12-28T15:20:02.134Z,85.83
2017-12-28T15:22:29.880Z,86.09
2017-12-28T15:24:57.699Z,86.47
2017-12-28T15:27:25.494Z,86.22
2017-12-28T15:29:53.318Z,86.76
2017-12-28T15:32:21.195Z,86.61
2017-12-28T15:34:49.034Z,86.44
2017-12-28T15:37:16.910Z,87.47
2017-12-28T15:39:45.582Z,87.97
2017-12-28T15:42:13.367Z,88.66
2017-12-28T15:44:41.149Z,89.21
2017-12-28T15:47:08.907Z,89.26
2017-12-28T15:49:36.728Z,89.71
2017-12-28T15:52:04.445Z,89.71
2017-12-28T15:54:32.251Z,90.23
2017-12-28T15:57:00.274Z,88.63
2017-12-28T15:59:28.075Z,88.44
2017-12-28T16:01:55.896Z,87.55
2017-12-28T16:04:23.747Z,88.09
2017-12-28T16:06:51.519Z,88.78
2017-12-28T16:09:19.293Z,89.31
2017-12-28T16:11:47.060Z,88.62
2017-12-28T16:14:14.901Z,88.80
2017-12-28T16:16:42.698Z,88.07
2017-12-28T16:19:10.529Z,87.69
2017-12-28T16:21:38.433Z,88.42
2017-12-28T16:24:06.366Z,88.31
2017-12-28T16:26:34.993Z,89.13
2017-12-28T16:29:02.732Z,89.01
2017-12-28T16:31:30.663Z,89.69
2017-12-28T16:33:58.487Z,90.02
2017-12-28T16:36:26.262Z,90.13
2017-12-28T16:38:54.036Z,90.28
2017-12-28T16:41:24.508Z,89.88
2017-12-28T16:43:52.439Z,89.68
2017-12-28T16:46:20.240Z,91.15
2017-12-28T16:48:48.245Z,91.59
2017-12-28T16:51:16.159Z,90.71
2017-12-28T16:53:44.092Z,90.96
2017-12-28T16:56:11.949Z,90.26
2017-12-28T16:58:40.039Z,89.57
2017-12-28T17:01:07.936Z,89.67
2017-12-28T17:03:35.744Z,89.93
2017-12-28T17:06:03.646Z,88.21
2017-12-28T17:08:32.629Z,88.12
2017-12-28T17:11:00.401Z,87.70
2017-12-28T17:13:28.347Z,87.65
2017-12-28T17:15:57.141Z,87.33
2017-12-28T17:18:25.054Z,87.01
2017-12-28T17:20:52.858Z,87.33
2017-12-28T17:23:20.646Z,88.10
2017-12-28T17:25:49.029Z,88.07
2017-12-28T17:28:16.862Z,88.08
2017-12-28T17:30:44.659Z,87.14
2017-12-28T17:33:12.522Z,87.13
2017-12-28T17:35:40.391Z,87.51
2017-12-28T17:38:08.183Z,87.64
2017-12-28T17:40:36.381Z,85.96
2017-12-28T17:43:04.757Z,86.44
2017-12-28T17:45:32.572Z,86.19
2017-12-28T17:48:00.358Z,86.60
2017-12-28T17:50:28.797Z,88.03
2017-12-28T17:52:56.589Z,88.00
2017-12-28T17:55:24.354Z,86.59
2017-12-28T17:57:52.127Z,86.76
2017-12-28T18:00:19.847Z,86.23
2017-12-28T18:02:47.625Z,85.67
2017-12-28T18:05:15.580Z,86.15
2017-12-28T18:07:43.352Z,86.54
2017-12-28T18:10:11.121Z,86.38
2017-12-28T18:12:38.986Z,85.50
2017-12-28T18:15:06.804Z,84.25
2017-12-28T18:17:34.629Z,84.41
2017-12-28T18:20:02.433Z,85.33
2017-12-28T18:22:30.408Z,84.95
2017-12-28T18:24:58.203Z,85.18
2017-12-28T18:27:26.045Z,85.56
2017-12-28T18:29:53.837Z,84.82
2017-12-28T18:32:21.660Z,84.78
2017-12-28T18:34:49.537Z,85.15
2017-12-28T18:37:17.333Z,85.35
2017-12-28T18:39:45.067Z,86.08
2017-12-28T18:42:12.890Z,84.66
2017-12-28T18:44:40.638Z,85.06
2017-12-28T18:47:08.359Z,85.70
2017-12-28T18:49:36.174Z,87.37
2017-12-28T18:52:04.046Z,87.98
2017-12-28T18:54:31.893Z,88.62
2017-12-28T18:56:59.595Z,88.90
2017-12-28T18:59:27.393Z,89.11
2017-12-28T19:01:55.183Z,89.42
2017-12-28T19:04:23.132Z,89.63
2017-12-28T19:06:50.944Z,85.65
2017-12-28T19:09:18.822Z,86.65
2017-12-28T19:11:46.542Z,88.48
2017-12-28T19:14:14.474Z,89.46
2017-12-28T19:16:42.408Z,89.43
2017-12-28T19:19:10.212Z,89.83
2017-12-28T19:21:38.106Z,89.36
2017-12-28T19:24:06.483Z,88.70
2017-12-28T19:26:35.709Z,89.09
2017-12-28T19:29:03.583Z,89.43
2017-12-28T19:31:32.111Z,86.24
2017-12-28T19:34:00.006Z,87.80
2017-12-28T19:36:27.831Z,88.27
2017-12-28T19:38:55.627Z,85.75
2017-12-28T19:41:23.624Z,86.71
2017-12-28T19:43:53.261Z,86.01
2017-12-28T19:46:21.629Z,87.29
2017-12-28T19:48:49.417Z,86.91
2017-12-28T19:51:17.665Z,87.59
2017-12-28T19:53:45.787Z,87.28
2017-12-28T19:56:13.662Z,87.72
2017-12-28T19:58:41.419Z,86.90
2017-12-28T20:01:10.810Z,87.72
2017-12-28T20:03:38.928Z,87.62
2017-12-28T20:06:07.446Z,87.42
2017-12-28T20:08:35.765Z,88.05
2017-12-28T20:11:03.587Z,88.26
2017-12-28T20:13:34.853Z,87.99
2017-12-28T20:16:03.695Z,88.14
2017-12-28T20:18:31.955Z,88.55
2017-12-28T20:21:00.541Z,88.61
2017-12-28T20:23:28.511Z,88.57
2017-12-28T20:25:56.316Z,88.82
2017-12-28T20:28:24.349Z,89.35
2017-12-28T20:30:52.164Z,90.34
2017-12-28T20:33:19.990Z,90.74
2017-12-28T20:35:48.091Z,90.94
2017-12-28T20:38:16.212Z,89.75
2017-12-28T20:40:43.947Z,88.51
2017-12-28T20:43:11.877Z,89.46
2017-12-28T20:45:39.683Z,89.52
2017-12-28T20:48:07.485Z,89.83
2017-12-28T20:50:35.359Z,90.10
2017-12-28T20:53:03.115Z,90.50
2017-12-28T20:55:31.018Z,90.49
2017-12-28T20:58:00.201Z,89.70
2017-12-28T21:00:28.120Z,89.69
2017-12-28T21:03:00.008Z,89.65
2017-12-28T21:05:27.883Z,89.24
2017-12-28T21:07:55.875Z,89.10
2017-12-28T21:10:23.747Z,89.56
2017-12-28T21:12:52.897Z,89.50
2017-12-28T21:15:20.596Z,89.04
2017-12-28T21:17:48.441Z,89.31
2017-12-28T21:20:16.267Z,89.99
2017-12-28T21:22:44.301Z,89.15
2017-12-28T21:25:13.079Z,89.24
2017-12-28T21:27:40.994Z,89.37
2017-12-28T21:30:08.818Z,89.48
2017-12-28T21:32:36.600Z,89.12
2017-12-28T21:35:04.442Z,89.56
2017-12-28T21:37:32.168Z,90.04
2017-12-28T21:39:59.916Z,90.71
2017-12-28T21:42:27.689Z,91.37
2017-12-28T21:44:55.522Z,91.78
2017-12-28T21:47:23.356Z,91.81
2017-12-28T21:49:51.088Z,91.58
2017-12-28T21:52:19.269Z,90.79
2017-12-28T21:54:47.678Z,90.40
2017-12-28T21:57:15.456Z,90.58
2017-12-28T21:59:43.222Z,89.24
2017-12-28T22:02:10.966Z,89.58
2017-12-28T22:04:39.006Z,89.56
2017-12-28T22:07:06.822Z,90.81
2017-12-28T22:09:34.576Z,90.05
2017-12-28T22:12:02.564Z,88.82
2017-12-28T22:14:30.353Z,87.76
2017-12-28T22:16:58.068Z,87.85
2017-12-28T22:19:25.813Z,89.64
2017-12-28T22:21:53.650Z,88.24
2017-12-28T22:24:21.396Z,88.81
2017-12-28T22:26:49.140Z,85.79
2017-12-28T22:29:16.937Z,85.81
2017-12-28T22:31:44.717Z,85.94
2017-12-28T22:34:12.508Z,85.29
2017-12-28T22:36:40.191Z,86.00
2017-12-28T22:39:07.943Z,85.17
2017-12-28T22:41:35.660Z,85.66
2017-12-28T22:44:03.445Z,86.17
2017-12-28T22:46:31.281Z,85.93
2017-12-28T22:48:58.975Z,86.57
2017-12-28T22:51:26.764Z,84.49
2017-12-28T22:53:55.714Z,84.58
2017-12-28T22:56:23.466Z,85.46
2017-12-28T22:58:51.329Z,85.03
2017-12-28T23:01:19.052Z,84.64
2017-12-28T23:03:46.763Z,85.21
2017-12-28T23:06:14.506Z,84.84
2017-12-28T23:08:42.334Z,85.14
2017-12-28T23:11:10.096Z,84.23
2017-12-28T23:13:38.988Z,84.48
2017-12-28T23:16:07.467Z,87.17
2017-12-28T23:18:35.165Z,87.73
2017-12-28T23:21:02.946Z,87.28
2017-12-28T23:23:31.100Z,88.14
2017-12-28T23:25:58.805Z,88.40
2017-12-28T23:28:26.605Z,88.77
2017-12-28T23:30:54.322Z,88.79
2017-12-28T23:33:22.066Z,89.02
2017-12-28T23:35:49.830Z,88.89
2017-12-28T23:38:17.591Z,89.10
2017-12-28T23:40:45.364Z,89.48
2017-12-28T23:43:13.033Z,89.95
2017-12-28T23:45:40.831Z,88.91
2017-12-28T23:48:08.611Z,89.20
2017-12-28T23:50:36.376Z,88.52
2017-12-28T23:53:04.080Z,87.46
2017-12-28T23:55:31.916Z,88.49
2017-12-28T23:58:00.026Z,88.80
