createdAt,value
2018-10-21T00:02:11.201Z,92.98
2018-10-21T00:04:41.561Z,92.47
2018-10-21T00:07:11.008Z,91.79
2018-10-21T00:09:40.422Z,90.72
2018-10-21T00:12:10.075Z,90.62
2018-10-21T00:14:39.424Z,89.04
2018-10-21T00:17:08.693Z,88.52
2018-10-21T00:19:38.030Z,87.76
2018-10-21T00:22:07.358Z,84.95
2018-10-21T00:24:36.792Z,87.53
2018-10-21T00:27:06.966Z,85.46
2018-10-21T00:29:36.157Z,85.79
2018-10-21T00:32:05.619Z,87.00
2018-10-21T00:34:34.940Z,85.65
2018-10-21T00:37:10.956Z,79.94
2018-10-21T00:39:40.487Z,77.17
2018-10-21T00:42:09.964Z,75.97
2018-10-21T00:44:39.505Z,78.08
2018-10-21T00:47:08.923Z,81.24
2018-10-21T00:49:38.475Z,81.05
2018-10-21T00:52:07.917Z,79.47
2018-10-21T00:54:37.232Z,79.73
2018-10-21T00:57:06.539Z,79.36
2018-10-21T00:59:36.710Z,80.77
2018-10-21T01:02:06.819Z,81.23
2018-10-21T01:04:36.096Z,82.88
2018-10-21T01:07:05.522Z,83.44
2018-10-21T01:09:34.940Z,84.62
2018-10-21T01:12:04.385Z,86.40
2018-10-21T01:14:33.679Z,88.84
2018-10-21T01:17:02.959Z,88.06
2018-10-21T01:19:32.262Z,88.31
2018-10-21T01:22:01.548Z,88.57
2018-10-21T01:24:30.928Z,88.32
2018-10-21T01:27:00.342Z,89.03
2018-10-21T01:29:29.676Z,89.00
2018-10-21T01:31:59.607Z,89.69
2018-10-21T01:34:28.954Z,91.88
2018-10-21T01:36:58.599Z,92.30
2018-10-21T01:40:35.760Z,92.28
2018-10-21T01:43:05.271Z,92.93
2018-10-21T01:45:34.829Z,92.40
2018-10-21T01:48:06.451Z,92.71
2018-10-21T01:50:35.712Z,92.12
2018-10-21T01:53:06.121Z,93.05
2018-10-21T01:55:35.493Z,93.48
2018-10-21T01:58:05.120Z,91.53
2018-10-21T02:00:34.656Z,91.17
2018-10-21T02:03:04.359Z,89.82
2018-10-21T02:05:33.967Z,90.59
2018-10-21T02:08:03.387Z,91.54
2018-10-21T02:10:33.006Z,92.80
2018-10-21T02:13:02.443Z,92.65
2018-10-21T02:15:31.757Z,92.86
2018-10-21T02:18:01.196Z,93.27
2018-10-21T02:20:30.820Z,93.29
2018-10-21T02:23:00.419Z,93.65
2018-10-21T02:25:29.823Z,93.97
2018-10-21T02:27:59.292Z,94.78
2018-10-21T02:30:30.504Z,93.86
2018-10-21T02:33:00.759Z,94.53
2018-10-21T02:35:30.143Z,93.56
2018-10-21T02:37:59.608Z,95.16
2018-10-21T02:41:38.963Z,96.94
2018-10-21T02:44:09.417Z,94.89
2018-10-21T02:46:39.223Z,95.77
2018-10-21T02:49:09.530Z,97.12
2018-10-21T02:51:38.985Z,97.47
2018-10-21T02:54:08.845Z,99.14
2018-10-21T02:56:38.120Z,98.96
2018-10-21T02:59:07.647Z,97.71
2018-10-21T03:01:37.230Z,97.21
2018-10-21T03:04:06.597Z,99.36
2018-10-21T03:06:35.886Z,98.99
2018-10-21T03:09:06.355Z,99.72
2018-10-21T03:11:35.694Z,99.77
2018-10-21T03:14:05.528Z,100.00
2018-10-21T03:16:34.944Z,100.00
2018-10-21T03:19:04.286Z,99.91
2018-10-21T03:21:33.598Z,100.00
2018-10-21T03:24:02.869Z,100.00
2018-10-21T03:26:32.009Z,100.00
2018-10-21T03:29:01.563Z,100.00
2018-10-21T03:31:30.794Z,100.00
2018-10-21T03:34:00.623Z,100.00
2018-10-21T03:36:29.830Z,100.00
2018-10-21T03:38:59.218Z,100.00
2018-10-21T03:41:28.571Z,100.00
2018-10-21T03:43:57.869Z,100.00
2018-10-21T03:46:27.267Z,100.00
2018-10-21T03:48:56.517Z,100.00
2018-10-21T03:51:25.833Z,100.00
2018-10-21T03:53:55.129Z,100.00
2018-10-21T03:56:24.606Z,100.00
2018-10-21T03:58:53.958Z,100.00
2018-10-21T04:01:23.386Z,100.00
2018-10-21T04:03:52.879Z,100.00
2018-10-21T04:06:22.297Z,100.00
2018-10-21T04:08:51.464Z,100.00
2018-10-21T04:11:20.800Z,100.00
2018-10-21T04:13:50.212Z,100.00
2018-10-21T04:16:19.699Z,100.00
2018-10-21T04:18:49.168Z,100.00
2018-10-21T04:21:18.673Z,100.00
2018-10-21T04:23:48.156Z,100.00
2018-10-21T04:26:17.665Z,100.00
2018-10-21T04:28:47.024Z,100.00
2018-10-21T04:31:19.281Z,100.00
2018-10-21T04:33:49.632Z,100.00
2018-10-21T04:36:21.537Z,100.00
2018-10-21T04:40:02.575Z,100.00
2018-10-21T04:42:32.828Z,100.00
2018-10-21T04:45:02.495Z,100.00
2018-10-21T04:47:32.056Z,100.00
2018-10-21T04:50:01.453Z,100.00
2018-10-21T04:52:31.830Z,100.00
2018-10-21T04:55:06.137Z,100.00
2018-10-21T04:57:36.029Z,100.00
2018-10-21T05:00:07.129Z,100.00
2018-10-21T05:02:36.584Z,100.00
2018-10-21T05:05:06.729Z,100.00
2018-10-21T05:07:36.405Z,100.00
2018-10-21T05:10:08.151Z,100.00
2018-10-21T05:12:37.645Z,100.00
2018-10-21T05:15:07.044Z,100.00
2018-10-21T05:17:36.392Z,100.00
2018-10-21T05:20:05.735Z,100.00
2018-10-21T05:22:34.993Z,100.00
2018-10-21T05:25:04.311Z,100.00
2018-10-21T05:27:33.554Z,100.00
2018-10-21T05:30:02.742Z,100.00
2018-10-21T05:32:32.223Z,100.00
2018-10-21T05:35:01.575Z,100.00
2018-10-21T05:37:31.020Z,100.00
2018-10-21T05:40:00.329Z,100.00
2018-10-21T05:42:29.691Z,100.00
2018-10-21T05:44:59.943Z,99.31
2018-10-21T05:47:29.310Z,98.38
2018-10-21T05:49:58.742Z,97.02
2018-10-21T05:52:28.161Z,91.77
2018-10-21T05:54:57.582Z,87.22
2018-10-21T05:57:26.794Z,83.45
2018-10-21T05:59:56.098Z,79.45
2018-10-21T06:02:25.441Z,80.83
2018-10-21T06:04:55.318Z,82.00
2018-10-21T06:07:24.902Z,81.22
2018-10-21T06:09:54.178Z,81.00
2018-10-21T06:12:23.596Z,82.37
2018-10-21T06:14:53.024Z,86.18
2018-10-21T06:17:26.858Z,88.65
2018-10-21T06:20:07.729Z,91.68
2018-10-21T06:22:41.067Z,91.92
2018-10-21T06:25:11.340Z,93.05
2018-10-21T06:27:41.489Z,90.38
2018-10-21T06:30:12.953Z,91.15
2018-10-21T06:32:42.563Z,93.43
2018-10-21T06:35:11.881Z,92.93
2018-10-21T06:37:41.372Z,93.98
2018-10-21T06:40:12.378Z,92.16
2018-10-21T06:42:41.790Z,87.96
2018-10-21T06:45:12.005Z,86.77
2018-10-21T06:47:41.900Z,86.73
2018-10-21T06:50:18.693Z,88.29
2018-10-21T06:52:48.575Z,88.12
2018-10-21T06:55:17.998Z,87.29
2018-10-21T06:57:47.772Z,89.54
2018-10-21T07:00:17.111Z,89.93
2018-10-21T07:02:46.560Z,88.32
2018-10-21T07:05:26.672Z,89.63
2018-10-21T07:07:56.733Z,90.16
2018-10-21T07:10:26.261Z,90.98
2018-10-21T07:12:55.724Z,89.03
2018-10-21T07:15:25.963Z,90.97
2018-10-21T07:17:55.475Z,91.21
2018-10-21T07:20:24.983Z,89.69
2018-10-21T07:22:54.318Z,90.36
2018-10-21T07:25:23.890Z,91.56
2018-10-21T07:27:53.339Z,86.55
2018-10-21T07:30:22.750Z,89.53
2018-10-21T07:32:52.225Z,91.62
2018-10-21T07:35:21.726Z,92.59
2018-10-21T07:37:51.022Z,92.40
2018-10-21T07:40:20.374Z,91.59
2018-10-21T07:42:49.875Z,96.97
2018-10-21T07:45:20.208Z,97.70
2018-10-21T07:47:49.663Z,97.66
2018-10-21T07:50:18.982Z,97.05
2018-10-21T07:52:48.324Z,93.26
2018-10-21T07:55:18.968Z,91.93
2018-10-21T07:57:49.543Z,88.97
2018-10-21T08:00:19.272Z,89.54
2018-10-21T08:02:48.605Z,88.64
2018-10-21T08:05:28.852Z,89.18
2018-10-21T08:08:13.798Z,87.33
2018-10-21T08:10:44.217Z,88.21
2018-10-21T08:13:14.972Z,86.60
2018-10-21T08:15:44.773Z,88.93
2018-10-21T08:18:14.874Z,89.48
2018-10-21T08:20:46.542Z,90.03
2018-10-21T08:23:16.851Z,86.97
2018-10-21T08:25:47.695Z,85.14
2018-10-21T08:28:17.299Z,83.43
2018-10-21T08:30:46.715Z,83.66
2018-10-21T08:33:16.228Z,83.85
2018-10-21T08:35:45.941Z,78.63
2018-10-21T08:38:15.537Z,81.30
2018-10-21T08:40:45.246Z,75.10
2018-10-21T08:43:15.225Z,74.47
2018-10-21T08:45:45.618Z,74.29
2018-10-21T08:48:15.431Z,70.94
2018-10-21T08:50:44.772Z,73.54
2018-10-21T08:53:14.119Z,71.98
2018-10-21T08:55:43.761Z,73.68
2018-10-21T08:58:13.684Z,78.46
2018-10-21T09:00:43.733Z,80.51
2018-10-21T09:03:13.176Z,84.25
2018-10-21T09:05:43.419Z,85.88
2018-10-21T09:08:13.288Z,85.40
2018-10-21T09:10:42.830Z,84.79
2018-10-21T09:13:14.699Z,83.90
2018-10-21T09:15:44.320Z,85.19
2018-10-21T09:18:14.005Z,85.38
2018-10-21T09:20:43.431Z,85.03
2018-10-21T09:23:12.873Z,85.76
2018-10-21T09:25:42.300Z,83.89
2018-10-21T09:28:12.595Z,82.81
2018-10-21T09:30:42.374Z,80.98
2018-10-21T09:33:13.650Z,80.41
2018-10-21T09:35:43.293Z,83.75
2018-10-21T09:38:12.705Z,81.46
2018-10-21T09:40:42.484Z,77.58
2018-10-21T09:43:12.071Z,77.76
2018-10-21T09:45:41.539Z,76.33
2018-10-21T09:48:11.251Z,74.17
2018-10-21T09:50:40.542Z,72.77
2018-10-21T09:53:10.029Z,69.96
2018-10-21T09:55:39.398Z,67.50
2018-10-21T09:58:08.943Z,67.73
2018-10-21T10:00:43.750Z,67.79
2018-10-21T10:03:13.400Z,65.14
2018-10-21T10:05:42.860Z,66.46
2018-10-21T10:08:12.411Z,62.98
2018-10-21T10:10:42.020Z,59.55
2018-10-21T10:13:13.490Z,60.05
2018-10-21T10:15:43.161Z,61.63
2018-10-21T10:18:12.953Z,63.99
2018-10-21T10:20:42.936Z,67.86
2018-10-21T10:23:13.073Z,65.61
2018-10-21T10:25:43.536Z,66.85
2018-10-21T10:28:14.556Z,67.50
2018-10-21T10:30:44.183Z,67.87
2018-10-21T10:33:14.055Z,68.47
2018-10-21T10:35:44.416Z,69.25
2018-10-21T10:38:13.783Z,62.69
2018-10-21T10:40:43.386Z,59.01
2018-10-21T10:43:13.145Z,58.40
2018-10-21T10:45:42.901Z,56.19
2018-10-21T10:48:12.341Z,55.55
2018-10-21T10:50:41.724Z,51.48
2018-10-21T10:53:11.938Z,55.13
2018-10-21T10:55:48.039Z,57.44
2018-10-21T10:58:17.896Z,60.03
2018-10-21T11:00:47.614Z,58.17
2018-10-21T11:03:16.950Z,55.46
2018-10-21T11:05:46.880Z,54.63
2018-10-21T11:08:16.313Z,57.45
2018-10-21T11:10:46.148Z,55.04
2018-10-21T11:13:15.512Z,55.00
2018-10-21T11:15:45.159Z,54.13
2018-10-21T11:18:15.760Z,55.14
2018-10-21T11:20:46.606Z,55.61
2018-10-21T11:23:16.044Z,56.80
2018-10-21T11:25:45.362Z,58.55
2018-10-21T11:28:14.647Z,60.74
2018-10-21T11:30:45.247Z,60.20
2018-10-21T11:33:14.857Z,58.45
2018-10-21T11:35:44.298Z,60.86
2018-10-21T11:38:13.851Z,61.55
2018-10-21T11:40:44.695Z,62.28
2018-10-21T11:43:15.254Z,61.48
2018-10-21T11:45:45.997Z,60.42
2018-10-21T11:48:15.574Z,58.70
2018-10-21T11:50:45.083Z,61.56
2018-10-21T11:53:14.404Z,62.83
2018-10-21T11:55:43.873Z,61.64
2018-10-21T11:58:14.524Z,61.59
2018-10-21T12:00:45.256Z,60.97
2018-10-21T12:03:14.880Z,59.75
2018-10-21T12:05:46.178Z,58.12
2018-10-21T12:08:16.536Z,55.62
2018-10-21T12:10:46.873Z,57.22
2018-10-21T12:13:18.038Z,59.00
2018-10-21T12:15:48.554Z,58.50
2018-10-21T12:18:18.385Z,56.15
2018-10-21T12:20:47.883Z,58.42
2018-10-21T12:23:18.625Z,59.34
2018-10-21T12:25:48.677Z,60.61
2018-10-21T12:28:18.282Z,62.16
2018-10-21T12:30:47.859Z,63.01
2018-10-21T12:33:17.573Z,63.52
2018-10-21T12:35:47.290Z,64.17
2018-10-21T12:38:17.253Z,64.14
2018-10-21T12:40:46.816Z,63.55
2018-10-21T12:43:16.295Z,61.04
2018-10-21T12:45:47.178Z,60.06
2018-10-21T12:48:16.767Z,60.86
2018-10-21T12:50:46.105Z,60.83
2018-10-21T12:53:15.514Z,62.12
2018-10-21T12:55:48.180Z,61.18
2018-10-21T12:58:19.188Z,62.33
2018-10-21T13:00:50.293Z,62.61
2018-10-21T13:03:19.658Z,61.40
2018-10-21T13:05:49.503Z,62.46
2018-10-21T13:08:19.669Z,62.43
2018-10-21T13:10:49.826Z,61.24
2018-10-21T13:13:19.408Z,62.14
2018-10-21T13:15:48.940Z,60.37
2018-10-21T13:18:18.351Z,61.29
2018-10-21T13:20:47.903Z,60.61
2018-10-21T13:23:17.381Z,60.82
2018-10-21T13:25:46.893Z,62.08
2018-10-21T13:28:17.435Z,62.21
2018-10-21T13:30:47.535Z,61.65
2018-10-21T13:33:16.955Z,60.41
2018-10-21T13:35:47.022Z,59.68
2018-10-21T13:38:17.913Z,61.08
2018-10-21T13:40:47.404Z,60.65
2018-10-21T13:43:17.965Z,62.00
2018-10-21T13:45:49.284Z,60.00
2018-10-21T13:48:19.123Z,59.05
2018-10-21T13:50:48.948Z,61.10
2018-10-21T13:53:18.392Z,59.31
2018-10-21T13:55:48.179Z,60.26
2018-10-21T13:58:17.647Z,57.36
2018-10-21T14:00:46.832Z,55.97
2018-10-21T14:03:16.093Z,57.51
2018-10-21T14:05:45.479Z,58.87
2018-10-21T14:08:14.799Z,59.38
2018-10-21T14:10:44.448Z,58.28
2018-10-21T14:13:13.879Z,58.63
2018-10-21T14:15:43.566Z,61.07
2018-10-21T14:18:13.808Z,61.38
2018-10-21T14:20:43.789Z,61.32
2018-10-21T14:23:13.440Z,61.01
2018-10-21T14:25:43.097Z,61.01
2018-10-21T14:28:12.608Z,60.70
2018-10-21T14:30:42.371Z,60.81
2018-10-21T14:33:13.227Z,61.82
2018-10-21T14:35:42.863Z,62.18
2018-10-21T14:38:12.501Z,61.30
2018-10-21T14:40:42.317Z,61.29
2018-10-21T14:43:11.701Z,62.32
2018-10-21T14:45:43.110Z,62.31
2018-10-21T14:48:12.652Z,60.82
2018-10-21T14:50:42.416Z,62.59
2018-10-21T14:53:13.102Z,63.06
2018-10-21T14:55:43.353Z,62.33
2018-10-21T14:58:12.822Z,63.27
2018-10-21T15:00:42.233Z,62.98
2018-10-21T15:03:11.828Z,62.97
2018-10-21T15:05:41.175Z,63.50
2018-10-21T15:08:10.923Z,63.76
2018-10-21T15:10:40.494Z,64.71
2018-10-21T15:13:10.125Z,63.98
2018-10-21T15:15:39.666Z,65.16
2018-10-21T15:18:08.916Z,65.27
2018-10-21T15:20:38.320Z,66.21
2018-10-21T15:23:07.883Z,65.61
2018-10-21T15:25:37.301Z,64.60
2018-10-21T15:28:07.213Z,65.68
2018-10-21T15:30:36.624Z,67.04
2018-10-21T15:33:06.030Z,66.95
2018-10-21T15:35:35.876Z,67.59
2018-10-21T15:38:05.499Z,66.81
2018-10-21T15:40:34.911Z,68.69
2018-10-21T15:43:04.531Z,69.36
2018-10-21T15:45:34.042Z,69.38
2018-10-21T15:48:03.813Z,72.53
2018-10-21T15:50:33.220Z,72.28
2018-10-21T15:53:02.761Z,73.05
2018-10-21T15:55:32.482Z,71.75
2018-10-21T15:58:03.224Z,72.01
2018-10-21T16:00:33.884Z,72.18
2018-10-21T16:03:03.457Z,72.98
2018-10-21T16:05:32.927Z,72.66
2018-10-21T16:08:02.338Z,73.18
2018-10-21T16:10:31.812Z,74.58
2018-10-21T16:13:02.133Z,74.51
2018-10-21T16:15:31.838Z,74.27
2018-10-21T16:18:02.143Z,73.39
2018-10-21T16:20:31.624Z,73.84
2018-10-21T16:23:02.109Z,73.63
2018-10-21T16:25:32.124Z,75.02
2018-10-21T16:28:02.969Z,75.28
2018-10-21T16:30:32.957Z,76.10
2018-10-21T16:33:02.455Z,77.21
2018-10-21T16:35:32.041Z,77.03
2018-10-21T16:38:01.951Z,77.51
2018-10-21T16:40:31.417Z,77.73
2018-10-21T16:43:01.398Z,76.93
2018-10-21T16:45:30.776Z,78.19
2018-10-21T16:48:01.214Z,78.82
2018-10-21T16:50:30.826Z,77.67
2018-10-21T16:53:02.130Z,79.61
2018-10-21T16:55:31.941Z,78.56
2018-10-21T16:58:01.302Z,78.68
2018-10-21T17:00:30.978Z,78.28
2018-10-21T17:03:00.578Z,78.29
2018-10-21T17:05:30.497Z,79.10
2018-10-21T17:07:59.948Z,79.11
2018-10-21T17:10:29.886Z,80.91
2018-10-21T17:12:59.017Z,80.45
2018-10-21T17:15:29.231Z,79.68
2018-10-21T17:17:59.076Z,79.17
2018-10-21T17:20:28.604Z,80.47
2018-10-21T17:22:59.420Z,81.19
2018-10-21T17:25:29.909Z,81.63
2018-10-21T17:27:59.747Z,82.96
2018-10-21T17:30:29.884Z,82.38
2018-10-21T17:32:59.572Z,80.62
2018-10-21T17:35:29.129Z,80.00
2018-10-21T17:37:58.696Z,79.75
2018-10-21T17:40:28.444Z,80.42
2018-10-21T17:42:58.292Z,80.37
2018-10-21T17:45:27.716Z,80.37
2018-10-21T17:47:57.415Z,81.30
2018-10-21T17:50:26.825Z,82.60
2018-10-21T17:52:56.619Z,81.91
2018-10-21T17:55:28.171Z,81.64
2018-10-21T17:57:58.770Z,81.52
2018-10-21T18:00:28.314Z,82.12
2018-10-21T18:02:57.894Z,81.98
2018-10-21T18:05:27.401Z,80.24
2018-10-21T18:07:56.934Z,82.44
2018-10-21T18:10:26.570Z,82.85
2018-10-21T18:12:56.227Z,83.26
2018-10-21T18:15:26.087Z,84.40
2018-10-21T18:17:55.691Z,84.23
2018-10-21T18:20:25.324Z,81.79
2018-10-21T18:22:54.706Z,82.75
2018-10-21T18:25:25.987Z,83.42
2018-10-21T18:27:56.382Z,82.70
2018-10-21T18:30:25.770Z,82.97
2018-10-21T18:32:55.646Z,82.80
2018-10-21T18:35:24.944Z,84.63
2018-10-21T18:37:54.331Z,85.21
2018-10-21T18:40:24.849Z,85.56
2018-10-21T18:42:54.255Z,84.72
2018-10-21T18:45:23.700Z,84.85
2018-10-21T18:47:53.409Z,84.73
2018-10-21T18:50:23.099Z,85.52
2018-10-21T18:52:52.455Z,84.52
2018-10-21T18:55:23.533Z,85.32
2018-10-21T18:57:53.874Z,87.99
2018-10-21T19:00:23.276Z,86.15
2018-10-21T19:02:52.861Z,84.94
2018-10-21T19:05:24.534Z,85.55
2018-10-21T19:07:54.934Z,85.55
2018-10-21T19:10:24.431Z,85.52
2018-10-21T19:13:00.048Z,84.88
2018-10-21T19:15:24.261Z,86.15
2018-10-21T19:17:53.939Z,86.99
2018-10-21T19:20:23.481Z,87.38
2018-10-21T19:25:43.665Z,87.48
2018-10-21T19:28:15.785Z,86.43
2018-10-21T19:30:45.241Z,85.05
2018-10-21T19:33:14.689Z,84.66
2018-10-21T19:35:44.033Z,86.59
2018-10-21T19:38:13.633Z,87.84
2018-10-21T19:40:43.006Z,87.12
2018-10-21T19:43:12.456Z,87.35
2018-10-21T19:45:42.184Z,88.00
2018-10-21T19:48:11.727Z,87.83
2018-10-21T19:50:42.093Z,86.57
2018-10-21T19:53:11.657Z,85.72
2018-10-21T19:55:41.935Z,86.53
2018-10-21T19:58:11.463Z,88.36
2018-10-21T20:00:40.766Z,88.59
2018-10-21T20:03:11.550Z,88.86
2018-10-21T20:05:41.866Z,87.99
2018-10-21T20:08:11.334Z,88.63
2018-10-21T20:10:41.168Z,88.65
2018-10-21T20:13:11.418Z,88.65
2018-10-21T20:15:40.791Z,88.91
2018-10-21T20:18:10.101Z,87.98
2018-10-21T20:20:39.661Z,88.90
2018-10-21T20:23:09.021Z,88.05
2018-10-21T20:25:38.560Z,87.92
2018-10-21T20:28:08.156Z,87.83
2018-10-21T20:30:38.603Z,87.42
2018-10-21T20:33:08.293Z,87.31
2018-10-21T20:35:37.713Z,88.52
2018-10-21T20:38:07.156Z,87.77
2018-10-21T20:40:36.558Z,88.11
2018-10-21T20:43:05.798Z,88.75
2018-10-21T20:45:35.189Z,90.09
2018-10-21T20:48:04.479Z,90.94
2018-10-21T20:50:34.000Z,90.24
2018-10-21T20:53:03.428Z,86.27
2018-10-21T20:55:32.913Z,86.67
2018-10-21T20:58:03.515Z,88.57
2018-10-21T21:00:32.902Z,89.63
2018-10-21T21:03:02.245Z,90.10
2018-10-21T21:05:31.947Z,89.76
2018-10-21T21:08:01.452Z,89.16
2018-10-21T21:10:30.998Z,90.21
2018-10-21T21:13:00.532Z,90.64
2018-10-21T21:15:30.075Z,91.33
2018-10-21T21:17:59.625Z,91.81
2018-10-21T21:20:29.150Z,90.69
2018-10-21T21:22:58.426Z,90.33
2018-10-21T21:25:27.803Z,89.89
2018-10-21T21:27:57.232Z,90.52
2018-10-21T21:30:26.539Z,90.14
2018-10-21T21:32:55.903Z,90.43
2018-10-21T21:35:25.177Z,90.61
2018-10-21T21:37:54.875Z,91.16
2018-10-21T21:40:24.875Z,91.80
2018-10-21T21:42:54.917Z,91.42
2018-10-21T21:45:24.269Z,91.35
2018-10-21T21:47:53.900Z,91.92
2018-10-21T21:50:23.208Z,90.17
2018-10-21T21:52:52.912Z,90.04
2018-10-21T21:55:22.208Z,89.27
2018-10-21T21:57:51.637Z,90.02
2018-10-21T22:00:20.883Z,90.19
2018-10-21T22:02:50.539Z,90.30
2018-10-21T22:05:20.707Z,89.24
2018-10-21T22:07:50.043Z,90.07
2018-10-21T22:10:19.381Z,89.81
2018-10-21T22:12:48.735Z,91.35
2018-10-21T22:15:18.541Z,91.43
2018-10-21T22:17:47.910Z,90.46
2018-10-21T22:20:17.186Z,90.29
2018-10-21T22:22:46.596Z,89.76
2018-10-21T22:25:15.840Z,90.63
2018-10-21T22:27:45.225Z,90.97
2018-10-21T22:30:14.506Z,90.31
2018-10-21T22:32:44.060Z,91.15
2018-10-21T22:35:13.245Z,90.74
2018-10-21T22:37:42.643Z,91.97
2018-10-21T22:40:12.862Z,91.12
2018-10-21T22:42:42.129Z,91.75
2018-10-21T22:45:11.695Z,91.87
2018-10-21T22:47:41.127Z,91.59
2018-10-21T22:50:11.848Z,90.49
2018-10-21T22:52:41.719Z,90.17
2018-10-21T22:55:10.932Z,89.76
2018-10-21T22:57:40.414Z,89.46
2018-10-21T23:00:10.449Z,89.16
2018-10-21T23:02:39.795Z,89.32
2018-10-21T23:05:09.528Z,90.22
2018-10-21T23:07:39.649Z,89.97
2018-10-21T23:10:08.988Z,90.18
2018-10-21T23:12:38.508Z,91.99
2018-10-21T23:15:08.048Z,92.27
2018-10-21T23:17:37.458Z,93.15
2018-10-21T23:20:07.719Z,92.10
2018-10-21T23:22:37.100Z,91.89
2018-10-21T23:25:07.187Z,91.44
2018-10-21T23:27:36.547Z,92.74
2018-10-21T23:30:06.538Z,92.30
2018-10-21T23:32:35.791Z,92.72
2018-10-21T23:35:05.458Z,93.40
2018-10-21T23:37:34.765Z,94.11
2018-10-21T23:40:04.047Z,95.38
2018-10-21T23:42:33.454Z,94.62
2018-10-21T23:45:02.847Z,94.53
2018-10-21T23:47:31.995Z,93.28
2018-10-21T23:50:01.428Z,94.79
2018-10-21T23:52:30.863Z,94.90
2018-10-21T23:55:00.298Z,93.33
2018-10-21T23:57:29.674Z,93.25
2018-10-21T23:59:59.066Z,91.62
